createdAt,value
2019-04-05T00:01:58.498Z,7.50
2019-04-05T00:04:28.164Z,7.60
2019-04-05T00:06:57.951Z,7.60
2019-04-05T00:09:27.688Z,7.60
2019-04-05T00:11:57.455Z,7.60
2019-04-05T00:14:28.221Z,7.60
2019-04-05T00:16:57.995Z,7.60
2019-04-05T00:19:27.767Z,7.60
2019-04-05T00:21:57.457Z,7.60
2019-04-05T00:24:27.202Z,7.60
2019-04-05T00:26:56.905Z,7.50
2019-04-05T00:29:26.672Z,7.50
2019-04-05T00:31:56.589Z,7.50
2019-04-05T00:34:27.308Z,7.50
2019-04-05T00:36:56.959Z,7.50
2019-04-05T00:39:26.826Z,7.50
2019-04-05T00:41:56.493Z,7.50
2019-04-05T00:44:26.200Z,7.60
2019-04-05T00:46:57.131Z,7.60
2019-04-05T00:49:34.740Z,7.60
2019-04-05T00:52:04.514Z,7.60
2019-04-05T00:54:34.213Z,7.60
2019-04-05T00:57:03.916Z,7.60
2019-04-05T00:59:33.614Z,7.60
2019-04-05T01:02:03.486Z,7.60
2019-04-05T01:04:33.189Z,7.60
2019-04-05T01:07:02.967Z,7.60
2019-04-05T01:09:32.635Z,7.60
2019-04-05T01:12:02.437Z,7.60
2019-04-05T01:14:32.228Z,7.60
2019-04-05T01:17:02.115Z,7.60
2019-04-05T01:19:34.932Z,7.60
2019-04-05T01:22:06.448Z,7.60
2019-04-05T01:24:36.158Z,7.60
2019-04-05T01:27:07.869Z,7.60
2019-04-05T01:29:37.570Z,7.60
2019-04-05T01:32:08.436Z,7.60
2019-04-05T01:34:38.215Z,7.60
2019-04-05T01:37:07.933Z,7.60
2019-04-05T01:39:37.582Z,7.60
2019-04-05T01:42:07.743Z,7.60
2019-04-05T01:44:38.662Z,7.60
2019-04-05T01:47:08.423Z,7.60
2019-04-05T01:49:38.138Z,7.60
2019-04-05T01:52:22.677Z,7.60
2019-04-05T01:54:52.603Z,7.70
2019-04-05T01:57:22.367Z,7.70
2019-04-05T01:59:52.059Z,7.60
2019-04-05T02:02:22.028Z,7.60
2019-04-05T02:04:52.898Z,7.60
2019-04-05T02:07:22.734Z,7.60
2019-04-05T02:09:53.077Z,7.50
2019-04-05T02:12:22.857Z,7.50
2019-04-05T02:14:52.619Z,7.50
2019-04-05T02:17:22.386Z,7.50
2019-04-05T02:20:11.441Z,7.50
2019-04-05T02:22:41.135Z,7.50
2019-04-05T02:25:11.027Z,7.50
2019-04-05T02:27:40.726Z,7.50
2019-04-05T02:30:10.600Z,7.60
2019-04-05T02:32:40.293Z,7.60
2019-04-05T02:35:10.052Z,7.60
2019-04-05T02:37:39.842Z,7.50
2019-04-05T02:40:15.139Z,7.50
2019-04-05T02:42:47.746Z,7.50
2019-04-05T02:45:18.754Z,7.50
2019-04-05T02:47:58.594Z,7.50
2019-04-05T02:50:31.011Z,7.50
2019-04-05T02:53:03.294Z,7.50
2019-04-05T02:55:33.968Z,7.50
2019-04-05T02:58:04.567Z,7.60
2019-04-05T03:00:35.079Z,7.50
2019-04-05T03:03:06.061Z,7.50
2019-04-05T03:05:38.271Z,7.50
2019-04-05T03:08:08.872Z,7.50
2019-04-05T03:11:04.432Z,7.50
2019-04-05T03:13:36.463Z,7.50
2019-04-05T03:16:09.183Z,7.50
2019-04-05T03:18:41.842Z,7.50
2019-04-05T03:21:12.356Z,7.50
2019-04-05T03:23:44.057Z,7.50
2019-04-05T03:26:16.771Z,7.50
2019-04-05T03:28:49.396Z,7.40
2019-04-05T03:31:24.400Z,7.40
2019-04-05T03:33:51.529Z,7.40
2019-04-05T03:36:21.324Z,7.40
2019-04-05T03:38:52.115Z,7.40
2019-04-05T03:41:23.007Z,7.40
2019-04-05T03:43:52.942Z,7.40
2019-04-05T03:46:22.924Z,7.40
2019-04-05T03:48:52.670Z,7.40
2019-04-05T03:51:23.376Z,7.30
2019-04-05T03:53:53.094Z,7.30
2019-04-05T03:56:24.152Z,7.30
2019-04-05T03:58:53.858Z,7.30
2019-04-05T04:01:23.623Z,7.30
2019-04-05T04:03:53.414Z,7.30
2019-04-05T04:06:23.561Z,7.20
2019-04-05T04:08:53.666Z,7.20
2019-04-05T04:11:23.435Z,7.20
2019-04-05T04:13:53.456Z,7.20
2019-04-05T04:16:23.614Z,7.20
2019-04-05T04:18:53.483Z,7.20
2019-04-05T04:21:31.874Z,7.10
2019-04-05T04:24:01.897Z,7.10
2019-04-05T04:26:32.464Z,7.20
2019-04-05T04:29:03.083Z,7.20
2019-04-05T04:31:33.546Z,7.10
2019-04-05T04:34:03.214Z,7.10
2019-04-05T04:36:33.976Z,7.10
2019-04-05T04:39:06.396Z,7.10
2019-04-05T04:41:36.211Z,7.10
2019-04-05T04:44:05.960Z,7.10
2019-04-05T04:46:35.781Z,7.10
2019-04-05T04:49:05.584Z,7.10
2019-04-05T04:51:35.992Z,7.10
2019-04-05T04:54:05.947Z,7.00
2019-04-05T04:56:47.640Z,7.00
2019-04-05T04:59:17.413Z,7.00
2019-04-05T05:01:47.194Z,7.00
2019-04-05T05:04:17.217Z,7.00
2019-04-05T05:06:46.991Z,7.00
2019-04-05T05:09:16.737Z,6.90
2019-04-05T05:11:46.541Z,6.90
2019-04-05T05:14:16.609Z,6.90
2019-04-05T05:16:46.382Z,6.90
2019-04-05T05:19:16.466Z,6.90
2019-04-05T05:21:46.407Z,6.90
2019-04-05T05:24:16.316Z,6.90
2019-04-05T05:26:45.993Z,6.90
2019-04-05T05:29:15.698Z,6.90
2019-04-05T05:31:45.402Z,6.90
2019-04-05T05:34:15.207Z,6.90
2019-04-05T05:36:45.332Z,6.90
2019-04-05T05:39:15.656Z,6.90
2019-04-05T05:41:45.388Z,6.90
2019-04-05T05:44:15.193Z,6.90
2019-04-05T05:46:44.902Z,6.80
2019-04-05T05:49:14.862Z,6.80
2019-04-05T05:51:45.029Z,6.80
2019-04-05T05:54:14.688Z,6.80
2019-04-05T05:56:44.408Z,6.80
2019-04-05T05:59:14.196Z,6.90
2019-04-05T06:01:43.959Z,6.80
2019-04-05T06:04:13.731Z,6.90
2019-04-05T06:06:43.388Z,6.90
2019-04-05T06:09:14.230Z,6.90
2019-04-05T06:11:43.972Z,6.90
2019-04-05T06:14:13.688Z,6.90
2019-04-05T06:16:46.596Z,7.00
2019-04-05T06:19:14.756Z,7.00
2019-04-05T06:21:44.424Z,7.00
2019-04-05T06:24:14.128Z,7.10
2019-04-05T06:26:43.898Z,7.10
2019-04-05T06:29:13.602Z,7.20
2019-04-05T06:31:43.364Z,7.20
2019-04-05T06:34:13.161Z,7.20
2019-04-05T06:36:42.885Z,7.30
2019-04-05T06:39:12.606Z,7.30
2019-04-05T06:41:42.307Z,7.30
2019-04-05T06:44:12.027Z,7.40
2019-04-05T06:46:41.761Z,7.30
2019-04-05T06:49:11.526Z,7.30
2019-04-05T06:51:41.301Z,7.40
2019-04-05T06:54:11.081Z,7.40
2019-04-05T06:56:40.860Z,7.40
2019-04-05T06:59:10.594Z,7.40
2019-04-05T07:01:40.518Z,7.40
2019-04-05T07:04:10.226Z,7.50
2019-04-05T07:06:39.988Z,7.50
2019-04-05T07:09:09.764Z,7.60
2019-04-05T07:11:39.429Z,7.70
2019-04-05T07:14:09.509Z,7.70
2019-04-05T07:16:39.249Z,7.70
2019-04-05T07:19:09.021Z,7.80
2019-04-05T07:21:38.789Z,7.80
2019-04-05T07:24:08.487Z,7.90
2019-04-05T07:26:39.136Z,7.90
2019-04-05T07:29:08.880Z,8.00
2019-04-05T07:31:38.660Z,8.00
2019-04-05T07:34:08.408Z,8.00
2019-04-05T07:36:38.172Z,8.10
2019-04-05T07:39:08.035Z,8.10
2019-04-05T07:41:37.789Z,8.10
2019-04-05T07:44:07.932Z,8.20
2019-04-05T07:46:37.659Z,8.20
2019-04-05T07:49:07.536Z,8.30
2019-04-05T07:51:37.227Z,8.30
2019-04-05T07:54:07.023Z,8.40
2019-04-05T07:56:36.791Z,8.30
2019-04-05T07:59:06.487Z,8.40
2019-04-05T08:01:36.183Z,8.40
2019-04-05T08:04:05.993Z,8.40
2019-04-05T08:06:37.435Z,8.50
2019-04-05T08:09:09.995Z,8.50
2019-04-05T08:11:42.426Z,8.50
2019-04-05T08:14:13.500Z,8.60
2019-04-05T08:16:43.231Z,8.60
2019-04-05T08:19:14.170Z,8.60
2019-04-05T08:21:43.920Z,8.60
2019-04-05T08:24:13.737Z,8.70
2019-04-05T08:26:43.413Z,8.80
2019-04-05T08:29:15.548Z,8.80
2019-04-05T08:31:45.291Z,8.80
2019-04-05T08:34:15.051Z,8.90
2019-04-05T08:36:44.944Z,8.90
2019-04-05T08:39:14.728Z,9.00
2019-04-05T08:41:44.477Z,9.00
2019-04-05T08:44:14.367Z,9.00
2019-04-05T08:46:44.108Z,9.00
2019-04-05T08:49:13.888Z,9.10
2019-04-05T08:52:02.847Z,9.10
2019-04-05T08:54:35.215Z,9.10
2019-04-05T08:57:04.331Z,9.20
2019-04-05T08:59:34.247Z,9.20
2019-04-05T09:02:04.151Z,9.30
2019-04-05T09:04:35.407Z,9.30
2019-04-05T09:07:06.765Z,9.20
2019-04-05T09:09:36.539Z,9.20
2019-04-05T09:12:06.298Z,9.20
2019-04-05T09:14:36.475Z,9.20
2019-04-05T09:17:06.220Z,9.30
2019-04-05T09:19:35.997Z,9.40
2019-04-05T09:22:05.810Z,9.50
2019-04-05T09:24:37.687Z,9.60
2019-04-05T09:27:07.460Z,9.60
2019-04-05T09:29:37.400Z,9.70
2019-04-05T09:32:08.781Z,9.70
2019-04-05T09:34:39.764Z,9.70
2019-04-05T09:37:10.153Z,9.80
2019-04-05T09:39:41.494Z,9.80
2019-04-05T09:42:12.565Z,9.80
2019-04-05T09:44:43.794Z,9.80
2019-04-05T09:47:13.671Z,9.80
2019-04-05T09:49:43.471Z,9.80
2019-04-05T09:52:13.434Z,9.80
2019-04-05T09:54:43.147Z,9.80
2019-04-05T09:57:12.910Z,9.70
2019-04-05T09:59:43.545Z,9.70
2019-04-05T10:02:13.422Z,9.80
2019-04-05T10:04:43.178Z,9.90
2019-04-05T10:07:12.963Z,9.90
2019-04-05T10:09:42.664Z,9.80
2019-04-05T10:12:12.422Z,9.90
2019-04-05T10:14:43.195Z,9.90
2019-04-05T10:17:12.956Z,9.90
2019-04-05T10:19:54.561Z,9.90
2019-04-05T10:22:24.348Z,10.00
2019-04-05T10:24:54.209Z,10.00
2019-04-05T10:27:24.001Z,10.00
2019-04-05T10:29:53.985Z,10.00
2019-04-05T10:32:23.836Z,10.00
2019-04-05T10:34:54.095Z,10.10
2019-04-05T10:37:31.290Z,10.00
2019-04-05T10:40:01.097Z,10.00
2019-04-05T10:42:32.661Z,10.00
2019-04-05T10:45:04.829Z,10.00
2019-04-05T10:47:35.176Z,10.00
2019-04-05T10:50:08.373Z,10.00
2019-04-05T10:52:39.556Z,10.00
2019-04-05T10:55:11.162Z,10.00
2019-04-05T10:57:40.955Z,10.00
2019-04-05T11:00:15.256Z,10.00
2019-04-05T11:02:44.956Z,10.00
2019-04-05T11:05:15.750Z,10.10
2019-04-05T11:07:47.127Z,10.10
2019-04-05T11:10:18.385Z,10.00
2019-04-05T11:12:49.882Z,10.00
2019-04-05T11:15:20.529Z,10.10
2019-04-05T11:17:50.478Z,10.10
2019-04-05T11:20:21.574Z,10.20
2019-04-05T11:22:51.753Z,10.20
2019-04-05T11:25:21.815Z,10.30
2019-04-05T11:27:51.495Z,10.40
2019-04-05T11:30:42.503Z,10.40
2019-04-05T11:33:12.173Z,10.40
2019-04-05T11:35:42.319Z,10.50
2019-04-05T11:38:13.904Z,10.50
2019-04-05T11:40:45.019Z,10.50
2019-04-05T11:43:16.198Z,10.50
2019-04-05T11:45:45.995Z,10.50
2019-04-05T11:48:15.729Z,10.50
2019-04-05T11:50:45.516Z,10.50
2019-04-05T11:53:15.217Z,10.50
2019-04-05T11:55:47.074Z,10.50
2019-04-05T11:58:16.985Z,10.60
2019-04-05T12:00:48.349Z,10.50
2019-04-05T12:03:19.813Z,10.50
2019-04-05T12:05:49.617Z,10.60
2019-04-05T12:08:19.393Z,10.60
2019-04-05T12:10:49.122Z,10.60
2019-04-05T12:13:18.898Z,10.70
2019-04-05T12:15:48.583Z,10.80
2019-04-05T12:18:19.701Z,10.80
2019-04-05T12:20:59.078Z,10.90
2019-04-05T12:23:21.066Z,10.90
2019-04-05T12:25:50.741Z,11.00
2019-04-05T12:28:20.457Z,11.00
2019-04-05T12:30:50.624Z,11.00
2019-04-05T12:33:20.475Z,11.10
2019-04-05T12:35:52.493Z,11.10
2019-04-05T12:38:32.475Z,11.10
2019-04-05T12:41:04.017Z,11.20
2019-04-05T12:43:33.875Z,11.20
2019-04-05T12:46:04.251Z,11.30
2019-04-05T12:48:33.940Z,11.30
2019-04-05T12:51:05.409Z,11.40
2019-04-05T12:56:24.395Z,11.40
2019-04-05T12:58:56.069Z,11.50
2019-04-05T13:01:25.356Z,11.50
2019-04-05T13:03:55.090Z,11.50
2019-04-05T13:06:24.928Z,11.50
2019-04-05T13:08:54.833Z,11.50
2019-04-05T13:11:26.730Z,11.60
2019-04-05T13:13:56.348Z,11.60
2019-04-05T13:16:26.699Z,11.70
2019-04-05T13:18:56.400Z,11.70
2019-04-05T13:21:27.593Z,11.70
2019-04-05T13:23:57.486Z,11.80
2019-04-05T13:26:27.193Z,11.80
2019-04-05T13:28:56.953Z,11.80
2019-04-05T13:31:26.745Z,11.80
2019-04-05T13:33:56.490Z,11.90
2019-04-05T13:36:26.277Z,11.90
2019-04-05T13:38:59.470Z,12.00
2019-04-05T13:41:27.362Z,12.00
2019-04-05T13:43:57.156Z,12.00
2019-04-05T13:46:26.858Z,12.00
2019-04-05T13:48:56.549Z,12.10
2019-04-05T13:51:28.575Z,12.10
2019-04-05T13:53:57.608Z,12.10
2019-04-05T13:56:27.372Z,12.10
2019-04-05T13:58:57.161Z,12.10
2019-04-05T14:01:26.930Z,12.10
2019-04-05T14:03:56.725Z,12.00
2019-04-05T14:06:27.951Z,11.90
2019-04-05T14:08:57.723Z,11.80
2019-04-05T14:11:27.421Z,11.90
2019-04-05T14:13:57.186Z,11.90
2019-04-05T14:16:26.984Z,12.00
2019-04-05T14:18:56.670Z,12.00
2019-04-05T14:21:39.538Z,12.00
2019-04-05T14:23:58.831Z,12.10
2019-04-05T14:26:29.362Z,12.10
2019-04-05T14:28:59.221Z,12.00
2019-04-05T14:31:29.583Z,12.00
2019-04-05T14:34:00.326Z,11.90
2019-04-05T14:36:30.079Z,11.90
2019-04-05T14:38:59.879Z,12.00
2019-04-05T14:41:29.650Z,12.00
2019-04-05T14:43:59.349Z,12.10
2019-04-05T14:46:29.252Z,12.10
2019-04-05T14:49:00.737Z,12.10
2019-04-05T14:51:30.311Z,12.20
2019-04-05T14:54:01.821Z,12.20
2019-04-05T14:56:31.471Z,12.20
2019-04-05T14:59:01.351Z,12.20
2019-04-05T15:01:31.061Z,12.20
2019-04-05T15:04:01.619Z,12.30
2019-04-05T15:06:32.506Z,12.20
2019-04-05T15:09:02.749Z,12.10
2019-04-05T15:11:33.506Z,12.20
2019-04-05T15:14:03.315Z,12.20
2019-04-05T15:16:33.234Z,12.10
2019-04-05T15:19:03.054Z,12.10
2019-04-05T15:21:34.695Z,12.10
2019-04-05T15:24:04.226Z,12.20
2019-04-05T15:26:34.073Z,12.20
2019-04-05T15:29:04.013Z,12.30
2019-04-05T15:31:34.777Z,12.40
2019-04-05T15:34:04.700Z,12.50
2019-04-05T15:36:34.587Z,12.50
2019-04-05T15:39:07.721Z,12.50
2019-04-05T15:41:37.782Z,12.50
2019-04-05T15:44:07.580Z,12.50
2019-04-05T15:46:37.378Z,12.40
2019-04-05T15:49:10.322Z,12.50
2019-04-05T15:51:46.123Z,12.50
2019-04-05T15:54:15.922Z,12.40
2019-04-05T15:56:45.703Z,12.40
2019-04-05T15:59:15.654Z,12.30
2019-04-05T16:01:45.566Z,12.20
2019-04-05T16:04:15.328Z,12.10
2019-04-05T16:06:45.196Z,12.00
2019-04-05T16:09:16.553Z,11.80
2019-04-05T16:11:46.346Z,11.70
2019-04-05T16:14:16.197Z,11.60
2019-04-05T16:16:45.916Z,11.50
2019-04-05T16:19:15.708Z,11.50
2019-04-05T16:21:45.542Z,11.50
2019-04-05T16:24:15.293Z,11.40
2019-04-05T16:26:45.142Z,11.30
2019-04-05T16:29:15.916Z,11.30
2019-04-05T16:31:45.702Z,11.40
2019-04-05T16:34:15.618Z,11.40
2019-04-05T16:36:45.314Z,11.40
2019-04-05T16:39:28.262Z,11.40
2019-04-05T16:41:57.958Z,11.40
2019-04-05T16:44:27.927Z,11.40
2019-04-05T16:46:57.621Z,11.30
2019-04-05T16:49:27.371Z,11.30
2019-04-05T16:51:57.213Z,11.30
2019-04-05T16:54:27.007Z,11.30
2019-04-05T16:56:57.001Z,11.30
2019-04-05T16:59:28.152Z,11.20
2019-04-05T17:01:57.896Z,11.20
2019-04-05T17:04:27.587Z,11.20
2019-04-05T17:06:57.389Z,11.10
2019-04-05T17:09:28.676Z,11.10
2019-04-05T17:11:58.350Z,11.00
2019-04-05T17:14:28.118Z,11.00
2019-04-05T17:16:58.052Z,11.00
2019-04-05T17:19:27.809Z,11.00
2019-04-05T17:21:58.599Z,10.90
2019-04-05T17:24:28.337Z,10.90
2019-04-05T17:26:58.132Z,10.90
2019-04-05T17:29:27.855Z,10.80
2019-04-05T17:31:57.663Z,10.80
2019-04-05T17:34:27.384Z,10.80
2019-04-05T17:36:57.216Z,10.80
2019-04-05T17:39:26.969Z,10.80
2019-04-05T17:41:56.716Z,10.70
2019-04-05T17:44:26.455Z,10.70
2019-04-05T17:46:56.199Z,10.60
2019-04-05T17:49:25.906Z,10.50
2019-04-05T17:51:55.644Z,10.50
2019-04-05T17:54:25.444Z,10.40
2019-04-05T17:56:55.200Z,10.40
2019-04-05T17:59:25.084Z,10.30
2019-04-05T18:01:54.845Z,10.20
2019-04-05T18:04:37.215Z,10.20
2019-04-05T18:07:07.005Z,10.20
2019-04-05T18:09:36.799Z,10.20
2019-04-05T18:12:08.061Z,10.20
2019-04-05T18:14:39.266Z,10.20
2019-04-05T18:17:09.660Z,10.20
2019-04-05T18:19:39.769Z,10.20
2019-04-05T18:22:09.568Z,10.10
2019-04-05T18:24:39.313Z,10.00
2019-04-05T18:27:10.009Z,9.90
2019-04-05T18:29:39.674Z,9.90
2019-04-05T18:32:09.451Z,9.90
2019-04-05T18:34:40.628Z,9.90
2019-04-05T18:37:10.332Z,9.90
2019-04-05T18:39:40.162Z,9.90
2019-04-05T18:42:09.913Z,9.80
2019-04-05T18:44:40.790Z,9.80
2019-04-05T18:47:11.138Z,9.70
2019-04-05T18:49:41.315Z,9.70
2019-04-05T18:52:11.076Z,9.60
2019-04-05T18:54:41.214Z,9.60
2019-04-05T18:57:14.119Z,9.50
2019-04-05T18:59:43.510Z,9.50
2019-04-05T19:02:13.294Z,9.50
2019-04-05T19:04:43.057Z,9.50
2019-04-05T19:07:12.842Z,9.50
2019-04-05T19:09:44.098Z,9.50
2019-04-05T19:12:14.471Z,9.50
2019-04-05T19:14:44.476Z,9.50
2019-04-05T19:17:23.848Z,9.60
2019-04-05T19:19:45.600Z,9.60
2019-04-05T19:22:15.486Z,9.60
2019-04-05T19:24:46.593Z,9.50
2019-04-05T19:27:16.257Z,9.40
2019-04-05T19:29:46.039Z,9.30
2019-04-05T19:50:00.292Z,9.40
2019-04-05T19:52:30.265Z,9.30
2019-04-05T19:55:01.775Z,9.30
2019-04-05T19:57:31.557Z,9.30
2019-04-05T20:00:01.361Z,9.30
2019-04-05T20:02:32.627Z,9.30
2019-04-05T20:05:02.377Z,9.30
2019-04-05T20:07:32.187Z,9.30
2019-04-05T20:10:01.954Z,9.30
2019-04-05T20:12:31.830Z,9.30
2019-04-05T20:15:01.697Z,9.30
2019-04-05T20:17:31.466Z,9.20
2019-04-05T20:20:01.249Z,9.20
2019-04-05T20:22:30.988Z,9.20
2019-04-05T20:25:00.813Z,9.20
2019-04-05T20:27:31.011Z,9.30
2019-04-05T20:30:00.778Z,9.20
2019-04-05T20:32:30.524Z,9.20
2019-04-05T20:35:00.446Z,9.10
2019-04-05T20:37:30.145Z,9.10
2019-04-05T20:39:59.935Z,9.00
2019-04-05T20:42:29.714Z,9.00
2019-04-05T20:44:59.556Z,8.90
2019-04-05T20:47:29.310Z,8.80
2019-04-05T20:49:59.001Z,8.70
2019-04-05T20:52:29.888Z,8.60
2019-04-05T20:54:59.640Z,8.60
2019-04-05T20:57:29.866Z,8.50
2019-04-05T20:59:59.656Z,8.40
2019-04-05T21:02:29.426Z,8.50
2019-04-05T21:04:59.353Z,8.50
2019-04-05T21:07:29.096Z,8.50
2019-04-05T21:09:58.896Z,8.50
2019-04-05T21:12:47.892Z,8.50
2019-04-05T21:15:17.671Z,8.50
2019-04-05T21:17:47.476Z,8.50
2019-04-05T21:20:17.352Z,8.50
2019-04-05T21:22:47.552Z,8.40
2019-04-05T21:25:17.294Z,8.50
2019-04-05T21:27:47.238Z,8.50
2019-04-05T21:30:17.052Z,8.50
2019-04-05T21:32:46.983Z,8.50
2019-04-05T21:35:16.762Z,8.50
2019-04-05T21:37:46.504Z,8.50
2019-04-05T21:40:16.302Z,8.40
2019-04-05T21:42:46.037Z,8.30
2019-04-05T21:45:15.807Z,8.30
2019-04-05T21:47:45.567Z,8.20
2019-04-05T21:50:15.751Z,8.20
2019-04-05T21:52:45.539Z,8.10
2019-04-05T21:55:15.543Z,8.10
2019-04-05T21:57:45.545Z,8.00
2019-04-05T22:00:22.382Z,7.90
2019-04-05T22:02:52.918Z,7.80
2019-04-05T22:05:23.695Z,7.70
2019-04-05T22:07:53.879Z,7.60
2019-04-05T22:10:23.659Z,7.50
2019-04-05T22:12:53.491Z,7.40
2019-04-05T22:15:23.387Z,7.30
2019-04-05T22:17:53.200Z,7.20
2019-04-05T22:20:23.536Z,7.10
2019-04-05T22:22:53.427Z,7.00
2019-04-05T22:25:23.232Z,6.90
2019-04-05T22:27:53.082Z,6.80
2019-04-05T22:30:22.831Z,6.80
2019-04-05T22:32:52.934Z,6.70
2019-04-05T22:35:22.813Z,6.70
2019-04-05T22:37:52.567Z,6.60
2019-04-05T22:40:22.365Z,6.50
2019-04-05T22:42:52.166Z,6.50
2019-04-05T22:45:21.955Z,6.50
2019-04-05T22:47:51.658Z,6.40
2019-04-05T22:50:21.461Z,6.30
2019-04-05T22:52:51.237Z,6.20
2019-04-05T22:55:21.023Z,6.20
2019-04-05T22:57:50.817Z,6.10
2019-04-05T23:00:20.653Z,6.10
2019-04-05T23:02:51.343Z,6.00
2019-04-05T23:05:21.171Z,6.00
2019-04-05T23:07:50.964Z,6.00
2019-04-05T23:10:20.749Z,6.00
2019-04-05T23:12:50.479Z,6.00
2019-04-05T23:15:20.258Z,6.10
2019-04-05T23:17:50.234Z,6.10
2019-04-05T23:20:19.985Z,6.10
2019-04-05T23:22:49.792Z,6.10
2019-04-05T23:25:22.187Z,6.20
2019-04-05T23:27:50.969Z,6.30
2019-04-05T23:30:40.205Z,6.20
2019-04-05T23:33:09.982Z,6.20
2019-04-05T23:35:39.781Z,6.10
2019-04-05T23:38:09.575Z,6.10
2019-04-05T23:40:39.380Z,6.00
2019-04-05T23:43:09.102Z,6.00
2019-04-05T23:45:38.968Z,6.00
2019-04-05T23:48:08.796Z,5.90
2019-04-05T23:50:38.552Z,5.90
2019-04-05T23:53:08.335Z,5.80
2019-04-05T23:55:38.132Z,5.70
2019-04-05T23:58:07.955Z,5.70
