createdAt,value
2022-10-12T00:04:51.417Z,1.64
2022-10-12T00:09:53.592Z,1.50
2022-10-12T00:14:55.750Z,1.43
2022-10-12T00:19:57.948Z,1.66
2022-10-12T00:25:00.036Z,1.44
2022-10-12T00:30:02.220Z,1.58
2022-10-12T00:35:05.908Z,1.35
2022-10-12T00:40:08.688Z,1.22
2022-10-12T00:45:11.045Z,1.05
2022-10-12T00:50:18.618Z,1.32
2022-10-12T00:55:21.662Z,1.11
2022-10-12T01:00:24.277Z,1.27
2022-10-12T01:05:26.907Z,1.06
2022-10-12T01:10:29.159Z,0.79
2022-10-12T01:15:37.780Z,1.10
2022-10-12T01:20:49.283Z,1.18
2022-10-12T01:26:28.434Z,1.21
2022-10-12T01:31:45.397Z,0.86
2022-10-12T01:36:54.813Z,0.79
2022-10-12T01:42:04.256Z,0.70
2022-10-12T01:47:06.739Z,0.91
2022-10-12T01:52:31.882Z,0.71
2022-10-12T01:57:46.095Z,0.93
2022-10-12T02:03:00.342Z,0.58
2022-10-12T02:08:04.427Z,0.87
2022-10-12T02:13:08.012Z,0.68
2022-10-12T02:18:12.908Z,0.74
2022-10-12T02:23:15.512Z,0.64
2022-10-12T02:28:19.364Z,0.43
2022-10-12T02:33:26.367Z,0.53
2022-10-12T02:38:35.548Z,0.69
2022-10-12T02:43:43.400Z,0.68
2022-10-12T02:48:47.222Z,0.36
2022-10-12T02:53:49.836Z,0.52
2022-10-12T02:58:52.606Z,-0.08
2022-10-12T03:03:54.699Z,0.49
2022-10-12T03:08:57.606Z,0.42
2022-10-12T03:14:00.158Z,-0.18
2022-10-12T03:19:02.313Z,0.46
2022-10-12T03:24:04.529Z,0.32
2022-10-12T03:29:06.854Z,0.28
2022-10-12T03:34:09.080Z,0.39
2022-10-12T03:39:12.078Z,0.64
2022-10-12T03:44:14.181Z,0.51
2022-10-12T03:49:16.370Z,0.21
2022-10-12T03:54:18.459Z,0.57
2022-10-12T03:59:22.631Z,0.30
2022-10-12T04:04:24.888Z,0.46
2022-10-12T04:09:27.165Z,0.71
2022-10-12T04:14:29.360Z,0.63
2022-10-12T04:19:37.262Z,-0.12
2022-10-12T04:24:46.738Z,-0.41
2022-10-12T04:29:50.135Z,-0.50
2022-10-12T04:34:52.266Z,0.69
2022-10-12T04:39:54.464Z,0.94
2022-10-12T04:44:56.671Z,0.87
2022-10-12T04:49:58.878Z,0.94
2022-10-12T04:55:01.019Z,1.03
2022-10-12T05:00:04.640Z,0.99
2022-10-12T05:05:07.156Z,1.34
2022-10-12T05:10:09.629Z,1.34
2022-10-12T05:15:13.077Z,1.38
2022-10-12T05:20:15.341Z,0.87
2022-10-12T05:25:17.694Z,1.63
2022-10-12T05:30:19.899Z,1.46
2022-10-12T05:35:22.193Z,1.70
2022-10-12T05:40:24.412Z,1.93
2022-10-12T05:45:29.130Z,1.76
2022-10-12T05:50:31.404Z,1.83
2022-10-12T05:55:33.930Z,1.77
2022-10-12T06:00:36.048Z,2.12
2022-10-12T06:05:38.195Z,2.19
2022-10-12T06:10:47.490Z,2.39
2022-10-12T06:15:50.240Z,2.53
2022-10-12T06:26:18.594Z,2.68
2022-10-12T06:31:20.951Z,2.79
2022-10-12T06:36:24.077Z,2.96
2022-10-12T06:41:30.432Z,3.04
2022-10-12T06:46:32.689Z,3.03
2022-10-12T06:51:34.914Z,3.54
2022-10-12T06:56:38.513Z,3.92
2022-10-12T07:01:40.757Z,4.15
2022-10-12T07:06:42.873Z,4.54
2022-10-12T07:11:45.102Z,4.36
2022-10-12T07:16:52.890Z,4.62
2022-10-12T07:21:57.193Z,4.34
2022-10-12T07:26:59.276Z,4.78
2022-10-12T07:32:01.542Z,4.72
2022-10-12T07:37:03.856Z,4.84
2022-10-12T07:42:06.138Z,4.86
2022-10-12T07:47:08.353Z,4.91
2022-10-12T07:52:11.092Z,4.93
2022-10-12T07:57:13.220Z,5.22
2022-10-12T08:02:15.522Z,5.16
2022-10-12T08:07:17.724Z,5.41
2022-10-12T08:12:19.907Z,5.32
2022-10-12T08:17:22.087Z,5.23
2022-10-12T08:22:24.251Z,5.28
2022-10-12T08:27:26.462Z,5.50
2022-10-12T08:32:29.195Z,5.67
2022-10-12T08:37:31.389Z,5.81
2022-10-12T08:42:50.502Z,5.80
2022-10-12T08:48:05.350Z,5.98
2022-10-12T08:53:28.608Z,5.86
2022-10-12T08:58:36.808Z,6.08
2022-10-12T09:03:47.426Z,5.70
2022-10-12T09:09:05.899Z,6.38
2022-10-12T09:14:32.602Z,6.53
2022-10-12T09:19:41.457Z,6.25
2022-10-12T09:24:44.164Z,6.37
2022-10-12T09:29:49.467Z,6.47
2022-10-12T09:34:51.621Z,6.57
2022-10-12T09:39:54.108Z,6.63
2022-10-12T09:45:02.961Z,6.63
2022-10-12T09:50:07.934Z,6.91
2022-10-12T09:55:13.625Z,7.07
2022-10-12T10:00:35.971Z,7.09
2022-10-12T10:05:39.011Z,7.14
2022-10-12T10:10:53.295Z,7.08
2022-10-12T10:16:09.344Z,7.34
2022-10-12T10:21:13.392Z,7.28
2022-10-12T10:31:40.010Z,7.31
2022-10-12T10:36:47.602Z,7.76
2022-10-12T10:41:50.635Z,7.60
2022-10-12T10:46:54.462Z,7.58
2022-10-12T10:51:58.931Z,7.87
2022-10-12T10:57:05.564Z,8.02
2022-10-12T11:02:25.657Z,8.07
2022-10-12T11:07:37.947Z,8.01
2022-10-12T11:12:44.494Z,7.97
2022-10-12T11:17:50.029Z,8.03
2022-10-12T11:22:59.535Z,8.00
2022-10-12T11:28:01.571Z,8.29
2022-10-12T11:33:06.428Z,7.95
2022-10-12T11:38:15.489Z,8.03
2022-10-12T11:43:24.654Z,7.88
2022-10-12T11:48:32.616Z,7.90
2022-10-12T11:53:43.779Z,7.92
2022-10-12T11:59:00.530Z,7.53
2022-10-12T12:04:44.549Z,7.72
2022-10-12T12:09:50.575Z,7.41
2022-10-12T12:14:53.186Z,7.67
2022-10-12T12:19:57.199Z,7.55
2022-10-12T12:25:14.442Z,7.16
2022-10-12T12:30:19.672Z,7.58
2022-10-12T12:35:31.925Z,7.52
2022-10-12T12:40:34.934Z,7.47
2022-10-12T12:45:37.157Z,7.50
2022-10-12T12:50:40.101Z,7.36
2022-10-12T12:56:03.986Z,7.53
2022-10-12T13:01:30.460Z,7.51
2022-10-12T13:07:13.220Z,7.55
2022-10-12T13:12:34.066Z,7.53
2022-10-12T13:17:46.599Z,7.45
2022-10-12T13:22:50.653Z,7.10
2022-10-12T13:27:53.761Z,6.80
2022-10-12T13:33:02.066Z,7.42
2022-10-12T13:38:06.994Z,7.11
2022-10-12T13:43:26.539Z,7.41
2022-10-12T13:48:57.618Z,6.92
2022-10-12T13:53:52.084Z,7.30
2022-10-12T13:58:58.451Z,7.30
2022-10-12T14:04:05.727Z,7.10
2022-10-12T14:09:16.163Z,7.34
2022-10-12T14:14:31.136Z,7.00
2022-10-12T14:19:43.365Z,7.37
2022-10-12T14:24:48.764Z,7.04
2022-10-12T14:29:56.854Z,7.03
2022-10-12T14:35:22.246Z,7.31
2022-10-12T14:40:37.378Z,7.20
2022-10-12T14:45:40.413Z,6.98
2022-10-12T14:50:43.499Z,6.64
2022-10-12T14:55:47.592Z,6.74
2022-10-12T15:00:51.877Z,6.64
2022-10-12T15:05:54.255Z,6.56
2022-10-12T15:10:57.708Z,6.19
2022-10-12T15:16:00.952Z,6.43
2022-10-12T15:21:04.939Z,6.23
2022-10-12T15:26:07.366Z,6.13
2022-10-12T15:31:18.783Z,5.62
2022-10-12T15:36:22.235Z,5.71
2022-10-12T15:41:26.257Z,5.80
2022-10-12T15:46:28.536Z,5.82
2022-10-12T15:51:30.878Z,5.94
2022-10-12T15:56:33.178Z,5.62
2022-10-12T16:01:37.820Z,5.78
2022-10-12T16:06:40.114Z,5.42
2022-10-12T16:11:42.366Z,5.33
2022-10-12T16:16:44.490Z,5.49
2022-10-12T16:21:46.678Z,5.38
2022-10-12T16:26:51.509Z,5.28
2022-10-12T16:31:53.761Z,5.14
2022-10-12T16:36:58.944Z,5.19
2022-10-12T16:42:01.091Z,5.24
2022-10-12T16:47:03.617Z,5.16
2022-10-12T16:52:06.400Z,5.09
2022-10-12T16:57:08.706Z,5.11
2022-10-12T17:02:11.879Z,4.71
2022-10-12T17:07:14.517Z,4.93
2022-10-12T17:12:25.504Z,5.09
2022-10-12T17:17:28.617Z,4.40
2022-10-12T17:22:32.733Z,4.35
2022-10-12T17:27:40.629Z,4.95
2022-10-12T17:32:42.888Z,4.75
2022-10-12T17:37:48.049Z,4.84
2022-10-12T17:42:50.311Z,5.11
2022-10-12T17:47:52.580Z,4.89
2022-10-12T17:52:55.075Z,5.07
2022-10-12T17:57:57.899Z,4.62
2022-10-12T18:03:00.351Z,5.27
2022-10-12T18:08:03.252Z,4.94
2022-10-12T18:13:09.601Z,4.24
2022-10-12T18:18:15.428Z,4.83
2022-10-12T18:23:17.879Z,5.26
2022-10-12T18:28:20.112Z,5.09
2022-10-12T18:33:31.695Z,4.94
2022-10-12T18:38:38.875Z,4.66
2022-10-12T18:43:41.800Z,5.30
2022-10-12T18:48:44.432Z,3.95
2022-10-12T18:53:47.980Z,4.50
2022-10-12T18:58:50.254Z,5.30
2022-10-12T19:03:54.446Z,5.28
2022-10-12T19:08:57.235Z,5.20
2022-10-12T19:14:01.910Z,5.05
2022-10-12T19:19:13.982Z,5.34
2022-10-12T19:24:21.661Z,5.26
2022-10-12T19:29:24.320Z,5.23
2022-10-12T19:34:26.508Z,4.99
2022-10-12T19:39:28.920Z,5.32
2022-10-12T19:44:33.553Z,5.19
2022-10-12T19:49:37.388Z,5.11
2022-10-12T19:54:41.369Z,5.25
2022-10-12T19:59:43.608Z,5.07
2022-10-12T20:04:45.937Z,4.89
2022-10-12T20:09:51.566Z,5.29
2022-10-12T20:14:53.874Z,5.14
2022-10-12T20:19:57.015Z,5.09
2022-10-12T20:24:59.220Z,5.15
2022-10-12T20:30:01.332Z,4.88
2022-10-12T20:35:04.566Z,4.94
2022-10-12T20:40:09.313Z,4.92
2022-10-12T20:45:14.567Z,5.09
2022-10-12T20:50:16.729Z,5.05
2022-10-12T20:55:18.952Z,4.81
2022-10-12T21:00:22.415Z,4.66
2022-10-12T21:05:25.493Z,4.70
2022-10-12T21:10:27.699Z,4.86
2022-10-12T21:15:29.845Z,4.82
2022-10-12T21:20:31.980Z,4.80
2022-10-12T21:25:34.164Z,4.55
2022-10-12T21:30:37.770Z,4.76
2022-10-12T21:35:39.969Z,4.79
2022-10-12T21:40:42.195Z,4.76
2022-10-12T21:45:44.353Z,3.80
2022-10-12T21:50:46.629Z,4.63
2022-10-12T21:55:48.819Z,4.99
2022-10-12T22:00:51.062Z,4.82
2022-10-12T22:05:53.223Z,4.92
2022-10-12T22:10:55.832Z,4.44
2022-10-12T22:16:05.580Z,4.67
2022-10-12T22:21:13.597Z,4.85
2022-10-12T22:26:18.184Z,5.02
2022-10-12T22:31:31.009Z,4.85
2022-10-12T22:36:33.648Z,4.70
2022-10-12T22:41:37.738Z,4.83
2022-10-12T22:46:39.847Z,5.07
2022-10-12T22:51:42.010Z,4.95
2022-10-12T22:56:44.101Z,4.97
2022-10-12T23:01:46.294Z,5.18
2022-10-12T23:06:50.738Z,5.05
2022-10-12T23:11:52.922Z,5.03
2022-10-12T23:16:55.694Z,5.24
2022-10-12T23:21:59.356Z,4.87
2022-10-12T23:27:01.560Z,5.21
2022-10-12T23:32:04.187Z,5.25
2022-10-12T23:37:06.458Z,5.14
2022-10-12T23:42:08.617Z,4.82
2022-10-12T23:47:10.699Z,5.05
2022-10-12T23:52:13.098Z,5.07
2022-10-12T23:57:41.535Z,4.86
