createdAt,value
2017-07-30T00:00:01.860Z,4.00
2017-07-30T00:02:29.400Z,4.40
2017-07-30T00:04:56.958Z,3.80
2017-07-30T00:07:24.500Z,3.90
2017-07-30T00:09:52.031Z,3.73
2017-07-30T00:12:19.578Z,3.57
2017-07-30T00:14:47.138Z,4.03
2017-07-30T00:17:14.661Z,3.90
2017-07-30T00:19:42.250Z,3.80
2017-07-30T00:22:09.749Z,3.73
2017-07-30T00:24:37.252Z,3.30
2017-07-30T00:27:04.818Z,4.57
2017-07-30T00:29:32.310Z,3.80
2017-07-30T00:31:59.845Z,4.03
2017-07-30T00:34:27.384Z,3.70
2017-07-30T00:36:54.898Z,4.17
2017-07-30T00:39:22.444Z,3.97
2017-07-30T00:41:50.000Z,3.47
2017-07-30T00:44:17.492Z,3.93
2017-07-30T00:46:44.985Z,4.50
2017-07-30T00:49:12.598Z,3.90
2017-07-30T00:51:40.111Z,3.80
2017-07-30T00:54:07.613Z,4.03
2017-07-30T00:56:35.177Z,4.33
2017-07-30T00:59:02.677Z,4.53
2017-07-30T01:01:30.214Z,3.60
2017-07-30T01:03:57.714Z,3.87
2017-07-30T01:06:25.271Z,3.40
2017-07-30T01:08:52.808Z,4.73
2017-07-30T01:11:20.296Z,3.93
2017-07-30T01:13:47.862Z,3.80
2017-07-30T01:16:15.405Z,4.47
2017-07-30T01:18:42.957Z,3.70
2017-07-30T01:21:10.460Z,4.00
2017-07-30T01:23:37.998Z,4.43
2017-07-30T01:26:05.549Z,4.20
2017-07-30T01:28:33.053Z,4.40
2017-07-30T01:31:00.567Z,4.77
2017-07-30T01:33:28.111Z,4.17
2017-07-30T01:35:55.628Z,4.10
2017-07-30T01:38:23.133Z,4.00
2017-07-30T01:40:50.698Z,3.37
2017-07-30T01:43:18.250Z,3.93
2017-07-30T01:45:45.750Z,4.03
2017-07-30T01:48:13.316Z,3.50
2017-07-30T01:50:40.862Z,4.40
2017-07-30T01:53:08.361Z,3.93
2017-07-30T01:55:35.864Z,4.50
2017-07-30T01:58:03.393Z,3.83
2017-07-30T02:00:30.889Z,3.50
2017-07-30T02:02:58.430Z,3.97
2017-07-30T02:05:25.929Z,4.67
2017-07-30T02:07:53.465Z,4.37
2017-07-30T02:10:21.015Z,4.33
2017-07-30T02:12:48.510Z,3.57
2017-07-30T02:15:16.001Z,3.60
2017-07-30T02:17:43.537Z,3.70
2017-07-30T02:20:11.063Z,4.20
2017-07-30T02:22:38.589Z,4.87
2017-07-30T02:25:06.090Z,4.23
2017-07-30T02:27:33.645Z,3.47
2017-07-30T02:30:01.137Z,4.50
2017-07-30T02:32:28.642Z,4.00
2017-07-30T02:34:56.172Z,4.50
2017-07-30T02:37:23.721Z,4.17
2017-07-30T02:39:51.246Z,4.43
2017-07-30T02:42:18.742Z,3.50
2017-07-30T02:44:46.282Z,4.13
2017-07-30T02:47:13.774Z,4.10
2017-07-30T02:49:41.329Z,4.23
2017-07-30T02:52:08.833Z,4.10
2017-07-30T02:54:36.330Z,3.90
2017-07-30T02:57:03.872Z,4.23
2017-07-30T02:59:31.409Z,3.67
2017-07-30T03:01:58.905Z,4.30
2017-07-30T03:04:26.452Z,3.80
2017-07-30T03:06:53.945Z,4.47
2017-07-30T03:09:21.458Z,4.33
2017-07-30T03:11:49.030Z,4.40
2017-07-30T03:14:16.528Z,3.90
2017-07-30T03:16:44.037Z,4.30
2017-07-30T03:19:11.597Z,4.70
2017-07-30T03:21:39.132Z,3.97
2017-07-30T03:24:06.673Z,4.57
2017-07-30T03:26:34.175Z,4.80
2017-07-30T03:29:01.691Z,4.70
2017-07-30T03:31:29.241Z,5.20
2017-07-30T03:33:56.739Z,4.30
2017-07-30T03:36:24.236Z,4.30
2017-07-30T03:38:51.796Z,4.50
2017-07-30T03:41:19.298Z,4.30
2017-07-30T03:43:46.862Z,3.70
2017-07-30T03:46:14.360Z,3.80
2017-07-30T03:48:41.921Z,4.20
2017-07-30T03:51:09.433Z,4.43
2017-07-30T03:53:36.934Z,4.00
2017-07-30T03:56:04.479Z,4.73
2017-07-30T03:58:31.973Z,4.60
2017-07-30T04:00:59.489Z,4.23
2017-07-30T04:03:27.041Z,4.90
2017-07-30T04:05:54.569Z,4.60
2017-07-30T04:08:22.116Z,5.60
2017-07-30T04:10:49.618Z,5.37
2017-07-30T04:13:17.121Z,3.73
2017-07-30T04:15:44.686Z,4.77
2017-07-30T04:18:12.211Z,4.50
2017-07-30T04:20:39.709Z,5.20
2017-07-30T04:23:07.261Z,5.30
2017-07-30T04:25:34.757Z,4.30
2017-07-30T04:28:02.257Z,4.63
2017-07-30T04:30:29.793Z,4.43
2017-07-30T04:32:57.289Z,4.73
2017-07-30T04:35:24.892Z,5.03
2017-07-30T04:37:52.393Z,5.50
2017-07-30T04:40:19.899Z,5.57
2017-07-30T04:42:47.489Z,5.33
2017-07-30T04:45:14.993Z,5.43
2017-07-30T04:47:42.524Z,5.13
2017-07-30T04:50:10.065Z,5.00
2017-07-30T04:52:37.617Z,5.03
2017-07-30T04:55:05.117Z,5.93
2017-07-30T04:57:32.618Z,5.10
2017-07-30T05:00:00.173Z,6.00
2017-07-30T05:02:27.681Z,5.00
2017-07-30T05:04:55.189Z,4.57
2017-07-30T05:07:22.746Z,5.47
2017-07-30T05:09:50.243Z,5.40
2017-07-30T05:12:17.741Z,5.30
2017-07-30T05:14:45.325Z,5.33
2017-07-30T05:17:12.820Z,5.17
2017-07-30T05:19:40.312Z,5.93
2017-07-30T05:22:07.848Z,5.27
2017-07-30T05:24:35.347Z,5.30
2017-07-30T05:27:02.887Z,4.67
2017-07-30T05:29:30.382Z,4.67
2017-07-30T05:31:57.917Z,5.43
2017-07-30T05:34:25.471Z,5.17
2017-07-30T05:36:52.970Z,4.63
2017-07-30T05:39:20.509Z,5.20
2017-07-30T05:41:48.061Z,5.30
2017-07-30T05:44:15.626Z,5.70
2017-07-30T05:46:43.125Z,5.20
2017-07-30T05:49:10.641Z,5.50
2017-07-30T05:51:38.194Z,5.77
2017-07-30T05:54:05.699Z,4.70
2017-07-30T05:56:33.202Z,5.20
2017-07-30T05:59:00.732Z,5.10
2017-07-30T06:01:28.231Z,5.00
2017-07-30T06:03:55.780Z,5.20
2017-07-30T06:06:23.277Z,5.10
2017-07-30T06:08:50.813Z,4.37
2017-07-30T06:11:18.309Z,5.10
2017-07-30T06:13:45.844Z,5.77
2017-07-30T06:16:13.420Z,5.57
2017-07-30T06:18:40.919Z,4.60
2017-07-30T06:21:08.422Z,5.60
2017-07-30T06:23:35.969Z,5.30
2017-07-30T06:26:03.464Z,4.60
2017-07-30T06:28:30.976Z,4.97
2017-07-30T06:30:58.524Z,5.57
2017-07-30T06:33:26.021Z,5.37
2017-07-30T06:35:53.545Z,5.13
2017-07-30T06:38:21.101Z,5.73
2017-07-30T06:40:48.600Z,5.90
2017-07-30T06:43:16.106Z,5.13
2017-07-30T06:45:43.653Z,4.93
2017-07-30T06:48:11.153Z,5.60
2017-07-30T06:50:38.654Z,5.47
2017-07-30T06:53:06.201Z,5.87
2017-07-30T06:55:33.702Z,5.03
2017-07-30T06:58:01.205Z,5.27
2017-07-30T07:00:28.745Z,5.27
2017-07-30T07:02:56.249Z,5.20
2017-07-30T07:05:23.801Z,4.83
2017-07-30T07:07:51.402Z,5.63
2017-07-30T07:10:18.941Z,5.73
2017-07-30T07:12:46.438Z,5.10
2017-07-30T07:15:13.986Z,5.20
2017-07-30T07:17:41.557Z,6.07
2017-07-30T07:20:09.114Z,5.53
2017-07-30T07:22:37.583Z,6.00
2017-07-30T07:25:05.087Z,6.10
2017-07-30T07:27:32.588Z,6.00
2017-07-30T07:30:00.134Z,5.77
2017-07-30T07:32:27.631Z,6.40
2017-07-30T07:34:55.168Z,5.67
2017-07-30T07:37:22.680Z,6.03
2017-07-30T07:39:50.210Z,5.27
2017-07-30T07:42:17.724Z,6.33
2017-07-30T07:44:45.265Z,4.50
2017-07-30T07:47:12.810Z,5.60
2017-07-30T07:49:40.381Z,6.17
2017-07-30T07:52:07.900Z,5.60
2017-07-30T07:54:35.403Z,5.50
2017-07-30T07:57:02.936Z,5.30
2017-07-30T07:59:30.481Z,5.20
2017-07-30T08:01:57.977Z,5.47
2017-07-30T08:04:25.486Z,5.67
2017-07-30T08:06:53.024Z,6.33
2017-07-30T08:09:20.569Z,6.00
2017-07-30T08:11:48.139Z,5.57
2017-07-30T08:14:15.683Z,5.43
2017-07-30T08:16:43.242Z,5.97
2017-07-30T08:19:10.741Z,6.53
2017-07-30T08:21:38.276Z,5.10
2017-07-30T08:24:05.794Z,4.77
2017-07-30T08:26:33.357Z,5.87
2017-07-30T08:29:00.858Z,6.27
2017-07-30T08:31:28.367Z,5.90
2017-07-30T08:33:55.909Z,5.87
2017-07-30T08:36:23.402Z,5.83
2017-07-30T08:38:50.951Z,6.07
2017-07-30T08:41:18.460Z,5.60
2017-07-30T08:43:45.972Z,6.40
2017-07-30T08:46:13.533Z,6.17
2017-07-30T08:48:41.045Z,5.90
2017-07-30T08:51:08.539Z,6.20
2017-07-30T08:53:36.086Z,5.83
2017-07-30T08:56:03.595Z,5.87
2017-07-30T08:58:31.129Z,6.17
2017-07-30T09:00:58.673Z,5.93
2017-07-30T09:03:26.212Z,6.37
2017-07-30T09:05:53.713Z,6.80
2017-07-30T09:08:21.257Z,6.07
2017-07-30T09:10:48.752Z,7.33
2017-07-30T09:13:16.304Z,6.70
2017-07-30T09:15:43.842Z,5.47
2017-07-30T09:18:11.408Z,6.60
2017-07-30T09:20:38.901Z,6.30
2017-07-30T09:23:06.401Z,6.00
2017-07-30T09:25:33.937Z,6.43
2017-07-30T09:28:01.438Z,6.60
2017-07-30T09:30:28.981Z,6.80
2017-07-30T09:32:56.513Z,7.17
2017-07-30T09:35:24.012Z,7.07
2017-07-30T09:37:51.556Z,6.30
2017-07-30T09:40:19.055Z,6.30
2017-07-30T09:42:46.591Z,6.23
2017-07-30T09:45:14.140Z,5.60
2017-07-30T09:47:41.656Z,6.00
2017-07-30T09:50:09.149Z,6.57
2017-07-30T09:52:36.689Z,6.90
2017-07-30T09:55:04.182Z,5.57
2017-07-30T09:57:31.745Z,6.07
2017-07-30T09:59:59.252Z,5.90
2017-07-30T10:02:26.751Z,6.53
2017-07-30T10:04:54.323Z,5.80
2017-07-30T10:07:21.820Z,6.90
2017-07-30T10:09:49.377Z,5.60
2017-07-30T10:12:16.886Z,5.40
2017-07-30T10:14:44.430Z,5.80
2017-07-30T10:17:11.944Z,5.90
2017-07-30T10:19:39.536Z,5.53
2017-07-30T10:22:07.031Z,7.57
2017-07-30T10:24:34.532Z,5.40
2017-07-30T10:27:02.089Z,5.90
2017-07-30T10:29:29.586Z,5.70
2017-07-30T10:31:57.080Z,5.50
2017-07-30T10:34:24.633Z,5.40
2017-07-30T10:36:52.128Z,5.60
2017-07-30T10:39:19.630Z,6.83
2017-07-30T10:41:47.168Z,5.53
2017-07-30T10:44:14.720Z,5.50
2017-07-30T10:46:42.262Z,6.43
2017-07-30T10:49:09.766Z,6.53
2017-07-30T10:51:37.306Z,5.90
2017-07-30T10:54:04.812Z,6.17
2017-07-30T10:56:32.341Z,6.00
2017-07-30T10:58:59.854Z,5.10
2017-07-30T11:01:27.399Z,6.23
2017-07-30T11:03:54.949Z,6.13
2017-07-30T11:06:22.453Z,5.80
2017-07-30T11:08:49.950Z,5.50
2017-07-30T11:11:17.529Z,5.33
2017-07-30T11:13:45.036Z,5.83
2017-07-30T11:16:12.609Z,5.90
2017-07-30T11:21:13.949Z,5.17
2017-07-30T11:23:41.490Z,4.90
2017-07-30T11:26:08.988Z,5.90
2017-07-30T11:28:36.493Z,5.67
2017-07-30T11:31:04.041Z,6.03
2017-07-30T11:33:31.532Z,5.50
2017-07-30T11:35:59.033Z,5.80
2017-07-30T11:38:26.577Z,5.10
2017-07-30T11:40:54.077Z,5.30
2017-07-30T11:43:21.599Z,5.50
2017-07-30T11:45:49.144Z,4.83
2017-07-30T11:48:16.685Z,4.20
2017-07-30T11:50:44.197Z,5.43
2017-07-30T11:53:11.734Z,4.80
2017-07-30T11:55:39.254Z,5.73
2017-07-30T11:58:06.806Z,5.10
2017-07-30T12:00:34.303Z,5.00
2017-07-30T12:03:01.845Z,4.50
2017-07-30T12:05:29.385Z,6.07
2017-07-30T12:07:56.887Z,4.60
2017-07-30T12:10:24.446Z,4.37
2017-07-30T12:12:51.945Z,5.40
2017-07-30T12:15:19.459Z,5.30
2017-07-30T12:20:20.621Z,4.90
2017-07-30T12:22:48.176Z,5.20
2017-07-30T12:25:15.686Z,5.23
2017-07-30T12:27:43.244Z,5.13
2017-07-30T12:30:10.883Z,4.60
2017-07-30T12:32:38.393Z,4.27
2017-07-30T12:35:05.884Z,4.40
2017-07-30T12:37:33.431Z,4.90
2017-07-30T12:40:00.929Z,5.60
2017-07-30T12:42:28.465Z,5.00
2017-07-30T12:44:55.966Z,5.20
2017-07-30T12:47:23.521Z,5.20
2017-07-30T12:49:51.021Z,5.37
2017-07-30T12:52:18.570Z,5.20
2017-07-30T12:54:46.120Z,3.97
2017-07-30T12:57:13.614Z,4.87
2017-07-30T12:59:41.157Z,4.53
2017-07-30T13:02:08.658Z,4.57
2017-07-30T13:04:36.161Z,5.17
2017-07-30T13:07:03.695Z,4.70
2017-07-30T13:09:31.193Z,3.70
2017-07-30T13:11:58.750Z,4.37
2017-07-30T13:14:26.244Z,4.83
2017-07-30T13:16:53.745Z,4.70
2017-07-30T13:19:21.296Z,4.30
2017-07-30T13:21:48.809Z,4.13
2017-07-30T13:24:16.312Z,4.70
2017-07-30T13:26:43.939Z,4.37
2017-07-30T13:29:11.437Z,3.77
2017-07-30T13:31:38.998Z,4.20
2017-07-30T13:34:06.507Z,4.40
2017-07-30T13:36:34.005Z,4.53
2017-07-30T13:39:01.555Z,4.23
2017-07-30T13:41:29.101Z,4.33
2017-07-30T13:43:56.604Z,4.27
2017-07-30T13:46:24.113Z,4.30
2017-07-30T13:51:25.257Z,3.93
2017-07-30T13:53:52.808Z,3.50
2017-07-30T13:56:20.305Z,4.57
2017-07-30T13:58:47.883Z,3.70
2017-07-30T14:01:15.417Z,3.37
2017-07-30T14:03:42.953Z,3.97
2017-07-30T14:06:10.508Z,4.30
2017-07-30T14:08:38.001Z,4.40
2017-07-30T14:11:05.496Z,3.90
2017-07-30T14:13:33.046Z,4.60
2017-07-30T14:16:00.597Z,4.70
2017-07-30T14:18:28.095Z,4.13
2017-07-30T14:20:55.596Z,3.00
2017-07-30T14:23:23.125Z,3.63
2017-07-30T14:25:50.680Z,3.77
2017-07-30T14:28:18.192Z,3.43
2017-07-30T14:30:45.689Z,3.77
2017-07-30T14:33:13.273Z,3.70
2017-07-30T14:35:40.770Z,4.17
2017-07-30T14:38:08.273Z,3.77
2017-07-30T14:40:35.813Z,3.33
2017-07-30T14:43:03.308Z,4.00
2017-07-30T14:45:30.809Z,4.10
2017-07-30T14:47:58.346Z,3.93
2017-07-30T14:50:25.864Z,4.00
2017-07-30T14:52:53.402Z,3.57
2017-07-30T14:55:20.917Z,3.67
2017-07-30T14:57:48.488Z,3.50
2017-07-30T15:00:15.990Z,3.70
2017-07-30T15:02:43.572Z,4.30
2017-07-30T15:05:11.131Z,3.13
2017-07-30T15:07:38.629Z,3.27
2017-07-30T15:10:06.125Z,3.30
2017-07-30T15:12:33.672Z,3.17
2017-07-30T15:15:01.173Z,3.50
2017-07-30T15:17:28.666Z,3.40
2017-07-30T15:19:56.201Z,3.10
2017-07-30T15:22:23.692Z,3.40
2017-07-30T15:24:51.237Z,3.70
2017-07-30T15:27:18.762Z,3.37
2017-07-30T15:29:46.263Z,3.87
2017-07-30T15:32:14.097Z,3.20
2017-07-30T15:34:41.601Z,2.37
2017-07-30T15:37:09.093Z,2.67
2017-07-30T15:39:36.646Z,2.43
2017-07-30T15:42:04.152Z,2.53
2017-07-30T15:44:31.645Z,2.83
2017-07-30T15:46:59.181Z,2.90
2017-07-30T15:49:26.678Z,3.30
2017-07-30T15:51:54.176Z,3.13
2017-07-30T15:54:21.709Z,2.83
2017-07-30T15:56:49.254Z,2.93
2017-07-30T15:59:16.768Z,3.63
2017-07-30T16:01:44.273Z,2.83
2017-07-30T16:04:11.833Z,2.57
2017-07-30T16:06:39.329Z,2.70
2017-07-30T16:09:06.829Z,3.20
2017-07-30T16:11:34.383Z,2.27
2017-07-30T16:14:01.894Z,2.67
2017-07-30T16:16:29.392Z,3.03
2017-07-30T16:18:56.949Z,2.80
2017-07-30T16:21:24.501Z,2.80
2017-07-30T16:23:52.037Z,2.93
2017-07-30T16:26:19.601Z,3.30
2017-07-30T16:28:47.139Z,2.47
2017-07-30T16:31:14.683Z,2.80
2017-07-30T16:33:42.263Z,2.70
2017-07-30T16:36:09.764Z,2.87
2017-07-30T16:38:37.281Z,2.47
2017-07-30T16:41:04.829Z,4.00
2017-07-30T16:43:32.324Z,2.90
2017-07-30T16:45:59.859Z,2.37
2017-07-30T16:48:27.393Z,2.83
2017-07-30T16:50:54.928Z,3.50
2017-07-30T16:53:22.489Z,2.90
2017-07-30T16:55:49.984Z,2.83
2017-07-30T16:58:17.532Z,2.40
2017-07-30T17:00:45.086Z,2.60
2017-07-30T17:03:12.745Z,2.80
2017-07-30T17:05:40.245Z,2.27
2017-07-30T17:08:07.774Z,2.90
2017-07-30T17:10:35.333Z,2.03
2017-07-30T17:13:02.879Z,2.90
2017-07-30T17:15:30.411Z,3.00
2017-07-30T17:17:57.973Z,3.00
2017-07-30T17:20:25.473Z,3.00
2017-07-30T17:22:52.984Z,3.10
2017-07-30T17:25:20.518Z,2.97
2017-07-30T17:27:48.022Z,3.43
2017-07-30T17:30:15.580Z,3.13
2017-07-30T17:32:43.147Z,2.50
2017-07-30T17:35:10.677Z,3.33
2017-07-30T17:37:38.181Z,2.53
2017-07-30T17:40:05.736Z,2.53
2017-07-30T17:42:33.244Z,3.47
2017-07-30T17:45:00.751Z,2.50
2017-07-30T17:47:28.332Z,3.23
2017-07-30T17:49:55.896Z,3.23
2017-07-30T17:52:23.395Z,2.83
2017-07-30T17:54:50.892Z,3.00
2017-07-30T17:57:18.461Z,3.17
2017-07-30T17:59:46.012Z,2.77
2017-07-30T18:02:13.544Z,2.20
2017-07-30T18:04:41.036Z,2.83
2017-07-30T18:07:08.582Z,2.87
2017-07-30T18:09:36.081Z,2.93
2017-07-30T18:12:03.596Z,3.50
2017-07-30T18:14:31.149Z,2.93
2017-07-30T18:16:58.645Z,2.93
2017-07-30T18:19:26.142Z,2.90
2017-07-30T18:21:53.693Z,2.77
2017-07-30T18:24:21.186Z,2.63
2017-07-30T18:26:48.693Z,3.10
2017-07-30T18:29:16.240Z,2.60
2017-07-30T18:31:43.786Z,2.87
2017-07-30T18:34:11.326Z,3.67
2017-07-30T18:36:38.900Z,2.53
2017-07-30T18:39:06.406Z,3.10
2017-07-30T18:41:33.913Z,3.23
2017-07-30T18:44:01.452Z,2.93
2017-07-30T18:46:29.040Z,3.00
2017-07-30T18:48:56.541Z,3.33
2017-07-30T18:51:24.045Z,2.53
2017-07-30T18:53:51.593Z,2.67
2017-07-30T18:56:19.096Z,3.13
2017-07-30T18:58:46.591Z,2.90
2017-07-30T19:01:14.162Z,3.03
2017-07-30T19:03:41.736Z,2.60
2017-07-30T19:06:09.281Z,2.87
2017-07-30T19:08:36.784Z,2.77
2017-07-30T19:11:04.321Z,2.80
2017-07-30T19:13:32.145Z,2.80
2017-07-30T19:15:59.641Z,2.53
2017-07-30T19:18:27.146Z,2.80
2017-07-30T19:20:54.692Z,2.60
2017-07-30T19:23:22.195Z,2.73
2017-07-30T19:25:49.700Z,2.77
2017-07-30T19:28:17.245Z,2.97
2017-07-30T19:30:44.783Z,3.00
2017-07-30T19:33:12.361Z,2.23
2017-07-30T19:35:39.895Z,2.20
2017-07-30T19:38:07.393Z,2.93
2017-07-30T19:40:34.929Z,2.47
2017-07-30T19:43:02.437Z,3.10
2017-07-30T19:45:29.978Z,3.00
2017-07-30T19:47:57.485Z,2.27
2017-07-30T19:50:25.036Z,3.60
2017-07-30T19:52:52.544Z,2.80
2017-07-30T19:55:20.054Z,2.80
2017-07-30T19:57:47.647Z,2.77
2017-07-30T20:00:15.277Z,3.83
2017-07-30T20:02:42.886Z,2.17
2017-07-30T20:05:10.396Z,3.17
2017-07-30T20:07:37.946Z,3.00
2017-07-30T20:10:05.518Z,3.23
2017-07-30T20:12:33.034Z,2.97
2017-07-30T20:15:00.548Z,3.40
2017-07-30T20:17:28.102Z,3.10
2017-07-30T20:19:55.623Z,3.10
2017-07-30T20:22:23.192Z,3.20
2017-07-30T20:24:50.708Z,2.97
2017-07-30T20:27:18.246Z,3.10
2017-07-30T20:32:22.395Z,3.60
2017-07-30T20:34:49.955Z,3.20
2017-07-30T20:37:17.515Z,3.43
2017-07-30T20:39:45.077Z,2.70
2017-07-30T20:42:12.618Z,3.07
2017-07-30T20:44:40.131Z,2.90
2017-07-30T20:47:07.678Z,2.97
2017-07-30T20:49:35.231Z,3.10
2017-07-30T20:52:02.742Z,3.40
2017-07-30T20:54:30.290Z,3.83
2017-07-30T20:56:57.806Z,3.13
2017-07-30T20:59:25.376Z,3.30
2017-07-30T21:01:52.893Z,3.60
2017-07-30T21:04:20.454Z,2.77
2017-07-30T21:06:48.002Z,3.20
2017-07-30T21:09:15.512Z,3.07
2017-07-30T21:11:43.082Z,3.57
2017-07-30T21:14:10.590Z,3.80
2017-07-30T21:16:38.150Z,4.00
2017-07-30T21:19:05.658Z,3.53
2017-07-30T21:21:33.163Z,3.47
2017-07-30T21:24:00.724Z,3.57
2017-07-30T21:26:28.258Z,3.33
2017-07-30T21:28:55.764Z,3.37
2017-07-30T21:31:23.312Z,3.80
2017-07-30T21:33:50.858Z,3.60
2017-07-30T21:36:18.363Z,4.20
2017-07-30T21:38:45.932Z,3.43
2017-07-30T21:41:13.449Z,3.37
2017-07-30T21:43:40.962Z,4.40
2017-07-30T21:46:09.443Z,3.30
2017-07-30T21:48:37.019Z,4.30
2017-07-30T21:51:04.523Z,3.73
2017-07-30T21:53:32.039Z,3.47
2017-07-30T21:55:59.591Z,3.30
2017-07-30T21:58:27.103Z,4.00
2017-07-30T22:00:54.631Z,3.93
2017-07-30T22:03:22.223Z,3.77
2017-07-30T22:05:49.730Z,2.97
2017-07-30T22:08:17.274Z,3.60
2017-07-30T22:10:44.831Z,3.80
2017-07-30T22:13:12.368Z,3.07
2017-07-30T22:15:39.890Z,3.90
2017-07-30T22:18:07.446Z,3.73
2017-07-30T22:20:34.996Z,3.80
2017-07-30T22:23:02.515Z,4.60
2017-07-30T22:25:30.077Z,4.30
2017-07-30T22:27:57.612Z,4.03
2017-07-30T22:30:25.127Z,3.40
2017-07-30T22:32:52.687Z,4.30
2017-07-30T22:35:20.242Z,4.30
2017-07-30T22:37:47.790Z,3.63
2017-07-30T22:40:15.367Z,4.20
2017-07-30T22:42:42.879Z,3.53
2017-07-30T22:45:10.382Z,3.57
2017-07-30T22:47:37.946Z,3.93
2017-07-30T22:50:05.458Z,3.50
2017-07-30T22:52:32.966Z,3.60
2017-07-30T22:55:00.534Z,3.80
2017-07-30T22:57:28.043Z,3.43
2017-07-30T22:59:55.550Z,3.87
2017-07-30T23:02:23.135Z,3.70
2017-07-30T23:04:50.718Z,3.87
2017-07-30T23:07:18.226Z,4.17
2017-07-30T23:09:45.751Z,3.50
2017-07-30T23:12:13.334Z,4.37
2017-07-30T23:14:40.857Z,4.40
2017-07-30T23:17:08.494Z,4.00
2017-07-30T23:19:36.059Z,3.90
2017-07-30T23:22:03.661Z,3.87
2017-07-30T23:24:31.173Z,3.43
2017-07-30T23:26:58.695Z,3.60
2017-07-30T23:29:26.274Z,3.77
2017-07-30T23:31:53.786Z,3.70
2017-07-30T23:34:21.307Z,3.60
2017-07-30T23:36:48.852Z,4.27
2017-07-30T23:39:16.420Z,4.03
2017-07-30T23:41:43.962Z,3.30
2017-07-30T23:44:11.563Z,4.60
2017-07-30T23:46:39.114Z,4.17
2017-07-30T23:49:06.624Z,4.27
2017-07-30T23:51:34.128Z,4.50
2017-07-30T23:54:01.688Z,4.30
2017-07-30T23:56:29.207Z,4.10
2017-07-30T23:58:56.767Z,4.23
