createdAt,value
2022-10-13T00:00:00.309Z,887.6
2022-10-13T00:01:00.333Z,887.6
2022-10-13T00:02:00.376Z,887.6
2022-10-13T00:03:00.643Z,887.6
2022-10-13T00:04:00.283Z,887.6
2022-10-13T00:05:00.324Z,887.6
2022-10-13T00:06:00.313Z,887.7
2022-10-13T00:07:00.379Z,887.6
2022-10-13T00:08:00.286Z,887.7
2022-10-13T00:09:00.374Z,887.7
2022-10-13T00:10:00.316Z,887.7
2022-10-13T00:11:00.286Z,887.7
2022-10-13T00:12:00.295Z,887.7
2022-10-13T00:13:00.299Z,887.7
2022-10-13T00:14:00.299Z,887.7
2022-10-13T00:15:00.443Z,887.7
2022-10-13T00:16:00.403Z,887.7
2022-10-13T00:17:00.361Z,887.7
2022-10-13T00:18:00.319Z,887.7
2022-10-13T00:19:00.320Z,887.7
2022-10-13T00:20:00.301Z,887.7
2022-10-13T00:21:00.430Z,887.7
2022-10-13T00:22:00.408Z,887.7
2022-10-13T00:23:00.313Z,887.7
2022-10-13T00:24:00.315Z,887.7
2022-10-13T00:25:00.305Z,887.8
2022-10-13T00:26:00.317Z,887.7
2022-10-13T00:27:00.442Z,887.7
2022-10-13T00:28:00.299Z,887.8
2022-10-13T00:29:00.368Z,887.8
2022-10-13T00:30:00.306Z,887.8
2022-10-13T00:31:00.355Z,887.8
2022-10-13T00:32:00.309Z,887.8
2022-10-13T00:33:00.464Z,887.8
2022-10-13T00:34:00.349Z,887.8
2022-10-13T00:35:00.309Z,887.8
2022-10-13T00:36:00.339Z,887.8
2022-10-13T00:37:00.505Z,887.8
2022-10-13T00:38:00.371Z,887.8
2022-10-13T00:39:00.479Z,887.8
2022-10-13T00:40:00.299Z,887.8
2022-10-13T00:41:00.302Z,887.9
2022-10-13T00:42:00.294Z,887.8
2022-10-13T00:43:00.284Z,887.9
2022-10-13T00:44:00.328Z,887.8
2022-10-13T00:45:00.457Z,887.8
2022-10-13T00:46:00.332Z,887.8
2022-10-13T00:47:00.295Z,887.8
2022-10-13T00:48:00.302Z,887.8
2022-10-13T00:49:00.313Z,887.8
2022-10-13T00:50:00.311Z,887.8
2022-10-13T00:51:00.545Z,887.8
2022-10-13T00:52:00.535Z,887.9
2022-10-13T00:53:00.301Z,887.8
2022-10-13T00:54:00.352Z,887.9
2022-10-13T00:55:00.396Z,887.9
2022-10-13T00:56:00.333Z,887.9
2022-10-13T00:57:00.513Z,887.9
2022-10-13T00:58:04.960Z,887.9
2022-10-13T00:59:00.309Z,887.9
2022-10-13T01:00:00.353Z,887.9
2022-10-13T01:01:00.373Z,887.9
2022-10-13T01:02:00.296Z,887.9
2022-10-13T01:03:00.419Z,887.9
2022-10-13T01:04:00.285Z,887.9
2022-10-13T01:05:00.315Z,887.9
2022-10-13T01:06:00.336Z,887.9
2022-10-13T01:07:00.474Z,887.9
2022-10-13T01:08:00.302Z,888.0
2022-10-13T01:09:00.517Z,887.9
2022-10-13T01:10:00.312Z,888.0
2022-10-13T01:11:00.314Z,888.0
2022-10-13T01:12:00.296Z,888.0
2022-10-13T01:13:00.294Z,888.0
2022-10-13T01:14:00.294Z,888.0
2022-10-13T01:15:00.441Z,888.0
2022-10-13T01:16:00.309Z,888.0
2022-10-13T01:17:00.323Z,888.0
2022-10-13T01:18:00.375Z,888.0
2022-10-13T01:19:00.315Z,888.0
2022-10-13T01:20:00.313Z,888.0
2022-10-13T01:21:00.579Z,888.0
2022-10-13T01:22:00.336Z,888.0
2022-10-13T01:23:00.341Z,888.0
2022-10-13T01:24:00.289Z,888.1
2022-10-13T01:25:00.297Z,888.0
2022-10-13T01:26:00.311Z,888.0
2022-10-13T01:27:00.863Z,888.0
2022-10-13T01:28:00.310Z,888.0
2022-10-13T01:29:00.311Z,888.1
2022-10-13T01:30:00.285Z,888.1
2022-10-13T01:31:00.297Z,888.0
2022-10-13T01:32:00.298Z,888.1
2022-10-13T01:33:00.430Z,888.1
2022-10-13T01:34:00.327Z,888.1
2022-10-13T01:35:00.333Z,888.1
2022-10-13T01:36:00.378Z,888.1
2022-10-13T01:37:00.369Z,888.1
2022-10-13T01:38:00.458Z,888.1
2022-10-13T01:39:00.447Z,888.1
2022-10-13T01:40:00.287Z,888.1
2022-10-13T01:41:00.374Z,888.1
2022-10-13T01:42:00.331Z,888.1
2022-10-13T01:43:00.282Z,888.1
2022-10-13T01:44:00.320Z,888.1
2022-10-13T01:45:00.457Z,888.1
2022-10-13T01:46:00.322Z,888.1
2022-10-13T01:47:00.370Z,888.1
2022-10-13T01:48:00.288Z,888.1
2022-10-13T01:49:00.312Z,888.1
2022-10-13T01:50:00.326Z,888.1
2022-10-13T01:51:00.444Z,888.1
2022-10-13T01:52:00.319Z,888.1
2022-10-13T01:53:00.426Z,888.1
2022-10-13T01:54:00.307Z,888.1
2022-10-13T01:55:00.300Z,888.1
2022-10-13T01:56:00.296Z,888.1
2022-10-13T01:57:00.413Z,888.1
2022-10-13T01:58:00.344Z,888.1
2022-10-13T01:59:00.312Z,888.1
2022-10-13T02:00:00.335Z,888.1
2022-10-13T02:01:00.448Z,888.1
2022-10-13T02:02:00.333Z,888.1
2022-10-13T02:03:00.519Z,888.1
2022-10-13T02:04:00.307Z,888.1
2022-10-13T02:05:00.346Z,888.1
2022-10-13T02:06:00.317Z,888.1
2022-10-13T02:07:00.291Z,888.2
2022-10-13T02:08:00.891Z,888.2
2022-10-13T02:09:00.517Z,888.1
2022-10-13T02:10:00.301Z,888.1
2022-10-13T02:11:00.325Z,888.1
2022-10-13T02:12:00.286Z,888.1
2022-10-13T02:13:00.344Z,888.2
2022-10-13T02:14:00.351Z,888.1
2022-10-13T02:15:00.499Z,888.2
2022-10-13T02:16:00.381Z,888.2
2022-10-13T02:17:00.290Z,888.1
2022-10-13T02:18:00.285Z,888.2
2022-10-13T02:19:00.339Z,888.2
2022-10-13T02:20:00.276Z,888.2
2022-10-13T02:21:00.473Z,888.2
2022-10-13T02:22:00.304Z,888.2
2022-10-13T02:23:00.280Z,888.2
2022-10-13T02:24:00.445Z,888.2
2022-10-13T02:25:00.311Z,888.2
2022-10-13T02:26:00.298Z,888.2
2022-10-13T02:27:00.509Z,888.2
2022-10-13T02:28:00.316Z,888.2
2022-10-13T02:29:00.319Z,888.2
2022-10-13T02:30:00.341Z,888.2
2022-10-13T02:31:00.343Z,888.2
2022-10-13T02:32:00.394Z,888.2
2022-10-13T02:33:00.483Z,888.2
2022-10-13T02:34:00.336Z,888.2
2022-10-13T02:35:00.360Z,888.2
2022-10-13T02:36:00.411Z,888.2
2022-10-13T02:37:00.314Z,888.2
2022-10-13T02:38:00.299Z,888.2
2022-10-13T02:39:00.425Z,888.2
2022-10-13T02:40:00.391Z,888.2
2022-10-13T02:41:00.308Z,888.2
2022-10-13T02:42:00.302Z,888.2
2022-10-13T02:43:00.301Z,888.2
2022-10-13T02:44:00.363Z,888.2
2022-10-13T02:45:00.538Z,888.2
2022-10-13T02:46:00.291Z,888.2
2022-10-13T02:47:00.339Z,888.2
2022-10-13T02:48:00.366Z,888.2
2022-10-13T02:49:00.327Z,888.2
2022-10-13T02:50:00.305Z,888.2
2022-10-13T02:51:00.523Z,888.2
2022-10-13T02:52:00.297Z,888.2
2022-10-13T02:53:00.316Z,888.2
2022-10-13T02:54:00.305Z,888.2
2022-10-13T02:55:00.594Z,888.2
2022-10-13T02:56:00.286Z,888.2
2022-10-13T02:57:00.430Z,888.2
2022-10-13T02:58:00.312Z,888.2
2022-10-13T02:59:00.300Z,888.2
2022-10-13T03:00:00.305Z,888.2
2022-10-13T03:01:00.384Z,888.2
2022-10-13T03:02:00.312Z,888.2
2022-10-13T03:03:00.432Z,888.2
2022-10-13T03:04:00.311Z,888.2
2022-10-13T03:05:00.295Z,888.2
2022-10-13T03:06:00.359Z,888.2
2022-10-13T03:07:00.284Z,888.2
2022-10-13T03:08:00.307Z,888.2
2022-10-13T03:09:00.501Z,888.2
2022-10-13T03:10:00.385Z,888.2
2022-10-13T03:11:00.306Z,888.2
2022-10-13T03:12:00.293Z,888.2
2022-10-13T03:13:00.281Z,888.2
2022-10-13T03:14:00.295Z,888.2
2022-10-13T03:15:00.432Z,888.2
2022-10-13T03:16:00.284Z,888.2
2022-10-13T03:17:00.281Z,888.2
2022-10-13T03:18:00.281Z,888.2
2022-10-13T03:19:00.289Z,888.1
2022-10-13T03:20:00.327Z,888.2
2022-10-13T03:21:00.456Z,888.2
2022-10-13T03:22:00.377Z,888.2
2022-10-13T03:23:00.345Z,888.2
2022-10-13T03:24:00.382Z,888.2
2022-10-13T03:25:00.412Z,888.2
2022-10-13T03:26:00.411Z,888.1
2022-10-13T03:27:00.480Z,888.2
2022-10-13T03:28:00.463Z,888.2
2022-10-13T03:29:00.308Z,888.2
2022-10-13T03:30:00.356Z,888.2
2022-10-13T03:31:00.383Z,888.2
2022-10-13T03:32:00.277Z,888.3
2022-10-13T03:33:00.487Z,888.3
2022-10-13T03:34:00.325Z,888.2
2022-10-13T03:35:00.354Z,888.2
2022-10-13T03:36:00.304Z,888.3
2022-10-13T03:37:00.295Z,888.2
2022-10-13T03:38:00.320Z,888.2
2022-10-13T03:39:00.442Z,888.2
2022-10-13T03:40:00.540Z,888.3
2022-10-13T03:41:00.300Z,888.2
2022-10-13T03:42:00.287Z,888.3
2022-10-13T03:43:00.286Z,888.3
2022-10-13T03:44:00.356Z,888.3
2022-10-13T03:45:00.488Z,888.3
2022-10-13T03:46:00.289Z,888.3
2022-10-13T03:47:00.283Z,888.3
2022-10-13T03:48:00.396Z,888.3
2022-10-13T03:49:00.373Z,888.3
2022-10-13T03:50:00.279Z,888.3
2022-10-13T03:51:00.428Z,888.3
2022-10-13T03:52:00.275Z,888.3
2022-10-13T03:53:00.262Z,888.3
2022-10-13T03:54:00.263Z,888.3
2022-10-13T03:55:00.291Z,888.3
2022-10-13T03:56:00.423Z,888.3
2022-10-13T03:57:00.401Z,888.3
2022-10-13T03:58:00.294Z,888.3
2022-10-13T03:59:00.261Z,888.3
2022-10-13T04:00:00.268Z,888.3
2022-10-13T04:01:00.268Z,888.4
2022-10-13T04:02:00.323Z,888.3
2022-10-13T04:03:00.403Z,888.3
2022-10-13T04:04:00.353Z,888.3
2022-10-13T04:05:00.265Z,888.3
2022-10-13T04:06:00.319Z,888.3
2022-10-13T04:07:00.272Z,888.3
2022-10-13T04:08:00.427Z,888.3
2022-10-13T04:09:00.803Z,888.4
2022-10-13T04:10:00.263Z,888.4
2022-10-13T04:11:00.269Z,888.4
2022-10-13T04:12:00.411Z,888.4
2022-10-13T04:13:00.428Z,888.5
2022-10-13T04:14:00.276Z,888.4
2022-10-13T04:15:00.531Z,888.4
2022-10-13T04:16:00.263Z,888.4
2022-10-13T04:17:00.267Z,888.4
2022-10-13T04:18:00.261Z,888.5
2022-10-13T04:19:00.266Z,888.5
2022-10-13T04:20:00.248Z,888.4
2022-10-13T04:21:00.392Z,888.5
2022-10-13T04:22:00.266Z,888.5
2022-10-13T04:23:00.276Z,888.5
2022-10-13T04:24:00.259Z,888.5
2022-10-13T04:25:00.273Z,888.5
2022-10-13T04:26:00.272Z,888.5
2022-10-13T04:27:00.408Z,888.5
2022-10-13T04:28:00.436Z,888.5
2022-10-13T04:29:00.319Z,888.5
2022-10-13T04:30:00.265Z,888.6
2022-10-13T04:31:00.285Z,888.5
2022-10-13T04:32:00.261Z,888.6
2022-10-13T04:33:00.329Z,888.5
2022-10-13T04:34:00.327Z,888.5
2022-10-13T04:35:00.288Z,888.5
2022-10-13T04:36:00.295Z,888.5
2022-10-13T04:37:00.309Z,888.5
2022-10-13T04:38:00.307Z,888.5
2022-10-13T04:39:00.536Z,888.6
2022-10-13T04:40:00.322Z,888.6
2022-10-13T04:41:00.334Z,888.6
2022-10-13T04:42:00.256Z,888.6
2022-10-13T04:43:00.282Z,888.6
2022-10-13T04:44:00.388Z,888.6
2022-10-13T04:45:00.482Z,888.6
2022-10-13T04:46:00.269Z,888.6
2022-10-13T04:47:00.274Z,888.6
2022-10-13T04:48:00.252Z,888.6
2022-10-13T04:49:00.270Z,888.6
2022-10-13T04:50:00.314Z,888.6
2022-10-13T04:51:00.543Z,888.6
2022-10-13T04:52:00.257Z,888.6
2022-10-13T04:53:00.246Z,888.6
2022-10-13T04:54:00.275Z,888.6
2022-10-13T04:55:00.266Z,888.6
2022-10-13T04:56:00.267Z,888.6
2022-10-13T04:57:00.383Z,888.6
2022-10-13T04:58:00.250Z,888.6
2022-10-13T04:59:00.249Z,888.6
2022-10-13T05:00:00.348Z,888.6
2022-10-13T05:01:00.355Z,888.6
2022-10-13T05:02:00.269Z,888.6
2022-10-13T05:03:00.419Z,888.6
2022-10-13T05:04:00.246Z,888.6
2022-10-13T05:05:00.295Z,888.6
2022-10-13T05:06:00.251Z,888.6
2022-10-13T05:07:17.166Z,888.5
2022-10-13T05:08:00.251Z,888.6
2022-10-13T05:09:00.392Z,888.6
2022-10-13T05:10:00.342Z,888.5
2022-10-13T05:11:00.275Z,888.6
2022-10-13T05:12:00.271Z,888.5
2022-10-13T05:13:00.243Z,888.5
2022-10-13T05:14:00.248Z,888.5
2022-10-13T05:15:00.590Z,888.5
2022-10-13T05:16:00.374Z,888.5
2022-10-13T05:17:00.285Z,888.5
2022-10-13T05:18:00.350Z,888.5
2022-10-13T05:19:00.258Z,888.5
2022-10-13T05:20:00.335Z,888.5
2022-10-13T05:21:00.432Z,888.5
2022-10-13T05:22:00.254Z,888.5
2022-10-13T05:23:00.273Z,888.5
2022-10-13T05:24:00.350Z,888.5
2022-10-13T05:25:00.280Z,888.5
2022-10-13T05:26:00.272Z,888.5
2022-10-13T05:27:00.474Z,888.5
2022-10-13T05:28:00.308Z,888.5
2022-10-13T05:29:00.275Z,888.5
2022-10-13T05:30:00.310Z,888.5
2022-10-13T05:31:00.559Z,888.5
2022-10-13T05:32:00.311Z,888.5
2022-10-13T05:33:00.418Z,888.5
2022-10-13T05:34:00.284Z,888.6
2022-10-13T05:35:00.315Z,888.6
2022-10-13T05:36:00.305Z,888.6
2022-10-13T05:37:00.285Z,888.6
2022-10-13T05:38:00.284Z,888.6
2022-10-13T05:39:00.430Z,888.6
2022-10-13T05:40:00.303Z,888.6
2022-10-13T05:41:00.313Z,888.6
2022-10-13T05:42:00.333Z,888.6
2022-10-13T05:43:00.356Z,888.6
2022-10-13T05:44:00.366Z,888.6
2022-10-13T05:45:00.437Z,888.6
2022-10-13T05:46:00.516Z,888.6
2022-10-13T05:47:04.955Z,888.7
2022-10-13T05:48:00.298Z,888.6
2022-10-13T05:49:00.343Z,888.7
2022-10-13T05:50:00.316Z,888.6
2022-10-13T05:51:00.541Z,888.6
2022-10-13T05:52:00.302Z,888.6
2022-10-13T05:53:00.312Z,888.6
2022-10-13T05:54:00.342Z,888.7
2022-10-13T05:55:00.306Z,888.7
2022-10-13T05:56:00.289Z,888.6
2022-10-13T05:57:00.433Z,888.7
2022-10-13T05:58:00.292Z,888.6
2022-10-13T05:59:00.326Z,888.6
2022-10-13T06:00:00.350Z,888.7
2022-10-13T06:01:00.452Z,888.7
2022-10-13T06:02:00.423Z,888.7
2022-10-13T06:03:00.475Z,888.7
2022-10-13T06:04:00.287Z,888.6
2022-10-13T06:05:00.338Z,888.6
2022-10-13T06:06:00.321Z,888.7
2022-10-13T06:07:00.298Z,888.7
2022-10-13T06:08:00.310Z,888.7
2022-10-13T06:09:00.525Z,888.6
2022-10-13T06:10:00.287Z,888.6
2022-10-13T06:11:00.303Z,888.6
2022-10-13T06:12:00.303Z,888.7
2022-10-13T06:13:00.309Z,888.7
2022-10-13T06:14:00.329Z,888.7
2022-10-13T06:15:00.473Z,888.7
2022-10-13T06:16:00.473Z,888.6
2022-10-13T06:17:00.320Z,888.6
2022-10-13T06:18:00.307Z,888.6
2022-10-13T06:19:00.308Z,888.6
2022-10-13T06:20:00.295Z,888.6
2022-10-13T06:21:00.453Z,888.6
2022-10-13T06:22:03.647Z,888.6
2022-10-13T06:23:00.361Z,888.6
2022-10-13T06:24:00.373Z,888.6
2022-10-13T06:25:00.317Z,888.7
2022-10-13T06:26:00.377Z,888.7
2022-10-13T06:27:00.650Z,888.6
2022-10-13T06:28:00.283Z,888.6
2022-10-13T06:29:00.382Z,888.6
2022-10-13T06:30:00.286Z,888.7
2022-10-13T06:31:00.417Z,888.7
2022-10-13T06:32:00.306Z,888.7
2022-10-13T06:33:00.465Z,888.6
2022-10-13T06:34:00.263Z,888.7
2022-10-13T06:35:00.288Z,888.6
2022-10-13T06:36:00.275Z,888.6
2022-10-13T06:37:00.291Z,888.6
2022-10-13T06:38:00.293Z,888.6
2022-10-13T06:39:00.476Z,888.6
2022-10-13T06:40:00.270Z,888.6
2022-10-13T06:41:00.250Z,888.6
2022-10-13T06:42:00.345Z,888.7
2022-10-13T06:43:00.306Z,888.6
2022-10-13T06:44:00.301Z,888.6
2022-10-13T06:45:00.389Z,888.6
2022-10-13T06:46:00.282Z,888.6
2022-10-13T06:47:00.405Z,888.6
2022-10-13T06:48:00.356Z,888.6
2022-10-13T06:49:00.303Z,888.6
2022-10-13T06:50:00.275Z,888.6
2022-10-13T06:51:00.539Z,888.6
2022-10-13T06:52:00.245Z,888.6
2022-10-13T06:53:00.294Z,888.6
2022-10-13T06:54:00.336Z,888.5
2022-10-13T06:55:00.305Z,888.5
2022-10-13T06:56:00.272Z,888.5
2022-10-13T06:57:00.474Z,888.5
2022-10-13T06:58:00.257Z,888.5
2022-10-13T06:59:00.245Z,888.5
2022-10-13T07:00:00.302Z,888.5
2022-10-13T07:01:00.431Z,888.5
2022-10-13T07:02:00.284Z,888.5
2022-10-13T07:03:00.431Z,888.5
2022-10-13T07:04:00.274Z,888.5
2022-10-13T07:05:00.312Z,888.5
2022-10-13T07:06:00.357Z,888.5
2022-10-13T07:07:00.297Z,888.5
2022-10-13T07:08:00.265Z,888.5
2022-10-13T07:09:00.505Z,888.4
2022-10-13T07:10:00.299Z,888.4
2022-10-13T07:11:00.295Z,888.5
2022-10-13T07:12:00.308Z,888.5
2022-10-13T07:13:00.358Z,888.4
2022-10-13T07:15:00.414Z,888.5
2022-10-13T07:16:00.297Z,888.4
2022-10-13T07:17:00.294Z,888.4
2022-10-13T07:18:00.399Z,888.4
2022-10-13T07:19:00.331Z,888.4
2022-10-13T07:20:03.732Z,888.4
2022-10-13T07:21:00.497Z,888.4
2022-10-13T07:22:00.304Z,888.4
2022-10-13T07:23:00.299Z,888.4
2022-10-13T07:24:00.621Z,888.3
2022-10-13T07:25:00.304Z,888.3
2022-10-13T07:26:00.349Z,888.4
2022-10-13T07:27:05.282Z,888.4
2022-10-13T07:28:00.303Z,888.3
2022-10-13T07:29:00.438Z,888.4
2022-10-13T07:30:00.301Z,888.3
2022-10-13T07:31:00.317Z,888.3
2022-10-13T07:32:00.300Z,888.3
2022-10-13T07:33:00.518Z,888.3
2022-10-13T07:34:00.291Z,888.3
2022-10-13T07:35:00.318Z,888.3
2022-10-13T07:36:00.428Z,888.3
2022-10-13T07:37:00.312Z,888.2
2022-10-13T07:38:00.308Z,888.2
2022-10-13T07:39:00.485Z,888.2
2022-10-13T07:40:00.294Z,888.2
2022-10-13T07:41:00.296Z,888.1
2022-10-13T07:42:00.300Z,888.1
2022-10-13T07:43:00.392Z,888.1
2022-10-13T07:44:00.322Z,888.1
2022-10-13T07:45:00.452Z,888.1
2022-10-13T07:46:00.370Z,888.1
2022-10-13T07:47:00.380Z,888.1
2022-10-13T07:48:00.457Z,888.1
2022-10-13T07:49:00.294Z,888.1
2022-10-13T07:50:00.323Z,888.1
2022-10-13T07:51:00.521Z,888.1
2022-10-13T07:52:00.300Z,888.1
2022-10-13T07:53:00.291Z,888.2
2022-10-13T07:54:00.310Z,888.2
2022-10-13T07:55:00.297Z,888.2
2022-10-13T07:56:00.332Z,888.1
2022-10-13T07:57:00.449Z,888.2
2022-10-13T07:58:00.327Z,888.1
2022-10-13T07:59:00.291Z,888.2
2022-10-13T08:00:00.315Z,888.1
2022-10-13T08:01:00.378Z,888.1
2022-10-13T08:02:00.414Z,888.1
2022-10-13T08:03:00.431Z,888.1
2022-10-13T08:04:00.332Z,888.1
2022-10-13T08:05:00.335Z,888.1
2022-10-13T08:06:00.308Z,888.1
2022-10-13T08:07:00.299Z,888.1
2022-10-13T08:08:00.321Z,888.1
2022-10-13T08:09:00.469Z,888.1
2022-10-13T08:10:00.303Z,888.1
2022-10-13T08:11:00.378Z,888.1
2022-10-13T08:12:00.768Z,888.0
2022-10-13T08:13:00.290Z,888.0
2022-10-13T08:14:00.311Z,888.0
2022-10-13T08:15:03.460Z,888.0
2022-10-13T08:16:00.311Z,888.0
2022-10-13T08:17:00.321Z,887.9
2022-10-13T08:18:00.388Z,888.0
2022-10-13T08:19:00.299Z,888.0
2022-10-13T08:20:00.329Z,887.9
2022-10-13T08:21:23.898Z,887.9
2022-10-13T08:22:00.606Z,888.0
2022-10-13T08:23:00.309Z,888.0
2022-10-13T08:24:00.391Z,887.9
2022-10-13T08:25:00.348Z,888.0
2022-10-13T08:26:00.297Z,887.9
2022-10-13T08:27:00.554Z,887.9
2022-10-13T08:28:00.700Z,887.9
2022-10-13T08:29:20.747Z,887.8
2022-10-13T08:30:00.371Z,887.8
2022-10-13T08:31:00.463Z,887.8
2022-10-13T08:32:00.348Z,887.8
2022-10-13T08:33:00.454Z,887.7
2022-10-13T08:34:00.282Z,887.7
2022-10-13T08:35:00.307Z,887.7
2022-10-13T08:36:00.344Z,887.7
2022-10-13T08:37:00.291Z,887.7
2022-10-13T08:38:00.330Z,887.6
2022-10-13T08:39:00.483Z,887.6
2022-10-13T08:40:00.308Z,887.6
2022-10-13T08:41:00.292Z,887.6
2022-10-13T08:42:00.342Z,887.6
2022-10-13T08:43:00.631Z,887.5
2022-10-13T08:44:39.578Z,887.5
2022-10-13T08:46:00.513Z,887.5
2022-10-13T08:47:00.311Z,887.5
2022-10-13T08:48:00.490Z,887.4
2022-10-13T08:49:00.328Z,887.4
2022-10-13T08:50:01.073Z,887.4
2022-10-13T08:51:00.421Z,887.4
2022-10-13T08:52:00.549Z,887.4
2022-10-13T08:53:00.327Z,887.4
2022-10-13T08:54:00.311Z,887.4
2022-10-13T08:55:00.311Z,887.4
2022-10-13T08:56:00.285Z,887.4
2022-10-13T08:58:00.553Z,887.3
2022-10-13T08:59:00.303Z,887.3
2022-10-13T09:00:00.345Z,887.3
2022-10-13T09:01:00.286Z,887.3
2022-10-13T09:02:00.375Z,887.3
2022-10-13T09:03:00.350Z,887.3
2022-10-13T09:04:00.409Z,887.3
2022-10-13T09:07:00.301Z,887.3
2022-10-13T09:08:00.353Z,887.3
2022-10-13T09:09:00.385Z,887.2
2022-10-13T09:10:00.441Z,887.2
2022-10-13T09:11:00.312Z,887.2
2022-10-13T09:12:00.305Z,887.2
2022-10-13T09:13:00.298Z,887.2
2022-10-13T09:14:00.341Z,887.1
2022-10-13T09:15:00.342Z,887.2
2022-10-13T09:16:00.507Z,887.2
2022-10-13T09:17:00.302Z,887.1
2022-10-13T09:18:00.389Z,887.1
2022-10-13T09:19:00.297Z,887.1
2022-10-13T09:20:00.281Z,887.0
2022-10-13T09:21:00.314Z,887.0
2022-10-13T09:22:00.448Z,887.0
2022-10-13T09:23:00.294Z,887.0
2022-10-13T09:24:00.296Z,887.0
2022-10-13T09:25:00.283Z,886.9
2022-10-13T09:26:00.283Z,886.9
2022-10-13T09:27:00.350Z,886.8
2022-10-13T09:28:00.509Z,886.7
2022-10-13T09:29:00.414Z,886.7
2022-10-13T09:30:00.299Z,886.7
2022-10-13T09:31:00.285Z,886.6
2022-10-13T09:32:00.312Z,886.6
2022-10-13T09:33:00.464Z,886.6
2022-10-13T09:34:00.431Z,886.6
2022-10-13T09:35:00.301Z,886.6
2022-10-13T09:36:00.382Z,886.6
2022-10-13T09:37:00.312Z,886.5
2022-10-13T09:38:00.310Z,886.6
2022-10-13T09:39:00.315Z,886.6
2022-10-13T09:40:00.554Z,886.6
2022-10-13T09:41:00.282Z,886.7
2022-10-13T09:42:00.285Z,886.7
2022-10-13T09:43:00.302Z,886.7
2022-10-13T09:44:00.315Z,886.7
2022-10-13T09:45:00.318Z,886.7
2022-10-13T09:46:00.430Z,886.7
2022-10-13T09:47:00.283Z,886.6
2022-10-13T09:48:00.429Z,886.6
2022-10-13T09:49:00.284Z,886.6
2022-10-13T09:50:04.851Z,886.6
2022-10-13T09:51:00.303Z,886.5
2022-10-13T09:52:00.587Z,886.5
2022-10-13T09:53:00.297Z,886.5
2022-10-13T09:54:00.297Z,886.5
2022-10-13T09:55:00.308Z,886.5
2022-10-13T09:56:00.298Z,886.5
2022-10-13T09:57:00.328Z,886.5
2022-10-13T09:58:00.424Z,886.5
2022-10-13T10:01:00.302Z,886.4
2022-10-13T10:02:00.316Z,886.4
2022-10-13T10:03:00.413Z,886.4
2022-10-13T10:04:00.658Z,886.3
2022-10-13T10:05:00.329Z,886.4
2022-10-13T10:06:00.403Z,886.3
2022-10-13T10:07:00.368Z,886.4
2022-10-13T10:08:00.306Z,886.3
2022-10-13T10:09:04.702Z,886.3
2022-10-13T10:10:00.560Z,886.3
2022-10-13T10:11:00.288Z,886.3
2022-10-13T10:12:00.314Z,886.3
2022-10-13T10:13:00.313Z,886.3
2022-10-13T10:14:00.299Z,886.3
2022-10-13T10:15:00.284Z,886.3
2022-10-13T10:16:00.453Z,886.2
2022-10-13T10:17:00.350Z,886.2
2022-10-13T10:18:00.377Z,886.2
2022-10-13T10:19:00.318Z,886.2
2022-10-13T10:20:00.311Z,886.2
2022-10-13T10:21:00.313Z,886.2
2022-10-13T10:22:00.463Z,886.1
2022-10-13T10:23:00.294Z,886.1
2022-10-13T10:24:00.313Z,886.1
2022-10-13T10:25:00.304Z,886.1
2022-10-13T10:26:00.318Z,886.1
2022-10-13T10:27:00.283Z,886.1
2022-10-13T10:28:00.437Z,886.1
2022-10-13T10:29:00.356Z,886.1
2022-10-13T10:30:00.331Z,886.0
2022-10-13T10:31:00.303Z,886.0
2022-10-13T10:32:00.301Z,886.0
2022-10-13T10:33:00.420Z,886.0
2022-10-13T10:34:00.596Z,886.0
2022-10-13T10:35:00.307Z,886.0
2022-10-13T10:36:00.305Z,886.0
2022-10-13T10:37:00.282Z,886.0
2022-10-13T10:38:00.313Z,886.0
2022-10-13T10:39:00.371Z,885.9
2022-10-13T10:40:00.977Z,886.0
2022-10-13T10:41:00.339Z,886.0
2022-10-13T10:42:00.296Z,886.0
2022-10-13T10:43:00.291Z,886.0
2022-10-13T10:44:00.380Z,886.0
2022-10-13T10:45:00.330Z,885.9
2022-10-13T10:46:00.454Z,886.0
2022-10-13T10:47:00.311Z,885.9
2022-10-13T10:48:00.429Z,885.9
2022-10-13T10:49:00.294Z,885.9
2022-10-13T10:50:00.358Z,885.9
2022-10-13T10:51:00.280Z,885.9
2022-10-13T10:52:00.492Z,886.0
2022-10-13T10:53:00.303Z,885.9
2022-10-13T10:54:00.299Z,885.9
2022-10-13T10:55:00.293Z,885.9
2022-10-13T10:56:00.293Z,886.0
2022-10-13T10:57:00.307Z,886.0
2022-10-13T10:58:00.421Z,885.9
2022-10-13T10:59:00.308Z,885.9
2022-10-13T11:00:00.303Z,885.9
2022-10-13T11:01:00.308Z,885.9
2022-10-13T11:02:00.281Z,885.9
2022-10-13T11:03:00.498Z,885.9
2022-10-13T11:04:00.502Z,885.9
2022-10-13T11:05:05.211Z,885.9
2022-10-13T11:06:00.312Z,885.9
2022-10-13T11:07:00.292Z,885.9
2022-10-13T11:08:00.296Z,885.9
2022-10-13T11:09:00.292Z,885.9
2022-10-13T11:10:00.451Z,885.9
2022-10-13T11:11:00.276Z,885.9
2022-10-13T11:12:00.292Z,885.9
2022-10-13T11:13:00.333Z,885.9
2022-10-13T11:14:00.370Z,885.9
2022-10-13T11:15:00.308Z,885.9
2022-10-13T11:16:00.546Z,885.9
2022-10-13T11:17:00.364Z,885.9
2022-10-13T11:18:00.414Z,885.9
2022-10-13T11:19:00.299Z,885.9
2022-10-13T11:20:00.283Z,885.9
2022-10-13T11:21:00.288Z,886.0
2022-10-13T11:22:00.580Z,886.0
2022-10-13T11:23:00.318Z,885.9
2022-10-13T11:24:02.249Z,886.0
2022-10-13T11:25:00.302Z,886.0
2022-10-13T11:26:00.297Z,886.0
2022-10-13T11:27:00.294Z,886.0
2022-10-13T11:28:00.522Z,886.0
2022-10-13T11:29:00.292Z,886.0
2022-10-13T11:30:00.353Z,886.0
2022-10-13T11:31:00.284Z,886.0
2022-10-13T11:32:00.301Z,886.0
2022-10-13T11:33:00.462Z,886.0
2022-10-13T11:34:00.588Z,886.0
2022-10-13T11:35:00.519Z,886.0
2022-10-13T11:36:00.299Z,886.0
2022-10-13T11:37:00.394Z,886.0
2022-10-13T11:38:07.426Z,886.0
2022-10-13T11:39:00.305Z,886.1
2022-10-13T11:40:00.443Z,886.1
2022-10-13T11:41:00.294Z,886.1
2022-10-13T11:42:00.295Z,886.1
2022-10-13T11:43:02.690Z,886.1
2022-10-13T11:44:00.314Z,886.1
2022-10-13T11:45:00.286Z,886.1
2022-10-13T11:46:00.449Z,886.1
2022-10-13T11:47:00.344Z,886.1
2022-10-13T11:48:00.618Z,886.1
2022-10-13T11:49:00.286Z,886.1
2022-10-13T11:50:00.274Z,886.1
2022-10-13T11:51:00.285Z,886.1
2022-10-13T11:52:00.491Z,886.1
2022-10-13T11:53:00.271Z,886.1
2022-10-13T11:54:00.355Z,886.1
2022-10-13T11:55:00.334Z,886.1
2022-10-13T11:56:00.275Z,886.1
2022-10-13T11:57:00.286Z,886.1
2022-10-13T11:58:00.457Z,886.1
2022-10-13T11:59:00.314Z,886.1
2022-10-13T12:00:00.299Z,886.1
2022-10-13T12:01:00.352Z,886.1
2022-10-13T12:02:00.294Z,886.1
2022-10-13T12:03:00.485Z,886.1
2022-10-13T12:04:00.385Z,886.1
2022-10-13T12:05:00.308Z,886.1
2022-10-13T12:06:00.289Z,886.1
2022-10-13T12:07:00.312Z,886.1
2022-10-13T12:08:00.471Z,886.1
2022-10-13T12:09:00.303Z,886.1
2022-10-13T12:10:00.614Z,886.1
2022-10-13T12:11:00.301Z,886.1
2022-10-13T12:12:00.304Z,886.1
2022-10-13T12:13:00.295Z,886.1
2022-10-13T12:14:00.315Z,886.1
2022-10-13T12:15:04.240Z,886.1
2022-10-13T12:16:00.439Z,886.0
2022-10-13T12:17:00.326Z,886.0
2022-10-13T12:18:00.623Z,886.1
2022-10-13T12:19:00.314Z,886.1
2022-10-13T12:20:00.364Z,886.1
2022-10-13T12:21:00.378Z,886.1
2022-10-13T12:22:00.518Z,886.1
2022-10-13T12:23:00.377Z,886.1
2022-10-13T12:24:00.286Z,886.1
2022-10-13T12:25:00.296Z,886.1
2022-10-13T12:26:00.339Z,886.0
2022-10-13T12:27:00.305Z,886.0
2022-10-13T12:28:00.422Z,886.0
2022-10-13T12:29:00.413Z,886.0
2022-10-13T12:30:00.306Z,886.0
2022-10-13T12:31:00.311Z,886.0
2022-10-13T12:32:00.309Z,886.0
2022-10-13T12:33:00.453Z,885.9
2022-10-13T12:34:00.428Z,885.9
2022-10-13T12:35:00.304Z,885.9
2022-10-13T12:36:00.303Z,885.9
2022-10-13T12:37:00.305Z,885.9
2022-10-13T12:38:00.334Z,885.8
2022-10-13T12:39:00.307Z,885.8
2022-10-13T12:40:00.688Z,885.8
2022-10-13T12:41:00.310Z,885.7
2022-10-13T12:42:00.320Z,885.7
2022-10-13T12:43:00.306Z,885.7
2022-10-13T12:44:03.889Z,885.7
2022-10-13T12:45:00.329Z,885.6
2022-10-13T12:46:00.456Z,885.6
2022-10-13T12:47:00.302Z,885.6
2022-10-13T12:48:00.566Z,885.6
2022-10-13T12:49:00.314Z,885.6
2022-10-13T12:50:00.376Z,885.6
2022-10-13T12:51:00.299Z,885.6
2022-10-13T12:52:00.465Z,885.6
2022-10-13T12:53:00.299Z,885.6
2022-10-13T12:54:00.335Z,885.6
2022-10-13T12:55:00.392Z,885.6
2022-10-13T12:56:00.321Z,885.6
2022-10-13T12:57:00.331Z,885.6
2022-10-13T12:58:00.636Z,885.6
2022-10-13T12:59:00.343Z,885.6