createdAt,value
2018-09-14T00:00:17.800Z,99.90
2018-09-14T00:02:46.530Z,99.90
2018-09-14T00:05:15.280Z,99.90
2018-09-14T00:07:44.118Z,99.90
2018-09-14T00:10:12.933Z,99.90
2018-09-14T00:12:41.690Z,99.90
2018-09-14T00:15:10.435Z,99.90
2018-09-14T00:17:39.045Z,99.90
2018-09-14T00:20:07.775Z,99.90
2018-09-14T00:22:36.520Z,99.90
2018-09-14T00:25:05.241Z,99.90
2018-09-14T00:27:33.910Z,99.90
2018-09-14T00:30:02.628Z,99.90
2018-09-14T00:32:31.390Z,99.90
2018-09-14T00:35:00.184Z,99.90
2018-09-14T00:37:28.895Z,99.90
2018-09-14T00:39:57.679Z,99.90
2018-09-14T00:42:26.445Z,99.90
2018-09-14T00:44:55.148Z,99.90
2018-09-14T00:47:23.934Z,99.90
2018-09-14T00:49:52.822Z,99.90
2018-09-14T00:52:21.566Z,99.90
2018-09-14T00:54:50.301Z,99.90
2018-09-14T00:57:18.942Z,99.90
2018-09-14T00:59:47.645Z,99.90
2018-09-14T01:02:16.319Z,99.90
2018-09-14T01:04:45.290Z,99.90
2018-09-14T01:07:14.091Z,99.90
2018-09-14T01:09:42.802Z,99.90
2018-09-14T01:12:11.582Z,99.90
2018-09-14T01:14:40.233Z,99.90
2018-09-14T01:17:08.974Z,99.90
2018-09-14T01:19:37.743Z,99.90
2018-09-14T01:22:06.770Z,99.90
2018-09-14T01:24:35.726Z,99.90
2018-09-14T01:27:04.487Z,99.90
2018-09-14T01:29:33.105Z,99.90
2018-09-14T01:32:01.790Z,99.90
2018-09-14T01:34:30.432Z,99.90
2018-09-14T01:36:59.168Z,99.90
2018-09-14T01:39:27.836Z,99.90
2018-09-14T01:41:56.548Z,99.90
2018-09-14T01:44:25.187Z,99.90
2018-09-14T01:46:53.985Z,99.90
2018-09-14T01:49:22.737Z,99.90
2018-09-14T01:51:51.353Z,99.90
2018-09-14T01:54:20.103Z,99.90
2018-09-14T01:56:48.819Z,99.90
2018-09-14T01:59:17.484Z,99.90
2018-09-14T02:01:46.215Z,99.90
2018-09-14T02:04:15.090Z,99.90
2018-09-14T02:06:43.829Z,99.90
2018-09-14T02:09:12.591Z,99.90
2018-09-14T02:11:41.349Z,99.90
2018-09-14T02:14:10.071Z,99.90
2018-09-14T02:16:38.886Z,99.90
2018-09-14T02:19:07.548Z,99.90
2018-09-14T02:21:36.282Z,99.90
2018-09-14T02:24:04.879Z,99.90
2018-09-14T02:26:33.607Z,99.90
2018-09-14T02:29:02.345Z,99.90
2018-09-14T02:31:31.037Z,99.90
2018-09-14T02:33:59.748Z,99.90
2018-09-14T02:36:28.418Z,99.90
2018-09-14T02:38:57.084Z,99.90
2018-09-14T02:41:25.797Z,99.90
2018-09-14T02:43:54.513Z,99.90
2018-09-14T02:46:23.249Z,99.90
2018-09-14T02:48:51.919Z,99.90
2018-09-14T02:51:20.718Z,99.90
2018-09-14T02:53:49.517Z,99.90
2018-09-14T02:56:18.316Z,99.90
2018-09-14T02:58:47.110Z,99.90
2018-09-14T03:01:15.783Z,99.90
2018-09-14T03:03:44.532Z,99.90
2018-09-14T03:06:13.238Z,99.90
2018-09-14T03:08:42.022Z,99.90
2018-09-14T03:11:10.714Z,99.90
2018-09-14T03:13:39.424Z,99.90
2018-09-14T03:16:08.100Z,99.90
2018-09-14T03:18:36.676Z,99.90
2018-09-14T03:21:05.382Z,99.90
2018-09-14T03:23:34.097Z,99.90
2018-09-14T03:26:02.905Z,99.90
2018-09-14T03:28:31.693Z,99.90
2018-09-14T03:31:00.431Z,99.90
2018-09-14T03:33:29.219Z,99.90
2018-09-14T03:35:57.910Z,99.90
2018-09-14T03:38:26.590Z,99.90
2018-09-14T03:40:55.311Z,99.90
2018-09-14T03:43:24.034Z,99.90
2018-09-14T03:45:52.818Z,99.90
2018-09-14T03:48:21.518Z,99.90
2018-09-14T03:50:50.267Z,99.90
2018-09-14T03:53:19.038Z,99.90
2018-09-14T03:55:47.762Z,99.90
2018-09-14T03:58:16.572Z,99.90
2018-09-14T04:00:45.286Z,99.90
2018-09-14T04:03:14.081Z,99.90
2018-09-14T04:05:42.890Z,99.90
2018-09-14T04:08:11.533Z,99.90
2018-09-14T04:10:40.249Z,99.90
2018-09-14T04:13:09.005Z,99.90
2018-09-14T04:15:37.786Z,99.90
2018-09-14T04:18:06.562Z,99.90
2018-09-14T04:20:35.272Z,99.90
2018-09-14T04:23:03.966Z,99.90
2018-09-14T04:25:32.660Z,99.90
2018-09-14T04:28:01.366Z,99.90
2018-09-14T04:30:30.103Z,99.90
2018-09-14T04:32:58.779Z,99.90
2018-09-14T04:35:28.205Z,99.90
2018-09-14T04:37:56.966Z,99.90
2018-09-14T04:40:25.703Z,99.90
2018-09-14T04:42:54.536Z,99.90
2018-09-14T04:45:24.075Z,99.90
2018-09-14T04:47:52.949Z,99.90
2018-09-14T04:50:21.678Z,99.90
2018-09-14T04:52:50.521Z,99.90
2018-09-14T04:55:19.346Z,99.90
2018-09-14T04:57:48.326Z,99.90
2018-09-14T05:00:17.178Z,99.90
2018-09-14T05:02:45.923Z,99.90
2018-09-14T05:05:14.716Z,99.90
2018-09-14T05:07:43.455Z,99.90
2018-09-14T05:10:12.123Z,99.90
2018-09-14T05:12:40.882Z,99.90
2018-09-14T05:15:09.672Z,99.90
2018-09-14T05:17:39.378Z,99.90
2018-09-14T05:20:08.110Z,99.90
2018-09-14T05:22:36.771Z,99.90
2018-09-14T05:25:06.227Z,99.90
2018-09-14T05:27:34.975Z,99.90
2018-09-14T05:30:03.757Z,99.90
2018-09-14T05:32:32.417Z,99.90
2018-09-14T05:35:01.125Z,99.90
2018-09-14T05:37:29.850Z,99.90
2018-09-14T05:39:58.494Z,99.90
2018-09-14T05:42:27.115Z,99.90
2018-09-14T05:44:55.778Z,99.90
2018-09-14T05:47:24.699Z,99.90
2018-09-14T05:49:53.319Z,99.90
2018-09-14T05:52:21.952Z,99.90
2018-09-14T05:54:50.641Z,99.90
2018-09-14T05:57:19.522Z,99.90
2018-09-14T05:59:48.186Z,99.90
2018-09-14T06:02:16.914Z,99.90
2018-09-14T06:04:45.567Z,99.90
2018-09-14T06:07:14.706Z,99.90
2018-09-14T06:09:43.312Z,99.90
2018-09-14T06:12:12.023Z,99.90
2018-09-14T06:14:40.701Z,99.90
2018-09-14T06:17:09.366Z,99.90
2018-09-14T06:19:38.120Z,99.90
2018-09-14T06:22:06.784Z,99.90
2018-09-14T06:24:35.410Z,99.90
2018-09-14T06:27:04.192Z,99.90
2018-09-14T06:29:32.842Z,99.90
2018-09-14T06:32:01.661Z,99.90
2018-09-14T06:34:30.338Z,99.90
2018-09-14T06:36:58.954Z,99.90
2018-09-14T06:39:27.667Z,99.90
2018-09-14T06:41:56.409Z,99.90
2018-09-14T06:44:25.037Z,99.90
2018-09-14T06:46:53.678Z,99.90
2018-09-14T06:49:22.364Z,99.90
2018-09-14T06:51:51.261Z,99.90
2018-09-14T06:54:19.968Z,99.90
2018-09-14T06:56:48.673Z,99.90
2018-09-14T06:59:17.459Z,99.90
2018-09-14T07:01:46.124Z,99.90
2018-09-14T07:04:14.854Z,99.90
2018-09-14T07:06:43.589Z,99.90
2018-09-14T07:09:12.368Z,99.90
2018-09-14T07:11:41.049Z,99.90
2018-09-14T07:14:09.744Z,99.90
2018-09-14T07:16:38.438Z,99.90
2018-09-14T07:19:07.202Z,99.90
2018-09-14T07:21:35.884Z,99.90
2018-09-14T07:24:04.607Z,99.90
2018-09-14T07:26:33.266Z,99.90
2018-09-14T07:29:02.049Z,99.90
2018-09-14T07:31:30.786Z,99.90
2018-09-14T07:33:59.539Z,99.90
2018-09-14T07:36:28.209Z,99.90
2018-09-14T07:38:57.361Z,99.90
2018-09-14T07:41:26.448Z,99.90
2018-09-14T07:43:55.139Z,99.90
2018-09-14T07:46:23.803Z,99.90
2018-09-14T07:48:52.483Z,99.90
2018-09-14T07:51:21.191Z,99.90
2018-09-14T07:53:49.942Z,99.90
2018-09-14T07:56:18.572Z,99.90
2018-09-14T07:58:47.327Z,99.90
2018-09-14T08:01:16.096Z,99.90
2018-09-14T08:03:44.717Z,99.90
2018-09-14T08:06:13.468Z,99.90
2018-09-14T08:08:42.222Z,99.90
2018-09-14T08:11:10.932Z,99.90
2018-09-14T08:13:39.735Z,99.90
2018-09-14T08:16:08.495Z,99.90
2018-09-14T08:18:37.303Z,99.90
2018-09-14T08:21:06.001Z,99.90
2018-09-14T08:23:34.811Z,99.90
2018-09-14T08:26:05.385Z,99.90
2018-09-14T08:28:33.955Z,99.90
2018-09-14T08:31:02.545Z,99.90
2018-09-14T08:33:31.274Z,99.90
2018-09-14T08:35:59.912Z,99.90
2018-09-14T08:38:28.507Z,99.90
2018-09-14T08:40:57.082Z,99.90
2018-09-14T08:43:25.700Z,99.90
2018-09-14T08:45:54.336Z,99.90
2018-09-14T08:48:23.066Z,99.90
2018-09-14T08:50:51.724Z,99.90
2018-09-14T08:53:20.654Z,99.90
2018-09-14T08:55:49.383Z,99.90
2018-09-14T08:58:18.061Z,99.90
2018-09-14T09:00:46.705Z,99.90
2018-09-14T09:03:15.365Z,99.90
2018-09-14T09:05:44.087Z,99.90
2018-09-14T09:08:12.699Z,99.90
2018-09-14T09:10:41.394Z,99.90
2018-09-14T09:13:09.979Z,99.90
2018-09-14T09:15:38.554Z,99.90
2018-09-14T09:18:07.198Z,99.90
2018-09-14T09:20:35.895Z,99.90
2018-09-14T09:23:04.552Z,99.90
2018-09-14T09:25:33.215Z,99.90
2018-09-14T09:28:01.934Z,99.90
2018-09-14T09:30:30.579Z,99.90
2018-09-14T09:32:59.298Z,99.90
2018-09-14T09:35:27.984Z,99.90
2018-09-14T09:37:56.666Z,99.90
2018-09-14T09:40:25.248Z,99.90
2018-09-14T09:42:53.877Z,99.90
2018-09-14T09:45:22.536Z,99.90
2018-09-14T09:47:51.188Z,99.90
2018-09-14T09:50:19.840Z,99.90
2018-09-14T09:52:48.532Z,99.90
2018-09-14T09:55:17.237Z,99.90
2018-09-14T09:57:46.473Z,99.90
2018-09-14T10:00:20.409Z,99.90
2018-09-14T10:02:54.309Z,99.90
2018-09-14T10:05:28.427Z,99.90
2018-09-14T10:07:57.180Z,99.90
2018-09-14T10:10:25.946Z,99.90
2018-09-14T10:12:54.635Z,99.90
2018-09-14T10:15:23.274Z,99.90
2018-09-14T10:17:51.892Z,99.90
2018-09-14T10:20:20.628Z,99.90
2018-09-14T10:22:49.397Z,99.90
2018-09-14T10:25:17.990Z,99.90
2018-09-14T10:27:46.737Z,99.90
2018-09-14T10:30:15.460Z,99.90
2018-09-14T10:32:44.113Z,99.90
2018-09-14T10:35:12.817Z,99.90
2018-09-14T10:37:41.600Z,99.90
2018-09-14T10:40:10.312Z,99.90
2018-09-14T10:42:39.001Z,99.90
2018-09-14T10:45:07.832Z,99.90
2018-09-14T10:47:36.489Z,99.90
2018-09-14T10:50:05.379Z,99.90
2018-09-14T10:52:34.016Z,99.90
2018-09-14T10:55:03.053Z,99.90
2018-09-14T10:57:31.856Z,99.90
2018-09-14T11:00:00.702Z,99.90
2018-09-14T11:02:29.358Z,99.90
2018-09-14T11:04:58.153Z,99.90
2018-09-14T11:07:26.863Z,99.90
2018-09-14T11:09:55.688Z,99.90
2018-09-14T11:12:24.962Z,99.90
2018-09-14T11:14:53.664Z,99.90
2018-09-14T11:17:22.486Z,99.90
2018-09-14T11:19:51.331Z,99.90
2018-09-14T11:22:19.990Z,99.90
2018-09-14T11:24:48.858Z,99.90
2018-09-14T11:27:17.285Z,99.90
2018-09-14T11:29:46.009Z,99.90
2018-09-14T11:32:14.757Z,99.70
2018-09-14T11:34:43.445Z,98.80
2018-09-14T11:37:12.193Z,98.30
2018-09-14T11:39:41.393Z,99.60
2018-09-14T11:42:10.065Z,99.50
2018-09-14T11:44:38.769Z,99.00
2018-09-14T11:47:07.566Z,97.60
2018-09-14T11:49:36.255Z,98.40
2018-09-14T11:52:04.977Z,97.90
2018-09-14T11:54:33.721Z,98.90
2018-09-14T11:57:02.588Z,98.40
2018-09-14T11:59:31.274Z,96.80
2018-09-14T12:02:00.051Z,97.00
2018-09-14T12:04:28.834Z,96.70
2018-09-14T12:06:57.511Z,97.10
2018-09-14T12:09:26.106Z,97.60
2018-09-14T12:11:54.885Z,96.40
2018-09-14T12:14:23.591Z,95.80
2018-09-14T12:16:52.348Z,95.20
2018-09-14T12:19:21.136Z,94.00
2018-09-14T12:21:49.936Z,94.00
2018-09-14T12:24:18.654Z,95.00
2018-09-14T12:26:47.340Z,94.00
2018-09-14T12:29:16.097Z,94.30
2018-09-14T12:31:44.845Z,94.00
2018-09-14T12:34:13.534Z,93.60
2018-09-14T12:36:42.926Z,93.70
2018-09-14T12:39:11.670Z,94.30
2018-09-14T12:41:40.438Z,93.80
2018-09-14T12:44:10.018Z,93.90
2018-09-14T12:46:41.202Z,92.50
2018-09-14T12:49:10.010Z,92.10
2018-09-14T12:51:38.757Z,92.80
2018-09-14T12:54:07.506Z,93.60
2018-09-14T12:56:36.290Z,93.80
2018-09-14T12:59:06.079Z,94.50
2018-09-14T13:01:34.759Z,94.60
2018-09-14T13:04:03.537Z,94.20
2018-09-14T13:06:32.303Z,93.10
2018-09-14T13:09:01.876Z,93.30
2018-09-14T13:11:30.594Z,93.50
2018-09-14T13:13:59.326Z,93.90
2018-09-14T13:16:28.036Z,93.50
2018-09-14T13:18:56.716Z,93.90
2018-09-14T13:21:25.408Z,94.40
2018-09-14T13:23:54.234Z,93.10
2018-09-14T13:26:22.954Z,93.40
2018-09-14T13:28:51.761Z,93.20
2018-09-14T13:31:21.753Z,92.40
2018-09-14T13:33:50.462Z,93.80
2018-09-14T13:36:19.097Z,92.20
2018-09-14T13:38:47.805Z,93.30
2018-09-14T13:41:16.560Z,92.60
2018-09-14T13:43:45.327Z,92.40
2018-09-14T13:46:14.079Z,92.20
2018-09-14T13:48:43.001Z,93.20
2018-09-14T13:51:11.931Z,93.50
2018-09-14T13:53:40.561Z,93.20
2018-09-14T13:56:09.466Z,93.10
2018-09-14T13:58:38.227Z,93.20
2018-09-14T14:01:06.893Z,93.20
2018-09-14T14:03:36.346Z,94.20
2018-09-14T14:06:05.312Z,93.50
2018-09-14T14:08:34.062Z,94.50
2018-09-14T14:11:02.688Z,94.60
2018-09-14T14:13:31.376Z,94.20
2018-09-14T14:16:00.130Z,95.30
2018-09-14T14:18:29.052Z,94.40
2018-09-14T14:20:57.819Z,94.20
2018-09-14T14:23:26.696Z,94.70
2018-09-14T14:25:55.548Z,94.80
2018-09-14T14:28:24.341Z,95.10
2018-09-14T14:30:53.022Z,94.50
2018-09-14T14:33:21.828Z,94.50
2018-09-14T14:35:50.589Z,94.90
2018-09-14T14:38:19.381Z,95.10
2018-09-14T14:40:48.096Z,95.60
2018-09-14T14:43:16.798Z,96.00
2018-09-14T14:45:45.700Z,95.60
2018-09-14T14:48:14.448Z,95.70
2018-09-14T14:50:43.170Z,96.20
2018-09-14T14:53:12.008Z,96.50
2018-09-14T14:55:40.766Z,96.10
2018-09-14T14:58:09.612Z,96.40
2018-09-14T15:00:38.476Z,96.30
2018-09-14T15:03:07.282Z,96.40
2018-09-14T15:05:36.076Z,96.90
2018-09-14T15:08:05.470Z,97.00
2018-09-14T15:10:34.232Z,96.60
2018-09-14T15:13:03.136Z,96.90
2018-09-14T15:15:32.302Z,97.50
2018-09-14T15:18:01.096Z,97.60
2018-09-14T15:20:30.024Z,97.80
2018-09-14T15:22:58.767Z,98.40
2018-09-14T15:25:27.491Z,97.90
2018-09-14T15:27:56.441Z,97.80
2018-09-14T15:30:25.181Z,98.10
2018-09-14T15:32:54.144Z,98.30
2018-09-14T15:35:22.937Z,99.00
2018-09-14T15:37:51.851Z,99.90
2018-09-14T15:40:20.579Z,98.80
2018-09-14T15:42:50.017Z,99.40
2018-09-14T15:45:18.800Z,99.10
2018-09-14T15:47:47.518Z,99.70
2018-09-14T15:50:16.255Z,99.20
2018-09-14T15:52:44.966Z,99.30
2018-09-14T15:55:13.970Z,99.80
2018-09-14T15:57:42.712Z,99.40
2018-09-14T16:00:11.812Z,99.90
2018-09-14T16:02:40.873Z,99.90
2018-09-14T16:05:09.737Z,99.90
2018-09-14T16:07:38.518Z,99.90
2018-09-14T16:10:07.277Z,99.90
2018-09-14T16:12:35.926Z,99.90
2018-09-14T16:15:04.825Z,99.90
2018-09-14T16:17:33.538Z,99.90
2018-09-14T16:20:02.283Z,99.90
2018-09-14T16:22:31.072Z,99.90
2018-09-14T16:24:59.892Z,99.90
2018-09-14T16:27:28.580Z,99.90
2018-09-14T16:29:57.464Z,99.90
2018-09-14T16:32:26.303Z,99.90
2018-09-14T16:34:54.999Z,99.90
2018-09-14T16:37:23.862Z,99.90
2018-09-14T16:39:52.745Z,99.90
2018-09-14T16:42:21.607Z,99.90
2018-09-14T16:44:50.487Z,99.90
2018-09-14T16:47:19.428Z,99.90
2018-09-14T16:49:48.327Z,99.90
2018-09-14T16:52:17.212Z,99.90
2018-09-14T16:54:46.099Z,99.90
2018-09-14T16:57:14.897Z,99.90
2018-09-14T16:59:43.646Z,99.90
2018-09-14T17:02:12.558Z,99.90
2018-09-14T17:04:41.392Z,99.90
2018-09-14T17:07:10.464Z,99.90
2018-09-14T17:09:40.198Z,99.90
2018-09-14T17:12:09.089Z,99.90
2018-09-14T17:14:37.872Z,99.90
2018-09-14T17:17:06.877Z,99.90
2018-09-14T17:19:35.661Z,99.90
2018-09-14T17:22:04.619Z,99.90
2018-09-14T17:24:33.427Z,99.90
2018-09-14T17:27:02.120Z,99.90
2018-09-14T17:29:30.731Z,99.90
2018-09-14T17:31:59.380Z,99.90
2018-09-14T17:34:27.965Z,99.90
2018-09-14T17:36:56.567Z,99.90
2018-09-14T17:39:25.184Z,99.90
2018-09-14T17:41:53.893Z,99.90
2018-09-14T17:44:22.524Z,99.90
2018-09-14T17:46:51.166Z,99.90
2018-09-14T17:49:19.820Z,99.90
2018-09-14T17:51:48.470Z,99.90
2018-09-14T17:54:17.127Z,99.90
2018-09-14T17:56:45.715Z,99.90
2018-09-14T17:59:14.261Z,99.90
2018-09-14T18:01:43.053Z,99.90
2018-09-14T18:04:11.594Z,99.90
2018-09-14T18:06:40.286Z,99.90
2018-09-14T18:09:10.170Z,99.90
2018-09-14T18:11:39.029Z,99.90
2018-09-14T18:14:07.677Z,99.90
2018-09-14T18:16:36.309Z,99.90
2018-09-14T18:19:04.991Z,99.90
2018-09-14T18:21:33.680Z,99.90
2018-09-14T18:24:02.235Z,99.90
2018-09-14T18:26:30.861Z,99.90
2018-09-14T18:28:59.418Z,99.90
2018-09-14T18:31:28.016Z,99.90
2018-09-14T18:33:56.649Z,99.90
2018-09-14T18:36:25.242Z,99.90
2018-09-14T18:38:53.807Z,99.90
2018-09-14T18:41:22.393Z,99.90
2018-09-14T18:43:51.052Z,99.90
2018-09-14T18:46:19.678Z,99.90
2018-09-14T18:48:48.280Z,99.90
2018-09-14T18:51:16.837Z,99.90
2018-09-14T18:53:45.416Z,99.90
2018-09-14T18:56:14.007Z,99.90
2018-09-14T18:58:42.569Z,99.90
2018-09-14T19:01:11.179Z,99.90
2018-09-14T19:03:39.871Z,99.90
2018-09-14T19:06:08.464Z,99.90
2018-09-14T19:08:37.050Z,99.90
2018-09-14T19:11:05.699Z,99.90
2018-09-14T19:13:34.338Z,99.90
2018-09-14T19:16:02.970Z,99.90
2018-09-14T19:18:31.596Z,99.90
2018-09-14T19:21:00.150Z,99.90
2018-09-14T19:23:28.730Z,99.90
2018-09-14T19:25:57.339Z,99.90
2018-09-14T19:28:26.717Z,99.90
2018-09-14T19:30:55.242Z,99.90
2018-09-14T19:33:24.018Z,99.90
2018-09-14T19:35:52.588Z,99.90
2018-09-14T19:38:21.212Z,99.90
2018-09-14T19:40:50.484Z,99.90
2018-09-14T19:43:19.094Z,99.90
2018-09-14T19:45:47.671Z,99.90
2018-09-14T19:48:16.246Z,99.90
2018-09-14T19:50:44.795Z,99.90
2018-09-14T19:53:14.136Z,99.90
2018-09-14T19:55:42.736Z,99.90
2018-09-14T19:58:11.953Z,99.90
2018-09-14T20:00:40.545Z,99.90
2018-09-14T20:03:09.294Z,99.90
2018-09-14T20:05:37.866Z,99.90
2018-09-14T20:08:06.534Z,99.90
2018-09-14T20:10:35.534Z,99.90
2018-09-14T20:13:05.471Z,99.90
2018-09-14T20:15:34.024Z,99.90
2018-09-14T20:18:02.682Z,99.90
2018-09-14T20:20:31.238Z,99.90
2018-09-14T20:22:59.871Z,99.90
2018-09-14T20:25:28.461Z,99.90
2018-09-14T20:27:57.258Z,99.90
2018-09-14T20:30:25.910Z,99.90
2018-09-14T20:32:54.538Z,99.90
2018-09-14T20:35:23.177Z,99.90
2018-09-14T20:37:51.745Z,99.90
2018-09-14T20:40:20.393Z,99.90
2018-09-14T20:42:49.059Z,99.90
2018-09-14T20:45:17.684Z,99.90
2018-09-14T20:47:46.322Z,99.90
2018-09-14T20:50:14.880Z,99.90
2018-09-14T20:52:43.524Z,99.90
2018-09-14T20:55:12.112Z,99.90
2018-09-14T20:57:40.670Z,99.90
2018-09-14T21:00:09.345Z,99.90
2018-09-14T21:02:37.906Z,99.90
2018-09-14T21:05:06.535Z,99.90
2018-09-14T21:07:35.147Z,99.90
2018-09-14T21:10:03.931Z,99.90
2018-09-14T21:12:32.503Z,99.90
2018-09-14T21:15:01.115Z,99.90
2018-09-14T21:17:29.781Z,99.90
2018-09-14T21:19:58.365Z,99.90
2018-09-14T21:22:26.962Z,99.90
2018-09-14T21:24:55.471Z,99.90
2018-09-14T21:27:24.057Z,99.90
2018-09-14T21:29:52.781Z,99.90
2018-09-14T21:32:21.413Z,99.90
2018-09-14T21:34:49.970Z,99.90
2018-09-14T21:37:18.552Z,99.90
2018-09-14T21:39:47.122Z,99.90
2018-09-14T21:42:15.681Z,99.90
2018-09-14T21:44:44.282Z,99.90
2018-09-14T21:47:14.612Z,99.90
2018-09-14T21:49:43.200Z,99.90
2018-09-14T21:52:11.775Z,99.90
2018-09-14T21:54:40.366Z,99.90
2018-09-14T21:57:08.938Z,99.90
2018-09-14T21:59:37.535Z,99.90
2018-09-14T22:02:06.191Z,99.90
2018-09-14T22:04:34.781Z,99.90
2018-09-14T22:07:03.391Z,99.90
2018-09-14T22:09:31.954Z,99.90
2018-09-14T22:12:00.517Z,99.90
2018-09-14T22:14:29.103Z,99.90
2018-09-14T22:16:57.681Z,99.90
2018-09-14T22:19:26.293Z,99.90
2018-09-14T22:21:55.010Z,99.90
2018-09-14T22:24:23.632Z,99.90
2018-09-14T22:26:52.276Z,99.90
2018-09-14T22:29:20.866Z,99.90
2018-09-14T22:31:49.426Z,99.90
2018-09-14T22:34:17.991Z,99.90
2018-09-14T22:36:46.585Z,99.90
2018-09-14T22:39:15.242Z,99.90
2018-09-14T22:41:43.862Z,99.90
2018-09-14T22:44:12.495Z,99.90
2018-09-14T22:46:41.059Z,99.90
2018-09-14T22:49:09.607Z,99.90
2018-09-14T22:51:38.181Z,99.90
2018-09-14T22:54:06.379Z,99.90
2018-09-14T22:56:34.963Z,99.90
2018-09-14T22:59:03.534Z,99.90
2018-09-14T23:01:32.106Z,99.90
2018-09-14T23:04:00.673Z,99.90
2018-09-14T23:06:29.237Z,99.90
2018-09-14T23:08:57.868Z,99.90
2018-09-14T23:11:26.454Z,99.90
2018-09-14T23:13:54.974Z,99.90
2018-09-14T23:16:23.624Z,99.90
2018-09-14T23:18:52.188Z,99.90
2018-09-14T23:21:20.826Z,99.90
2018-09-14T23:23:49.405Z,99.90
2018-09-14T23:26:20.670Z,99.90
2018-09-14T23:28:49.249Z,99.90
2018-09-14T23:31:17.886Z,99.90
2018-09-14T23:33:46.516Z,99.90
2018-09-14T23:36:15.134Z,99.90
2018-09-14T23:38:43.717Z,99.90
2018-09-14T23:41:12.292Z,99.90
2018-09-14T23:43:40.884Z,99.90
2018-09-14T23:46:09.464Z,99.90
2018-09-14T23:48:38.073Z,99.90
2018-09-14T23:51:06.739Z,99.90
2018-09-14T23:53:35.375Z,99.90
2018-09-14T23:56:04.494Z,99.90
2018-09-14T23:58:33.084Z,99.90
