createdAt,value
2023-09-09T00:03:12.241Z,4.30
2023-09-09T00:16:12.277Z,3.70
2023-09-09T00:29:12.249Z,3.60
2023-09-09T00:42:12.281Z,3.30
2023-09-09T00:55:12.251Z,3.00
2023-09-09T01:08:12.345Z,3.20
2023-09-09T01:21:12.253Z,3.20
2023-09-09T01:34:12.365Z,3.10
2023-09-09T01:47:12.296Z,3.00
2023-09-09T02:00:12.290Z,3.00
2023-09-09T02:13:12.355Z,2.90
2023-09-09T02:26:12.363Z,2.80
2023-09-09T02:39:12.439Z,2.90
2023-09-09T02:52:12.397Z,2.80
2023-09-09T03:05:12.373Z,2.90
2023-09-09T03:18:12.489Z,3.10
2023-09-09T03:31:12.462Z,2.60
2023-09-09T03:44:12.454Z,2.70
2023-09-09T03:57:12.458Z,2.60
2023-09-09T04:10:12.492Z,2.70
2023-09-09T04:23:12.494Z,2.60
2023-09-09T04:36:12.499Z,2.70
2023-09-09T04:49:12.510Z,2.60
2023-09-09T05:02:12.549Z,2.90
2023-09-09T05:15:12.507Z,3.30
2023-09-09T05:28:12.546Z,3.90
2023-09-09T05:41:12.556Z,3.70
2023-09-09T05:54:12.754Z,5.10
2023-09-09T06:07:12.630Z,8.50
2023-09-09T06:20:12.576Z,7.40
2023-09-09T06:33:12.637Z,6.90
2023-09-09T06:46:12.648Z,6.20
2023-09-09T06:59:12.598Z,5.90
2023-09-09T07:12:12.676Z,5.90
2023-09-09T07:25:12.631Z,5.10
2023-09-09T07:38:12.618Z,5.10
2023-09-09T07:51:12.612Z,4.60
2023-09-09T08:04:12.812Z,4.60
2023-09-09T08:17:12.660Z,4.60
2023-09-09T08:30:12.697Z,4.20
2023-09-09T08:43:12.656Z,3.90
2023-09-09T08:56:12.687Z,4.00
2023-09-09T09:09:12.688Z,3.80
2023-09-09T09:22:12.691Z,3.80
2023-09-09T09:35:12.694Z,3.60
2023-09-09T09:48:12.697Z,3.60
2023-09-09T10:01:12.767Z,3.40
2023-09-09T10:14:12.739Z,3.20
2023-09-09T10:27:12.752Z,3.10
2023-09-09T10:40:12.753Z,3.00
2023-09-09T10:53:12.775Z,3.20
2023-09-09T11:06:12.807Z,3.10
2023-09-09T11:19:12.778Z,2.90
2023-09-09T11:32:12.815Z,3.20
2023-09-09T11:45:12.794Z,3.00
2023-09-09T11:58:12.824Z,3.00
2023-09-09T12:11:12.792Z,2.80
2023-09-09T12:24:12.829Z,2.80
2023-09-09T12:37:12.820Z,2.70
2023-09-09T12:50:12.836Z,2.80
2023-09-09T13:03:12.916Z,2.80
2023-09-09T13:16:12.940Z,3.10
2023-09-09T13:29:12.832Z,3.10
2023-09-09T13:42:12.899Z,3.00
2023-09-09T13:55:12.943Z,3.30
2023-09-09T14:08:12.952Z,3.30
2023-09-09T14:21:13.044Z,3.20
2023-09-09T14:34:13.063Z,3.20
2023-09-09T14:47:12.985Z,2.90
2023-09-09T15:00:12.994Z,3.20
2023-09-09T15:13:12.968Z,3.10
2023-09-09T15:26:13.030Z,3.20
2023-09-09T15:39:13.035Z,3.50
2023-09-09T15:52:13.029Z,3.40
2023-09-09T16:05:13.097Z,3.60
2023-09-09T16:18:13.051Z,3.80
2023-09-09T16:31:13.108Z,3.60
2023-09-09T16:44:13.121Z,3.20
2023-09-09T16:57:13.134Z,3.30
2023-09-09T17:10:13.140Z,3.70
2023-09-09T17:23:13.134Z,3.60
2023-09-09T17:36:13.144Z,3.70
2023-09-09T17:49:13.109Z,4.00
2023-09-09T18:02:13.233Z,30.00
2023-09-09T18:15:13.242Z,37.20
2023-09-09T18:28:13.250Z,17.10
2023-09-09T18:41:13.293Z,11.40
2023-09-09T18:54:13.301Z,7.30
2023-09-09T19:07:13.244Z,5.60
2023-09-09T19:20:15.529Z,5.00
2023-09-09T19:33:13.390Z,5.10
2023-09-09T19:46:13.329Z,6.90
2023-09-09T19:59:13.313Z,6.40
2023-09-09T20:12:13.378Z,5.20
2023-09-09T20:25:13.389Z,5.00
2023-09-09T20:38:13.365Z,4.80
2023-09-09T20:51:13.438Z,4.50
2023-09-09T21:04:13.520Z,4.60
2023-09-09T21:17:13.466Z,3.70
2023-09-09T21:30:13.483Z,3.90
2023-09-09T21:43:13.488Z,3.80
2023-09-09T21:56:13.484Z,3.60
2023-09-09T22:09:13.539Z,3.60
2023-09-09T22:22:13.510Z,3.30
2023-09-09T22:35:13.534Z,3.60
2023-09-09T22:48:13.526Z,3.40
2023-09-09T23:01:13.573Z,3.60
2023-09-09T23:14:13.575Z,3.30
2023-09-09T23:27:13.550Z,3.40
2023-09-09T23:40:13.621Z,3.00
2023-09-09T23:53:13.625Z,3.40
