createdAt,value
2023-04-11T00:00:00.000Z,57.9
2023-04-11T00:15:00.000Z,56.84
2023-04-11T00:30:00.000Z,56.38
2023-04-11T00:45:00.000Z,56.03
2023-04-11T01:00:00.000Z,55.82
2023-04-11T01:15:00.000Z,56.32
2023-04-11T01:30:00.000Z,56.41
2023-04-11T01:45:00.000Z,55.28
2023-04-11T02:00:00.000Z,55.42
2023-04-11T02:15:00.000Z,55.76
2023-04-11T02:30:00.000Z,56.04
2023-04-11T02:45:00.000Z,56.29
2023-04-11T03:00:00.000Z,55.82
2023-04-11T03:15:00.000Z,55.62
2023-04-11T03:30:00.000Z,54.97
2023-04-11T03:45:00.000Z,54.88
2023-04-11T04:00:00.000Z,58.27
2023-04-11T04:15:00.000Z,62.96
2023-04-11T04:30:00.000Z,64.36
2023-04-11T04:45:00.000Z,64.03
2023-04-11T05:00:00.000Z,61.57
2023-04-11T05:15:00.000Z,60.94
2023-04-11T05:30:00.000Z,60.48
2023-04-11T05:45:00.000Z,60.34
2023-04-11T06:00:00.000Z,59.49
2023-04-11T06:15:00.000Z,57.38
2023-04-11T06:30:00.000Z,58.27
2023-04-11T06:45:00.000Z,60.19
2023-04-11T07:00:00.000Z,64.19
2023-04-11T07:15:00.000Z,67.72
2023-04-11T07:30:00.000Z,66.78
2023-04-11T07:45:00.000Z,65.75
2023-04-11T08:00:00.000Z,64.49
2023-04-11T08:15:00.000Z,63.94
2023-04-11T08:30:00.000Z,65.78
2023-04-11T08:45:00.000Z,68.66
2023-04-11T09:00:00.000Z,74.18
2023-04-11T09:15:00.000Z,73.64
2023-04-11T09:30:00.000Z,71.16
2023-04-11T09:45:00.000Z,73.53
2023-04-11T10:00:00.000Z,75.44
2023-04-11T10:15:00.000Z,75.87
2023-04-11T10:30:00.000Z,74.06
2023-04-11T10:45:00.000Z,74.28
2023-04-11T11:00:00.000Z,74.33
2023-04-11T11:15:00.000Z,70.51
2023-04-11T11:30:00.000Z,69.41
2023-04-11T11:45:00.000Z,67.65
2023-04-11T12:00:00.000Z,68.67
2023-04-11T12:15:00.000Z,72.23
2023-04-11T12:30:00.000Z,70.59
2023-04-11T12:45:00.000Z,68.93
2023-04-11T13:00:00.000Z,68.08
2023-04-11T13:15:00.000Z,63.13
2023-04-11T13:30:00.000Z,58.61
2023-04-11T13:45:00.000Z,56.05
2023-04-11T14:00:00.000Z,56.93
2023-04-11T14:15:00.000Z,56.84
2023-04-11T14:30:00.000Z,56
2023-04-11T14:45:00.000Z,55.07
2023-04-11T15:00:00.000Z,54.91
2023-04-11T15:15:00.000Z,55.07
2023-04-11T15:30:00.000Z,54.81
2023-04-11T15:45:00.000Z,53.62
2023-04-11T16:00:00.000Z,53.29
2023-04-11T16:15:00.000Z,54.35
2023-04-11T16:30:00.000Z,54.73
2023-04-11T16:45:00.000Z,54.23
2023-04-11T17:00:00.000Z,52.44
2023-04-11T17:15:00.000Z,54.21
2023-04-11T17:30:00.000Z,55.75
2023-04-11T17:45:00.000Z,56.73
2023-04-11T18:00:00.000Z,57.01
2023-04-11T18:15:00.000Z,56.39
2023-04-11T18:30:00.000Z,57.52
2023-04-11T18:45:00.000Z,58.23
2023-04-11T19:00:00.000Z,59.89
2023-04-11T19:15:00.000Z,59.68
2023-04-11T19:30:00.000Z,61.08
2023-04-11T19:45:00.000Z,60.91
2023-04-11T20:00:00.000Z,60.75
2023-04-11T20:15:00.000Z,62.14
2023-04-11T20:30:00.000Z,64.38
2023-04-11T20:45:00.000Z,65.77
2023-04-11T21:00:00.000Z,66.13
2023-04-11T21:15:00.000Z,65.03
2023-04-11T21:30:00.000Z,64.95
2023-04-11T21:45:00.000Z,65.18
2023-04-11T22:00:00.000Z,67.88
2023-04-11T22:15:00.000Z,69.71
2023-04-11T22:30:00.000Z,70.74
2023-04-11T22:45:00.000Z,71.47
2023-04-11T23:00:00.000Z,71.97
2023-04-11T23:15:00.000Z,72.24
2023-04-11T23:30:00.000Z,72.15
2023-04-11T23:45:00.000Z,72.64
