createdAt,value
2022-10-17T00:00:36.555Z,0.80
2022-10-17T00:03:03.073Z,0.73
2022-10-17T00:05:29.936Z,0.88
2022-10-17T00:07:56.449Z,0.75
2022-10-17T00:10:23.800Z,0.95
2022-10-17T00:12:51.646Z,0.80
2022-10-17T00:15:20.652Z,0.82
2022-10-17T00:17:47.148Z,1.00
2022-10-17T00:20:14.187Z,0.50
2022-10-17T00:22:41.116Z,0.75
2022-10-17T00:25:08.126Z,0.60
2022-10-17T00:27:36.511Z,0.88
2022-10-17T00:30:03.979Z,0.77
2022-10-17T00:32:30.977Z,0.75
2022-10-17T00:34:58.153Z,0.50
2022-10-17T00:37:24.790Z,0.70
2022-10-17T00:39:51.374Z,0.90
2022-10-17T00:42:17.937Z,0.85
2022-10-17T00:44:47.636Z,0.80
2022-10-17T00:47:19.538Z,0.88
2022-10-17T00:49:47.387Z,0.80
2022-10-17T00:52:23.579Z,0.85
2022-10-17T00:54:56.772Z,0.73
2022-10-17T00:57:23.619Z,0.80
2022-10-17T00:59:55.016Z,0.80
2022-10-17T01:02:22.449Z,0.70
2022-10-17T01:04:51.908Z,0.60
2022-10-17T01:07:18.705Z,0.50
2022-10-17T01:09:47.292Z,0.60
2022-10-17T01:12:38.412Z,0.98
2022-10-17T01:15:30.953Z,0.65
2022-10-17T01:18:24.735Z,0.88
2022-10-17T01:20:51.151Z,0.60
2022-10-17T01:23:42.547Z,0.73
2022-10-17T01:26:42.117Z,0.70
2022-10-17T01:29:11.440Z,0.80
2022-10-17T01:31:55.103Z,0.70
2022-10-17T01:34:32.935Z,0.65
2022-10-17T01:37:12.183Z,0.63
2022-10-17T01:39:47.900Z,0.60
2022-10-17T01:45:41.403Z,0.70
2022-10-17T01:48:14.950Z,0.70
2022-10-17T01:50:59.947Z,0.70
2022-10-17T01:53:34.643Z,0.60
2022-10-17T01:56:03.783Z,0.75
2022-10-17T01:58:43.444Z,0.65
2022-10-17T02:01:12.806Z,0.82
2022-10-17T02:03:43.741Z,0.93
2022-10-17T02:06:10.232Z,0.80
2022-10-17T02:08:44.311Z,0.85
2022-10-17T02:11:20.503Z,0.70
2022-10-17T02:14:13.813Z,0.70
2022-10-17T02:16:49.371Z,0.93
2022-10-17T02:19:40.636Z,0.88
2022-10-17T02:22:09.951Z,0.90
2022-10-17T02:24:45.586Z,0.80
2022-10-17T02:27:33.203Z,0.90
2022-10-17T02:30:14.420Z,0.73
2022-10-17T02:32:46.612Z,1.00
2022-10-17T02:35:17.722Z,0.77
2022-10-17T02:37:46.323Z,0.80
2022-10-17T02:40:15.355Z,0.85
2022-10-17T02:42:44.946Z,1.00
2022-10-17T02:45:12.629Z,0.68
2022-10-17T02:47:57.861Z,0.98
2022-10-17T02:50:32.262Z,0.93
2022-10-17T02:53:04.608Z,0.70
2022-10-17T02:55:35.986Z,0.70
2022-10-17T02:58:14.900Z,0.80
2022-10-17T03:00:42.531Z,0.90
2022-10-17T03:03:29.613Z,0.90
2022-10-17T03:05:56.364Z,0.82
2022-10-17T03:08:23.735Z,1.10
2022-10-17T03:10:50.728Z,1.08
2022-10-17T03:13:17.629Z,0.90
2022-10-17T03:15:44.075Z,0.90
2022-10-17T03:18:10.762Z,1.00
2022-10-17T03:20:37.293Z,1.00
2022-10-17T03:23:04.007Z,0.70
2022-10-17T03:25:30.622Z,0.90
2022-10-17T03:28:01.494Z,0.90
2022-10-17T03:30:29.004Z,1.00
2022-10-17T03:32:57.210Z,0.95
2022-10-17T03:35:23.731Z,1.05
2022-10-17T03:37:50.240Z,1.10
2022-10-17T03:40:16.921Z,0.88
2022-10-17T03:42:43.950Z,1.00
2022-10-17T03:45:10.679Z,1.63
2022-10-17T03:47:37.218Z,0.90
2022-10-17T03:50:04.181Z,1.20
2022-10-17T03:52:30.698Z,1.02
2022-10-17T03:54:57.224Z,1.20
2022-10-17T03:57:23.776Z,1.27
2022-10-17T03:59:52.307Z,1.00
2022-10-17T04:02:18.855Z,1.10
2022-10-17T04:04:45.344Z,1.10
2022-10-17T04:07:11.874Z,1.10
2022-10-17T04:09:38.340Z,1.20
2022-10-17T04:12:05.543Z,1.13
2022-10-17T04:14:32.021Z,1.00
2022-10-17T04:16:58.945Z,1.13
2022-10-17T04:19:25.973Z,1.20
2022-10-17T04:21:52.974Z,1.25
2022-10-17T04:24:19.634Z,1.13
2022-10-17T04:26:49.000Z,1.30
2022-10-17T04:29:15.564Z,1.23
2022-10-17T04:31:42.056Z,1.02
2022-10-17T04:34:08.964Z,1.02
2022-10-17T04:36:35.454Z,1.23
2022-10-17T04:39:03.534Z,1.10
2022-10-17T04:41:30.092Z,1.20
2022-10-17T04:43:56.986Z,1.10
2022-10-17T04:46:23.957Z,1.33
2022-10-17T04:48:50.455Z,1.42
2022-10-17T04:51:20.747Z,1.35
2022-10-17T04:53:49.876Z,1.30
2022-10-17T04:56:18.922Z,1.55
2022-10-17T04:58:46.146Z,1.08
2022-10-17T05:01:16.256Z,1.20
2022-10-17T05:03:43.207Z,1.75
2022-10-17T05:06:15.491Z,1.30
2022-10-17T05:08:42.927Z,1.23
2022-10-17T05:11:24.596Z,1.48
2022-10-17T05:14:01.843Z,1.23
2022-10-17T05:16:29.488Z,1.42
2022-10-17T05:18:57.964Z,1.30
2022-10-17T05:21:26.249Z,1.60
2022-10-17T05:23:53.173Z,1.20
2022-10-17T05:26:20.643Z,1.23
2022-10-17T05:28:47.275Z,0.95
2022-10-17T05:31:14.520Z,1.35
2022-10-17T05:33:41.219Z,1.25
2022-10-17T05:36:08.435Z,1.23
2022-10-17T05:38:35.361Z,1.30
2022-10-17T05:41:05.365Z,1.30
2022-10-17T05:43:33.538Z,1.20
2022-10-17T05:46:03.875Z,1.95
2022-10-17T05:48:30.417Z,1.42
2022-10-17T05:51:02.209Z,1.15
2022-10-17T05:53:33.791Z,1.60
2022-10-17T05:56:02.275Z,1.70
2022-10-17T06:01:15.437Z,1.75
2022-10-17T06:03:41.986Z,1.50
2022-10-17T06:06:11.248Z,1.40
2022-10-17T06:08:37.985Z,1.50
2022-10-17T06:11:07.501Z,1.50
2022-10-17T06:13:36.521Z,1.70
2022-10-17T06:16:03.053Z,1.48
2022-10-17T06:18:29.578Z,1.27
2022-10-17T06:21:06.510Z,1.55
2022-10-17T06:23:33.427Z,1.67
2022-10-17T06:26:04.757Z,1.35
2022-10-17T06:28:31.706Z,1.25
2022-10-17T06:30:58.451Z,1.35
2022-10-17T06:33:25.524Z,1.60
2022-10-17T06:35:53.668Z,1.70
2022-10-17T06:38:20.470Z,1.48
2022-10-17T06:40:47.400Z,1.60
2022-10-17T06:43:13.980Z,1.60
2022-10-17T06:45:41.007Z,1.63
2022-10-17T06:48:08.522Z,2.08
2022-10-17T06:50:35.998Z,1.50
2022-10-17T06:53:02.610Z,2.00
2022-10-17T06:55:29.204Z,2.00
2022-10-17T06:57:56.260Z,1.60
2022-10-17T07:00:23.471Z,1.92
2022-10-17T07:02:50.036Z,1.80
2022-10-17T07:05:16.677Z,1.80
2022-10-17T07:07:44.819Z,2.05
2022-10-17T07:10:13.046Z,2.05
2022-10-17T07:12:39.619Z,2.05
2022-10-17T07:15:06.554Z,2.17
2022-10-17T07:17:33.142Z,2.13
2022-10-17T07:19:59.685Z,2.08
2022-10-17T07:22:26.704Z,2.00
2022-10-17T07:24:53.174Z,2.30
2022-10-17T07:27:20.252Z,2.30
2022-10-17T07:29:46.752Z,2.00
2022-10-17T07:32:13.244Z,2.28
2022-10-17T07:34:39.720Z,2.17
2022-10-17T07:37:07.400Z,2.10
2022-10-17T07:39:35.656Z,1.98
2022-10-17T07:42:02.198Z,1.70
2022-10-17T07:44:28.795Z,2.15
2022-10-17T07:46:55.294Z,2.22
2022-10-17T07:49:21.828Z,2.17
2022-10-17T07:51:49.082Z,2.08
2022-10-17T07:54:16.192Z,2.13
2022-10-17T07:56:42.663Z,1.92
2022-10-17T07:59:09.662Z,2.20
2022-10-17T08:01:37.072Z,2.20
2022-10-17T08:04:03.674Z,1.92
2022-10-17T08:06:30.148Z,2.00
2022-10-17T08:08:57.922Z,2.17
2022-10-17T08:11:25.656Z,2.30
2022-10-17T08:13:52.243Z,2.38
2022-10-17T08:16:19.035Z,2.10
2022-10-17T08:18:46.013Z,1.90
2022-10-17T08:21:13.471Z,2.22
2022-10-17T08:23:40.620Z,2.22
2022-10-17T08:26:10.647Z,2.15
2022-10-17T08:28:38.778Z,1.95
2022-10-17T08:31:13.978Z,1.92
2022-10-17T08:33:41.487Z,2.17
2022-10-17T08:36:09.041Z,2.10
2022-10-17T08:38:38.488Z,2.08
2022-10-17T08:41:15.304Z,1.88
2022-10-17T08:44:07.922Z,2.42
2022-10-17T08:46:40.910Z,2.15
2022-10-17T08:49:16.114Z,1.77
2022-10-17T08:52:05.211Z,1.85
2022-10-17T08:54:45.897Z,1.90
2022-10-17T08:57:15.386Z,1.70
2022-10-17T08:59:44.429Z,1.67
2022-10-17T09:02:22.702Z,2.10
2022-10-17T09:05:15.031Z,2.00
2022-10-17T09:08:07.563Z,2.08
2022-10-17T09:10:40.873Z,1.60
2022-10-17T09:13:10.234Z,1.63
2022-10-17T09:15:53.361Z,1.70
2022-10-17T09:18:22.800Z,2.00
2022-10-17T09:20:58.190Z,1.88
2022-10-17T09:23:28.757Z,1.70
2022-10-17T09:26:01.128Z,1.77
2022-10-17T09:28:32.618Z,1.70
2022-10-17T09:31:03.861Z,1.88
2022-10-17T09:33:53.442Z,1.60
2022-10-17T09:36:24.670Z,1.60
2022-10-17T09:38:54.494Z,1.58
2022-10-17T09:41:46.426Z,1.70
2022-10-17T09:44:38.797Z,1.63
2022-10-17T09:47:07.490Z,1.60
2022-10-17T09:49:39.680Z,1.60
2022-10-17T09:52:14.212Z,1.70
2022-10-17T09:54:50.240Z,1.55
2022-10-17T09:57:18.857Z,1.60
2022-10-17T10:00:01.183Z,1.60
2022-10-17T10:02:30.024Z,1.50
2022-10-17T10:05:27.553Z,1.70
2022-10-17T10:08:06.700Z,1.70
2022-10-17T10:10:34.116Z,1.48
2022-10-17T10:13:20.613Z,1.60
2022-10-17T10:15:51.191Z,1.58
2022-10-17T10:18:26.993Z,1.73
2022-10-17T10:21:12.294Z,1.40
2022-10-17T10:23:41.889Z,1.50
2022-10-17T10:26:25.801Z,1.63
2022-10-17T10:29:00.225Z,1.40
2022-10-17T10:31:33.435Z,1.80
2022-10-17T10:34:03.627Z,1.33
2022-10-17T10:36:48.872Z,1.55
2022-10-17T10:39:28.816Z,1.47
2022-10-17T10:41:55.508Z,1.63
2022-10-17T10:44:26.370Z,1.70
2022-10-17T10:47:24.238Z,1.50
2022-10-17T10:49:53.081Z,1.50
2022-10-17T10:52:34.557Z,1.70
2022-10-17T10:55:17.615Z,1.60
2022-10-17T10:57:47.063Z,1.40
2022-10-17T11:00:19.470Z,1.30
2022-10-17T11:03:15.844Z,1.50
2022-10-17T11:05:54.310Z,1.70
2022-10-17T11:08:30.360Z,1.50
2022-10-17T11:11:17.935Z,1.35
2022-10-17T11:14:14.883Z,1.58
2022-10-17T11:16:44.432Z,1.48
2022-10-17T11:19:25.254Z,1.48
2022-10-17T11:22:11.432Z,1.60
2022-10-17T11:27:12.858Z,1.33
2022-10-17T11:29:41.316Z,1.60
2022-10-17T11:32:27.378Z,1.30
2022-10-17T11:35:03.708Z,1.63
2022-10-17T11:37:35.039Z,1.25
2022-10-17T11:40:21.919Z,1.20
2022-10-17T11:42:59.479Z,1.50
2022-10-17T11:45:29.849Z,1.27
2022-10-17T11:48:09.552Z,1.40
2022-10-17T11:53:31.616Z,1.25
2022-10-17T11:56:00.844Z,1.23
2022-10-17T11:58:38.496Z,1.45
2022-10-17T12:01:25.276Z,1.20
2022-10-17T12:04:14.053Z,1.58
2022-10-17T12:07:02.139Z,1.40
2022-10-17T12:09:43.699Z,1.25
2022-10-17T12:12:10.278Z,1.02
2022-10-17T12:15:16.958Z,1.30
2022-10-17T12:17:45.619Z,1.20
2022-10-17T12:20:23.437Z,1.00
2022-10-17T12:22:52.057Z,1.20
2022-10-17T12:25:24.870Z,1.30
2022-10-17T12:28:02.105Z,1.20
2022-10-17T12:30:28.728Z,1.30
2022-10-17T12:33:06.609Z,1.20
2022-10-17T12:35:37.822Z,1.13
2022-10-17T12:38:20.303Z,1.13
2022-10-17T12:40:50.752Z,1.20
2022-10-17T12:43:17.162Z,1.23
2022-10-17T12:46:00.523Z,1.08
2022-10-17T12:49:13.212Z,1.00
2022-10-17T12:52:18.652Z,0.90
2022-10-17T12:55:18.061Z,1.17
2022-10-17T12:57:53.185Z,1.00
2022-10-17T13:00:59.611Z,1.25
2022-10-17T13:03:34.036Z,1.10
2022-10-17T13:06:04.994Z,1.00
2022-10-17T13:08:39.822Z,0.88
2022-10-17T13:11:07.908Z,1.00
2022-10-17T13:13:45.389Z,1.20
2022-10-17T13:16:31.804Z,0.90
2022-10-17T13:18:59.253Z,1.00
2022-10-17T13:21:26.332Z,0.80
2022-10-17T13:23:54.344Z,1.20
2022-10-17T13:26:26.604Z,0.90
2022-10-17T13:29:11.281Z,0.98
2022-10-17T13:31:40.484Z,1.08
2022-10-17T13:34:17.034Z,0.85
2022-10-17T13:36:48.853Z,0.85
2022-10-17T13:39:23.087Z,0.90
2022-10-17T13:41:56.639Z,0.82
2022-10-17T13:44:29.568Z,0.98
2022-10-17T13:46:56.131Z,0.80
2022-10-17T13:49:41.591Z,0.93
2022-10-17T13:52:22.528Z,0.70
2022-10-17T13:54:51.215Z,0.80
2022-10-17T13:57:25.561Z,0.77
2022-10-17T13:59:56.988Z,0.70
2022-10-17T14:02:26.818Z,0.80
2022-10-17T14:05:20.986Z,0.63
2022-10-17T14:08:21.682Z,0.68
2022-10-17T14:10:47.263Z,0.80
2022-10-17T14:13:30.129Z,0.65
2022-10-17T14:16:04.099Z,0.80
2022-10-17T14:18:36.359Z,1.05
2022-10-17T14:21:37.207Z,0.70
2022-10-17T14:23:53.590Z,0.75
2022-10-17T14:26:24.516Z,0.88
2022-10-17T14:29:05.935Z,0.80
2022-10-17T14:31:35.112Z,0.95
2022-10-17T14:34:04.401Z,0.70
2022-10-17T14:36:37.177Z,0.80
2022-10-17T14:39:09.481Z,0.77
2022-10-17T14:41:44.130Z,0.80
2022-10-17T14:44:37.337Z,0.90
2022-10-17T14:47:37.991Z,0.77
2022-10-17T14:50:20.614Z,0.80
2022-10-17T14:53:21.096Z,0.85
2022-10-17T14:55:59.697Z,0.70
2022-10-17T14:58:31.418Z,0.70
2022-10-17T15:00:59.898Z,0.80
2022-10-17T15:03:26.703Z,0.75
2022-10-17T15:05:54.689Z,0.80
2022-10-17T15:08:23.619Z,0.85
2022-10-17T15:10:51.084Z,0.93
2022-10-17T15:13:40.996Z,0.70
2022-10-17T15:16:34.800Z,1.00
2022-10-17T15:19:01.722Z,0.80
2022-10-17T15:21:47.279Z,0.60
2022-10-17T15:24:15.112Z,0.80
2022-10-17T15:26:41.750Z,0.90
2022-10-17T15:29:16.108Z,0.80
2022-10-17T15:31:42.619Z,0.90
2022-10-17T15:34:09.360Z,0.75
2022-10-17T15:36:48.184Z,0.70
2022-10-17T15:39:14.760Z,1.00
2022-10-17T15:41:41.242Z,0.80
2022-10-17T15:44:07.800Z,0.90
2022-10-17T15:46:35.447Z,1.13
2022-10-17T15:49:07.727Z,0.95
2022-10-17T15:51:34.366Z,0.82
2022-10-17T15:54:01.598Z,1.10
2022-10-17T15:56:36.321Z,1.00
2022-10-17T15:59:12.102Z,0.85
2022-10-17T16:04:05.596Z,1.02
2022-10-17T16:06:32.773Z,0.73
2022-10-17T16:08:59.305Z,0.75
2022-10-17T16:11:31.059Z,0.85
2022-10-17T16:14:00.514Z,0.98
2022-10-17T16:16:27.083Z,1.17
2022-10-17T16:18:53.600Z,1.30
2022-10-17T16:21:22.692Z,1.10
2022-10-17T16:23:49.176Z,1.00
2022-10-17T16:26:16.108Z,1.55
2022-10-17T16:28:46.184Z,1.52
2022-10-17T16:31:20.188Z,1.90
2022-10-17T16:33:47.405Z,1.80
2022-10-17T16:36:14.081Z,1.85
2022-10-17T16:38:40.551Z,1.92
2022-10-17T16:41:27.819Z,2.10
2022-10-17T16:43:57.214Z,2.00
2022-10-17T16:46:25.584Z,1.83
2022-10-17T16:48:52.501Z,1.90
2022-10-17T16:51:20.287Z,2.00
2022-10-17T16:53:50.081Z,1.73
2022-10-17T16:56:19.096Z,1.98
2022-10-17T16:58:46.382Z,1.50
2022-10-17T17:01:16.728Z,2.10
2022-10-17T17:03:44.845Z,2.60
2022-10-17T17:06:21.537Z,2.60
2022-10-17T17:08:48.582Z,2.42
2022-10-17T17:11:17.707Z,2.33
2022-10-17T17:13:44.507Z,2.15
2022-10-17T17:16:22.847Z,1.75
2022-10-17T17:18:55.424Z,2.20
2022-10-17T17:21:22.266Z,2.08
2022-10-17T17:23:48.869Z,2.22
2022-10-17T17:26:18.981Z,1.80
2022-10-17T17:28:46.513Z,1.60
2022-10-17T17:31:15.982Z,1.50
2022-10-17T17:33:43.037Z,1.80
2022-10-17T17:36:13.757Z,1.60
2022-10-17T17:38:41.281Z,1.58
2022-10-17T17:41:07.876Z,1.80
2022-10-17T17:43:35.853Z,1.95
2022-10-17T17:46:02.692Z,1.60
2022-10-17T17:48:29.460Z,1.40
2022-10-17T17:50:55.993Z,1.80
2022-10-17T17:53:22.826Z,1.30
2022-10-17T17:56:00.991Z,1.60
2022-10-17T17:58:27.542Z,1.30
2022-10-17T18:00:54.023Z,1.42
2022-10-17T18:03:20.503Z,1.30
2022-10-17T18:05:46.962Z,1.50
2022-10-17T18:08:13.416Z,1.45
2022-10-17T18:10:40.045Z,1.10
2022-10-17T18:13:06.556Z,1.27
2022-10-17T18:15:33.050Z,1.33
2022-10-17T18:18:00.040Z,1.25
2022-10-17T18:20:27.752Z,1.27
2022-10-17T18:22:54.274Z,1.40
2022-10-17T18:25:20.709Z,1.30
2022-10-17T18:27:47.973Z,1.20
2022-10-17T18:30:14.788Z,1.05
2022-10-17T18:32:41.424Z,1.40
2022-10-17T18:35:08.841Z,1.20
2022-10-17T18:37:35.355Z,1.33
2022-10-17T18:40:03.093Z,1.10
2022-10-17T18:42:29.985Z,1.15
2022-10-17T18:44:56.774Z,1.30
2022-10-17T18:47:23.257Z,1.08
2022-10-17T18:49:49.805Z,1.20
2022-10-17T18:52:16.349Z,1.23
2022-10-17T18:54:42.835Z,1.00
2022-10-17T18:57:09.335Z,1.10
2022-10-17T18:59:37.038Z,1.00
2022-10-17T19:02:03.623Z,0.95
2022-10-17T19:04:30.185Z,1.10
2022-10-17T19:06:56.671Z,1.10
2022-10-17T19:09:23.198Z,1.05
2022-10-17T19:11:49.993Z,0.90
2022-10-17T19:14:16.821Z,1.00
2022-10-17T19:16:47.669Z,0.95
2022-10-17T19:19:22.932Z,1.00
2022-10-17T19:21:50.330Z,0.90
2022-10-17T19:24:23.385Z,1.05
2022-10-17T19:26:53.383Z,0.95
2022-10-17T19:29:21.489Z,1.00
2022-10-17T19:31:48.829Z,0.90
2022-10-17T19:34:16.334Z,0.98
2022-10-17T19:36:43.013Z,0.80
2022-10-17T19:39:15.614Z,0.90
2022-10-17T19:41:43.915Z,1.00
2022-10-17T19:44:11.191Z,0.93
2022-10-17T19:46:38.561Z,0.93
2022-10-17T19:49:06.138Z,1.10
2022-10-17T19:51:33.221Z,1.00
2022-10-17T19:54:01.289Z,0.75
2022-10-17T19:56:30.138Z,0.90
2022-10-17T19:58:57.601Z,1.02
2022-10-17T20:01:26.958Z,1.10
2022-10-17T20:03:54.216Z,0.80
2022-10-17T20:06:21.850Z,0.98
2022-10-17T20:08:49.084Z,1.05
2022-10-17T20:11:19.550Z,1.10
2022-10-17T20:13:46.599Z,1.10
2022-10-17T20:16:18.098Z,1.20
2022-10-17T20:18:44.859Z,1.08
2022-10-17T20:21:14.195Z,0.68
2022-10-17T20:23:41.291Z,1.00
2022-10-17T20:26:25.783Z,1.05
2022-10-17T20:28:53.090Z,1.00
2022-10-17T20:31:20.531Z,1.00
2022-10-17T20:33:47.073Z,1.00
2022-10-17T20:36:14.422Z,0.80
2022-10-17T20:38:40.935Z,0.90
2022-10-17T20:41:09.382Z,1.10
2022-10-17T20:43:36.689Z,1.05
2022-10-17T20:46:15.471Z,0.90
2022-10-17T20:48:54.126Z,1.25
2022-10-17T20:51:21.470Z,1.00
2022-10-17T20:53:48.666Z,0.80
2022-10-17T20:56:28.033Z,1.10
2022-10-17T20:58:57.258Z,1.17
2022-10-17T21:01:25.253Z,1.02
2022-10-17T21:03:52.152Z,0.77
2022-10-17T21:06:19.258Z,0.70
2022-10-17T21:08:47.019Z,0.93
2022-10-17T21:11:22.265Z,0.85
2022-10-17T21:13:58.299Z,0.73
2022-10-17T21:16:26.175Z,0.90
2022-10-17T21:18:52.857Z,0.98
2022-10-17T21:21:22.648Z,1.10
2022-10-17T21:23:50.849Z,0.88
2022-10-17T21:26:18.423Z,0.90
2022-10-17T21:28:46.181Z,0.88
2022-10-17T21:31:12.684Z,1.05
2022-10-17T21:33:39.922Z,0.90
2022-10-17T21:36:06.760Z,1.10
2022-10-17T21:38:36.260Z,1.10
2022-10-17T21:41:04.814Z,0.90
2022-10-17T21:43:32.368Z,0.85
2022-10-17T21:46:03.958Z,0.80
2022-10-17T21:48:30.719Z,0.70
2022-10-17T21:51:02.407Z,0.98
2022-10-17T21:53:29.626Z,1.05
2022-10-17T21:56:03.101Z,0.82
2022-10-17T21:58:29.651Z,0.75
2022-10-17T22:01:04.961Z,1.00
2022-10-17T22:03:35.474Z,1.00
2022-10-17T22:06:12.991Z,1.00
2022-10-17T22:08:49.991Z,0.90
2022-10-17T22:11:22.985Z,0.70
2022-10-17T22:13:54.105Z,0.88
2022-10-17T22:16:20.772Z,0.82
2022-10-17T22:18:47.293Z,1.00
2022-10-17T22:21:17.023Z,0.90
2022-10-17T22:23:46.224Z,1.08
2022-10-17T22:26:13.934Z,1.08
2022-10-17T22:28:41.306Z,0.85
2022-10-17T22:31:08.482Z,0.82
2022-10-17T22:33:36.575Z,1.10
2022-10-17T22:36:03.532Z,1.00
2022-10-17T22:38:30.302Z,1.00
2022-10-17T22:40:57.070Z,1.05
2022-10-17T22:43:23.687Z,1.10
2022-10-17T22:45:58.419Z,1.20
2022-10-17T22:48:26.279Z,1.00
2022-10-17T22:50:53.587Z,1.00
2022-10-17T22:53:26.287Z,1.20
2022-10-17T22:55:58.528Z,1.10
2022-10-17T22:58:26.143Z,1.45
2022-10-17T23:00:53.769Z,1.13
2022-10-17T23:03:21.865Z,1.25
2022-10-17T23:05:49.511Z,1.10
2022-10-17T23:08:18.064Z,1.10
2022-10-17T23:10:45.819Z,1.20
2022-10-17T23:13:13.305Z,1.05
2022-10-17T23:15:40.195Z,1.10
2022-10-17T23:18:06.789Z,1.38
2022-10-17T23:20:33.302Z,1.08
2022-10-17T23:22:59.996Z,1.05
2022-10-17T23:25:26.974Z,1.33
2022-10-17T23:27:53.686Z,0.95
2022-10-17T23:30:20.175Z,1.40
2022-10-17T23:32:46.787Z,1.30
2022-10-17T23:35:13.472Z,1.20
2022-10-17T23:37:39.955Z,1.30
2022-10-17T23:40:07.802Z,1.20
2022-10-17T23:42:34.334Z,1.20
2022-10-17T23:45:00.873Z,1.15
2022-10-17T23:47:27.447Z,1.08
2022-10-17T23:49:54.071Z,1.50
2022-10-17T23:52:20.553Z,1.10
2022-10-17T23:54:47.063Z,1.20
2022-10-17T23:57:13.939Z,1.30
2022-10-17T23:59:40.442Z,1.23
