createdAt,value
2018-10-21T00:00:10.894Z,68.50
2018-10-21T00:01:10.878Z,68.90
2018-10-21T00:02:10.885Z,72.00
2018-10-21T00:03:10.938Z,72.90
2018-10-21T00:04:10.844Z,73.40
2018-10-21T00:05:10.833Z,69.80
2018-10-21T00:06:19.385Z,71.50
2018-10-21T00:07:10.848Z,67.40
2018-10-21T00:08:10.830Z,64.00
2018-10-21T00:09:10.911Z,64.10
2018-10-21T00:10:10.780Z,73.20
2018-10-21T00:11:10.760Z,68.90
2018-10-21T00:12:10.753Z,63.20
2018-10-21T00:13:10.794Z,69.90
2018-10-21T00:14:10.753Z,71.10
2018-10-21T00:15:10.853Z,73.00
2018-10-21T00:16:10.709Z,72.80
2018-10-21T00:17:10.731Z,69.60
2018-10-21T00:18:10.685Z,73.30
2018-10-21T00:19:10.709Z,69.90
2018-10-21T00:20:10.669Z,68.10
2018-10-21T00:21:10.810Z,67.40
2018-10-21T00:22:10.640Z,65.40
2018-10-21T00:23:10.634Z,63.90
2018-10-21T00:24:10.640Z,63.70
2018-10-21T00:25:10.608Z,53.60
2018-10-21T00:26:10.599Z,54.90
2018-10-21T00:27:10.661Z,55.50
2018-10-21T00:28:10.636Z,51.40
2018-10-21T00:29:10.599Z,49.40
2018-10-21T00:30:10.558Z,48.80
2018-10-21T00:31:10.582Z,45.90
2018-10-21T00:32:10.540Z,46.80
2018-10-21T00:33:10.644Z,47.00
2018-10-21T00:34:10.509Z,46.80
2018-10-21T00:35:10.508Z,48.90
2018-10-21T00:36:10.489Z,44.70
2018-10-21T00:37:10.477Z,47.70
2018-10-21T00:38:10.463Z,49.50
2018-10-21T00:39:10.538Z,51.90
2018-10-21T00:40:10.461Z,54.30
2018-10-21T00:41:10.433Z,49.90
2018-10-21T00:42:10.429Z,47.10
2018-10-21T00:43:10.412Z,49.30
2018-10-21T00:44:10.404Z,53.70
2018-10-21T00:45:10.493Z,58.40
2018-10-21T00:46:10.386Z,54.80
2018-10-21T00:47:10.369Z,54.50
2018-10-21T00:48:10.369Z,56.70
2018-10-21T00:49:10.342Z,55.40
2018-10-21T00:50:10.349Z,53.60
2018-10-21T00:51:10.467Z,56.20
2018-10-21T00:52:10.327Z,56.60
2018-10-21T00:53:10.297Z,55.20
2018-10-21T00:54:10.329Z,52.90
2018-10-21T00:55:10.290Z,52.20
2018-10-21T00:56:11.024Z,53.50
2018-10-21T00:57:10.360Z,53.00
2018-10-21T00:58:10.253Z,51.40
2018-10-21T00:59:10.236Z,55.50
2018-10-21T01:00:10.225Z,56.90
2018-10-21T01:01:10.296Z,55.50
2018-10-21T01:02:10.212Z,52.50
2018-10-21T01:03:10.218Z,50.10
2018-10-21T01:04:10.244Z,55.30
2018-10-21T01:05:10.166Z,55.00
2018-10-21T01:06:10.155Z,56.00
2018-10-21T01:07:10.150Z,58.30
2018-10-21T01:08:10.184Z,62.30
2018-10-21T01:09:10.177Z,56.40
2018-10-21T01:10:10.110Z,57.10
2018-10-21T01:11:10.107Z,55.80
2018-10-21T01:12:10.093Z,57.80
2018-10-21T01:13:10.112Z,58.00
2018-10-21T01:14:10.066Z,54.10
2018-10-21T01:15:10.138Z,55.30
2018-10-21T01:16:10.052Z,54.20
2018-10-21T01:17:10.070Z,56.10
2018-10-21T01:18:10.022Z,54.60
2018-10-21T01:19:10.020Z,55.10
2018-10-21T01:20:10.045Z,58.90
2018-10-21T01:21:10.071Z,57.40
2018-10-21T01:22:09.986Z,55.10
2018-10-21T01:23:10.002Z,57.70
2018-10-21T01:24:09.984Z,57.10
2018-10-21T01:25:09.989Z,59.10
2018-10-21T01:26:09.959Z,58.30
2018-10-21T01:27:09.995Z,60.30
2018-10-21T01:28:09.938Z,54.80
2018-10-21T01:29:09.904Z,57.40
2018-10-21T01:30:09.917Z,59.30
2018-10-21T01:31:09.916Z,57.60
2018-10-21T01:32:09.884Z,59.70
2018-10-21T01:33:09.929Z,63.60
2018-10-21T01:34:09.887Z,63.90
2018-10-21T01:35:09.835Z,60.00
2018-10-21T01:36:09.877Z,58.40
2018-10-21T01:37:09.827Z,59.40
2018-10-21T01:38:09.899Z,58.80
2018-10-21T01:39:09.859Z,61.60
2018-10-21T01:40:09.780Z,57.50
2018-10-21T01:41:09.824Z,55.70
2018-10-21T01:42:09.763Z,55.00
2018-10-21T01:43:09.790Z,55.30
2018-10-21T01:44:09.757Z,56.10
2018-10-21T01:45:09.767Z,55.50
2018-10-21T01:46:09.782Z,56.00
2018-10-21T01:47:09.712Z,53.50
2018-10-21T01:48:09.708Z,55.90
2018-10-21T01:49:09.685Z,54.30
2018-10-21T01:50:09.676Z,52.10
2018-10-21T01:51:09.701Z,57.70
2018-10-21T01:52:09.648Z,56.60
2018-10-21T01:53:09.645Z,54.20
2018-10-21T01:54:09.624Z,56.10
2018-10-21T01:55:09.631Z,56.10
2018-10-21T01:56:09.646Z,52.10
2018-10-21T01:57:09.665Z,49.20
2018-10-21T01:58:09.581Z,52.50
2018-10-21T01:59:09.576Z,50.70
2018-10-21T02:00:09.563Z,50.80
2018-10-21T02:01:09.558Z,49.30
2018-10-21T02:02:09.536Z,53.20
2018-10-21T02:03:09.587Z,50.80
2018-10-21T02:04:09.524Z,53.30
2018-10-21T02:05:09.502Z,51.90
2018-10-21T02:06:09.572Z,54.50
2018-10-21T02:07:09.500Z,53.90
2018-10-21T02:08:09.470Z,52.40
2018-10-21T02:09:09.546Z,55.50
2018-10-21T02:10:09.512Z,53.60
2018-10-21T02:11:09.460Z,54.30
2018-10-21T02:12:09.433Z,56.10
2018-10-21T02:13:09.460Z,53.80
2018-10-21T02:14:09.491Z,51.80
2018-10-21T02:15:09.507Z,56.00
2018-10-21T02:16:09.386Z,56.20
2018-10-21T02:17:09.375Z,55.00
2018-10-21T02:18:09.362Z,62.10
2018-10-21T02:19:09.351Z,50.30
2018-10-21T02:20:09.341Z,55.00
2018-10-21T02:21:09.416Z,55.40
2018-10-21T02:22:09.325Z,55.30
2018-10-21T02:23:09.333Z,48.00
2018-10-21T02:24:09.300Z,46.60
2018-10-21T02:25:09.282Z,49.20
2018-10-21T02:26:09.295Z,48.00
2018-10-21T02:27:09.310Z,49.10
2018-10-21T02:28:09.302Z,49.90
2018-10-21T02:29:09.238Z,51.10
2018-10-21T02:30:09.259Z,50.50
2018-10-21T02:31:09.274Z,53.50
2018-10-21T02:32:09.226Z,50.90
2018-10-21T02:33:09.284Z,50.20
2018-10-21T02:34:09.254Z,49.90
2018-10-21T02:35:09.185Z,47.40
2018-10-21T02:36:09.188Z,43.90
2018-10-21T02:37:09.165Z,48.90
2018-10-21T02:38:09.147Z,50.70
2018-10-21T02:39:09.250Z,57.20
2018-10-21T02:40:09.138Z,49.60
2018-10-21T02:41:09.116Z,51.20
2018-10-21T02:42:09.094Z,50.10
2018-10-21T02:43:09.094Z,49.50
2018-10-21T02:44:09.089Z,47.40
2018-10-21T02:45:09.084Z,46.70
2018-10-21T02:46:09.052Z,46.20
2018-10-21T02:47:09.054Z,48.70
2018-10-21T02:48:09.075Z,47.60
2018-10-21T02:49:09.023Z,49.70
2018-10-21T02:50:09.008Z,46.90
2018-10-21T02:51:09.166Z,46.60
2018-10-21T02:52:08.991Z,47.90
2018-10-21T02:53:08.982Z,45.70
2018-10-21T02:54:08.993Z,48.60
2018-10-21T02:55:08.966Z,46.50
2018-10-21T02:56:08.942Z,47.80
2018-10-21T02:57:09.004Z,49.80
2018-10-21T02:58:08.919Z,48.60
2018-10-21T02:59:08.938Z,46.40
2018-10-21T03:00:08.897Z,47.20
2018-10-21T03:01:08.886Z,48.00
2018-10-21T03:02:08.879Z,48.50
2018-10-21T03:03:08.985Z,48.70
2018-10-21T03:04:08.920Z,47.70
2018-10-21T03:05:08.851Z,48.70
2018-10-21T03:06:08.839Z,48.80
2018-10-21T03:07:08.825Z,48.50
2018-10-21T03:08:08.815Z,52.90
2018-10-21T03:09:08.961Z,54.40
2018-10-21T03:10:08.787Z,55.60
2018-10-21T03:11:08.776Z,55.80
2018-10-21T03:12:08.771Z,56.90
2018-10-21T03:13:08.757Z,54.70
2018-10-21T03:14:08.783Z,53.80
2018-10-21T03:15:08.816Z,55.60
2018-10-21T03:16:08.750Z,51.20
2018-10-21T03:17:08.712Z,52.60
2018-10-21T03:18:08.719Z,52.90
2018-10-21T03:19:08.735Z,55.60
2018-10-21T03:20:08.693Z,51.90
2018-10-21T03:21:08.691Z,52.40
2018-10-21T03:22:08.683Z,50.80
2018-10-21T03:23:08.664Z,49.30
2018-10-21T03:24:08.663Z,49.10
2018-10-21T03:25:08.650Z,48.30
2018-10-21T03:26:08.611Z,52.00
2018-10-21T03:27:08.678Z,51.90
2018-10-21T03:28:08.590Z,49.60
2018-10-21T03:29:08.581Z,50.50
2018-10-21T03:30:08.591Z,49.60
2018-10-21T03:31:08.554Z,49.50
2018-10-21T03:32:08.560Z,50.20
2018-10-21T03:33:08.556Z,50.30
2018-10-21T03:34:08.636Z,52.40
2018-10-21T03:35:08.546Z,48.60
2018-10-21T03:36:08.501Z,50.70
2018-10-21T03:37:08.491Z,49.90
2018-10-21T03:38:08.479Z,49.80
2018-10-21T03:39:08.510Z,48.60
2018-10-21T03:40:08.594Z,47.90
2018-10-21T03:41:08.453Z,51.50
2018-10-21T03:42:08.450Z,50.50
2018-10-21T03:43:08.431Z,49.50
2018-10-21T03:44:08.411Z,51.70
2018-10-21T03:45:08.399Z,51.50
2018-10-21T03:46:08.463Z,49.80
2018-10-21T03:47:08.383Z,49.60
2018-10-21T03:48:08.398Z,48.60
2018-10-21T03:49:08.360Z,55.50
2018-10-21T03:50:08.380Z,51.70
2018-10-21T03:51:08.373Z,51.60
2018-10-21T03:52:08.337Z,49.40
2018-10-21T03:53:08.314Z,49.80
2018-10-21T03:54:08.304Z,51.60
2018-10-21T03:55:08.334Z,50.10
2018-10-21T03:56:08.295Z,49.20
2018-10-21T03:57:08.277Z,47.90
2018-10-21T03:58:08.291Z,49.10
2018-10-21T03:59:08.248Z,49.40
2018-10-21T04:00:08.252Z,46.90
2018-10-21T04:01:08.245Z,48.60
2018-10-21T04:02:08.225Z,48.70
2018-10-21T04:03:08.201Z,49.50
2018-10-21T04:04:08.242Z,51.00
2018-10-21T04:05:15.211Z,46.30
2018-10-21T04:06:08.175Z,49.00
2018-10-21T04:07:15.213Z,49.60
2018-10-21T04:08:15.194Z,48.10
2018-10-21T04:09:08.137Z,48.80
2018-10-21T04:10:08.183Z,45.70
2018-10-21T04:11:08.114Z,47.70
2018-10-21T04:12:08.105Z,48.60
2018-10-21T04:13:08.119Z,47.80
2018-10-21T04:14:08.107Z,48.80
2018-10-21T04:15:08.104Z,47.10
2018-10-21T04:16:08.151Z,49.50
2018-10-21T04:17:08.065Z,47.10
2018-10-21T04:18:08.049Z,48.30
2018-10-21T04:19:08.036Z,47.70
2018-10-21T04:20:08.033Z,48.20
2018-10-21T04:21:08.015Z,45.90
2018-10-21T04:22:08.001Z,48.80
2018-10-21T04:23:07.994Z,49.80
2018-10-21T04:24:07.971Z,49.50
2018-10-21T04:25:07.987Z,49.30
2018-10-21T04:26:07.975Z,50.40
2018-10-21T04:27:07.942Z,51.10
2018-10-21T04:28:08.003Z,51.30
2018-10-21T04:29:07.920Z,50.80
2018-10-21T04:30:07.908Z,50.30
2018-10-21T04:31:07.902Z,50.90
2018-10-21T04:32:07.881Z,50.80
2018-10-21T04:33:07.873Z,52.60
2018-10-21T04:34:07.946Z,50.40
2018-10-21T04:35:07.854Z,49.00
2018-10-21T04:36:07.864Z,53.30
2018-10-21T04:37:07.838Z,50.70
2018-10-21T04:38:07.819Z,50.60
2018-10-21T04:39:07.805Z,49.60
2018-10-21T04:40:07.901Z,50.40
2018-10-21T04:41:07.794Z,51.30
2018-10-21T04:42:07.798Z,50.80
2018-10-21T04:43:07.779Z,55.60
2018-10-21T04:44:07.771Z,49.70
2018-10-21T04:45:07.797Z,52.70
2018-10-21T04:46:07.773Z,49.80
2018-10-21T04:47:07.950Z,51.70
2018-10-21T04:48:07.718Z,50.20
2018-10-21T04:49:07.710Z,50.80
2018-10-21T04:50:07.697Z,54.60
2018-10-21T04:51:07.682Z,51.70
2018-10-21T04:52:07.721Z,51.60
2018-10-21T04:53:07.667Z,52.10
2018-10-21T04:54:07.649Z,51.20
2018-10-21T04:55:07.645Z,49.60
2018-10-21T04:56:07.623Z,49.50
2018-10-21T04:57:07.606Z,51.10
2018-10-21T04:58:07.641Z,51.80
2018-10-21T04:59:07.587Z,52.70
2018-10-21T05:00:07.585Z,50.10
2018-10-21T05:01:07.562Z,49.00
2018-10-21T05:02:07.564Z,52.30
2018-10-21T05:03:07.561Z,54.80
2018-10-21T05:04:07.567Z,55.00
2018-10-21T05:05:07.528Z,54.30
2018-10-21T05:06:07.525Z,51.80
2018-10-21T05:07:07.507Z,52.10
2018-10-21T05:08:07.499Z,51.80
2018-10-21T05:09:07.481Z,50.70
2018-10-21T05:10:07.540Z,53.30
2018-10-21T05:11:07.454Z,51.10
2018-10-21T05:12:07.458Z,54.20
2018-10-21T05:13:07.429Z,52.10
2018-10-21T05:14:07.434Z,52.00
2018-10-21T05:15:07.441Z,51.80
2018-10-21T05:16:07.520Z,49.60
2018-10-21T05:17:07.436Z,49.50
2018-10-21T05:18:07.391Z,50.80
2018-10-21T05:19:07.367Z,50.00
2018-10-21T05:20:07.359Z,50.50
2018-10-21T05:21:07.357Z,54.10
2018-10-21T05:22:07.392Z,50.40
2018-10-21T05:23:07.352Z,52.50
2018-10-21T05:24:07.393Z,50.50
2018-10-21T05:25:07.319Z,48.00
2018-10-21T05:26:07.289Z,52.10
2018-10-21T05:27:07.303Z,49.60
2018-10-21T05:28:07.302Z,52.80
2018-10-21T05:29:07.278Z,53.30
2018-10-21T05:30:07.245Z,51.10
2018-10-21T05:31:07.237Z,53.70
2018-10-21T05:32:07.243Z,53.40
2018-10-21T05:33:07.231Z,49.90
2018-10-21T05:34:07.263Z,48.90
2018-10-21T05:35:07.188Z,50.40
2018-10-21T05:36:07.180Z,50.30
2018-10-21T05:37:07.170Z,55.90
2018-10-21T05:38:07.188Z,54.40
2018-10-21T05:39:07.145Z,56.80
2018-10-21T05:40:07.189Z,55.90
2018-10-21T05:41:07.122Z,54.30
2018-10-21T05:42:07.111Z,55.20
2018-10-21T05:43:07.119Z,56.00
2018-10-21T05:44:07.088Z,52.30
2018-10-21T05:45:07.077Z,53.80
2018-10-21T05:46:07.163Z,54.00
2018-10-21T05:47:07.064Z,52.10
2018-10-21T05:48:14.199Z,54.20
2018-10-21T05:49:14.089Z,54.30
2018-10-21T05:50:07.031Z,52.70
2018-10-21T05:51:14.055Z,52.60
2018-10-21T05:52:07.017Z,51.50
2018-10-21T05:53:06.989Z,51.40
2018-10-21T05:54:06.998Z,51.00
2018-10-21T05:55:06.964Z,50.50
2018-10-21T05:56:06.956Z,48.60
2018-10-21T05:57:06.975Z,52.70
2018-10-21T05:58:07.063Z,53.50
2018-10-21T05:59:06.930Z,51.70
2018-10-21T06:00:06.929Z,51.20
2018-10-21T06:01:06.906Z,50.70
2018-10-21T06:02:06.913Z,51.80
2018-10-21T06:03:06.896Z,49.30
2018-10-21T06:04:06.965Z,49.60
2018-10-21T06:05:13.901Z,49.60
2018-10-21T06:06:06.843Z,51.00
2018-10-21T06:07:06.836Z,50.20
2018-10-21T06:08:13.868Z,51.20
2018-10-21T06:09:14.353Z,47.90
2018-10-21T06:10:06.871Z,55.30
2018-10-21T06:11:06.809Z,53.70
2018-10-21T06:12:06.777Z,51.00
2018-10-21T06:13:06.773Z,55.80
2018-10-21T06:14:06.764Z,54.70
2018-10-21T06:15:06.770Z,52.90
2018-10-21T06:16:06.789Z,51.10
2018-10-21T06:17:06.730Z,51.10
2018-10-21T06:18:06.731Z,48.50
2018-10-21T06:19:06.705Z,49.70
2018-10-21T06:20:06.724Z,47.40
2018-10-21T06:21:06.683Z,48.30
2018-10-21T06:22:06.702Z,52.40
2018-10-21T06:23:06.664Z,51.10
2018-10-21T06:24:06.650Z,51.60
2018-10-21T06:25:06.678Z,49.10
2018-10-21T06:26:06.635Z,49.90
2018-10-21T06:27:06.613Z,47.90
2018-10-21T06:28:06.656Z,48.90
2018-10-21T06:29:06.597Z,52.30
2018-10-21T06:30:06.578Z,50.10
2018-10-21T06:31:06.579Z,49.40
2018-10-21T06:32:06.580Z,50.70
2018-10-21T06:33:06.587Z,49.60
2018-10-21T06:34:06.543Z,49.90
2018-10-21T06:35:06.530Z,52.20
2018-10-21T06:36:06.529Z,50.90
2018-10-21T06:37:06.514Z,51.20
2018-10-21T06:38:06.497Z,49.00
2018-10-21T06:39:06.572Z,47.50
2018-10-21T06:40:06.480Z,52.30
2018-10-21T06:41:06.478Z,49.20
2018-10-21T06:42:06.453Z,48.40
2018-10-21T06:43:06.438Z,50.40
2018-10-21T06:44:06.436Z,50.50
2018-10-21T06:45:06.484Z,48.10
2018-10-21T06:46:06.418Z,46.90
2018-10-21T06:47:06.427Z,44.50
2018-10-21T06:48:06.393Z,45.20
2018-10-21T06:49:06.417Z,47.00
2018-10-21T06:50:06.368Z,45.50
2018-10-21T06:51:06.423Z,45.00
2018-10-21T06:52:06.356Z,47.20
2018-10-21T06:53:06.333Z,44.00
2018-10-21T06:54:06.331Z,45.40
2018-10-21T06:55:06.340Z,41.40
2018-10-21T06:56:06.303Z,45.90
2018-10-21T06:57:06.443Z,45.00
2018-10-21T06:58:06.276Z,47.70
2018-10-21T06:59:06.277Z,47.10
2018-10-21T07:00:06.266Z,44.30
2018-10-21T07:01:06.250Z,45.90
2018-10-21T07:02:06.244Z,44.70
2018-10-21T07:03:06.253Z,44.90
2018-10-21T07:04:06.329Z,69.10
2018-10-21T07:05:06.265Z,48.30
2018-10-21T07:06:06.202Z,45.00
2018-10-21T07:07:06.205Z,49.30
2018-10-21T07:08:06.170Z,44.60
2018-10-21T07:09:06.152Z,45.50
2018-10-21T07:10:06.177Z,43.60
2018-10-21T07:11:06.134Z,41.40
2018-10-21T07:12:06.136Z,42.00
2018-10-21T07:13:06.128Z,41.10
2018-10-21T07:14:06.096Z,42.80
2018-10-21T07:15:06.099Z,41.70
2018-10-21T07:16:06.201Z,42.50
2018-10-21T07:17:06.067Z,43.00
2018-10-21T07:18:06.103Z,37.70
2018-10-21T07:19:06.042Z,36.90
2018-10-21T07:20:06.030Z,38.30
2018-10-21T07:21:06.022Z,37.00
2018-10-21T07:22:06.024Z,38.90
2018-10-21T07:23:06.016Z,40.80
2018-10-21T07:24:05.993Z,38.60
2018-10-21T07:25:05.980Z,36.60
2018-10-21T07:26:05.972Z,36.60
2018-10-21T07:27:05.955Z,32.90
2018-10-21T07:28:06.080Z,28.00
2018-10-21T07:29:05.951Z,26.40
2018-10-21T07:30:05.921Z,26.70
2018-10-21T07:31:05.910Z,28.40
2018-10-21T07:32:05.900Z,27.60
2018-10-21T07:33:05.886Z,25.10
2018-10-21T07:34:05.955Z,26.90
2018-10-21T07:35:05.888Z,25.70
2018-10-21T07:36:05.895Z,26.20
2018-10-21T07:37:05.844Z,25.90
2018-10-21T07:38:05.844Z,25.50
2018-10-21T07:39:05.822Z,27.00
2018-10-21T07:40:05.870Z,24.30
2018-10-21T07:41:05.804Z,26.70
2018-10-21T07:42:05.797Z,24.00
2018-10-21T07:43:05.787Z,22.40
2018-10-21T07:44:05.769Z,25.60
2018-10-21T07:45:05.780Z,25.20
2018-10-21T07:46:05.778Z,22.30
2018-10-21T07:47:05.737Z,23.40
2018-10-21T07:48:05.752Z,24.50
2018-10-21T07:49:05.739Z,23.40
2018-10-21T07:50:05.705Z,23.50
2018-10-21T07:51:05.712Z,22.50
2018-10-21T07:52:05.757Z,22.60
2018-10-21T07:53:05.676Z,22.70
2018-10-21T07:54:05.676Z,23.20
2018-10-21T07:55:05.687Z,23.40
2018-10-21T07:56:05.649Z,23.50
2018-10-21T07:57:05.629Z,22.10
2018-10-21T07:58:05.687Z,23.10
2018-10-21T07:59:05.615Z,22.50
2018-10-21T08:00:05.588Z,21.40
2018-10-21T08:01:05.713Z,23.20
2018-10-21T08:02:05.575Z,24.30
2018-10-21T08:03:05.571Z,22.50
2018-10-21T08:04:05.644Z,21.20
2018-10-21T08:05:05.547Z,23.30
2018-10-21T08:06:05.523Z,20.70
2018-10-21T08:07:05.510Z,21.80
2018-10-21T08:08:05.508Z,23.80
2018-10-21T08:09:05.513Z,23.00
2018-10-21T08:10:05.553Z,24.00
2018-10-21T08:11:05.468Z,22.40
2018-10-21T08:12:05.466Z,21.40
2018-10-21T08:13:05.442Z,21.70
2018-10-21T08:14:05.453Z,21.20
2018-10-21T08:15:05.544Z,22.40
2018-10-21T08:16:05.502Z,23.50
2018-10-21T08:17:05.399Z,21.50
2018-10-21T08:18:12.467Z,23.00
2018-10-21T08:19:12.440Z,20.20
2018-10-21T08:20:05.366Z,21.10
2018-10-21T08:21:05.434Z,21.60
2018-10-21T08:22:05.359Z,21.40
2018-10-21T08:23:05.330Z,20.90
2018-10-21T08:24:05.322Z,21.80
2018-10-21T08:25:05.309Z,20.60
2018-10-21T08:26:05.310Z,21.20
2018-10-21T08:27:05.347Z,21.50
2018-10-21T08:28:05.337Z,22.60
2018-10-21T08:29:05.265Z,20.60
2018-10-21T08:30:05.258Z,20.20
2018-10-21T08:31:05.260Z,21.90
2018-10-21T08:32:05.230Z,20.10
2018-10-21T08:33:05.227Z,21.20
2018-10-21T08:34:05.279Z,20.20
2018-10-21T08:35:05.214Z,20.70
2018-10-21T08:36:05.273Z,22.90
2018-10-21T08:37:05.194Z,20.30
2018-10-21T08:38:05.867Z,21.70
2018-10-21T08:39:05.222Z,21.70
2018-10-21T08:40:05.173Z,19.10
2018-10-21T08:41:05.138Z,18.80
2018-10-21T08:42:05.121Z,19.20
2018-10-21T08:43:05.130Z,21.10
2018-10-21T08:44:05.135Z,19.00
2018-10-21T08:45:05.099Z,18.70
2018-10-21T08:46:05.149Z,18.80
2018-10-21T08:47:05.076Z,20.80
2018-10-21T08:48:05.064Z,19.90
2018-10-21T08:49:05.112Z,20.90
2018-10-21T08:50:05.159Z,18.10
2018-10-21T08:51:05.032Z,18.00
2018-10-21T08:52:05.047Z,19.20
2018-10-21T08:53:04.994Z,18.20
2018-10-21T08:54:05.046Z,19.10
2018-10-21T08:55:05.015Z,19.40
2018-10-21T08:56:05.095Z,19.00
2018-10-21T08:57:04.970Z,16.80
2018-10-21T08:58:04.997Z,19.00
2018-10-21T08:59:04.948Z,17.80
2018-10-21T09:00:04.934Z,17.60
2018-10-21T09:01:04.951Z,16.10
2018-10-21T09:02:04.963Z,16.40
2018-10-21T09:03:04.925Z,15.00
2018-10-21T09:04:04.905Z,14.80
2018-10-21T09:05:04.870Z,14.40
2018-10-21T09:06:04.878Z,15.30
2018-10-21T09:07:04.945Z,14.30
2018-10-21T09:08:04.831Z,14.10
2018-10-21T09:09:04.816Z,13.90
2018-10-21T09:10:04.907Z,16.70
2018-10-21T09:11:04.843Z,16.60
2018-10-21T09:12:04.789Z,15.50
2018-10-21T09:13:04.828Z,13.60
2018-10-21T09:14:04.757Z,13.80
2018-10-21T09:15:04.812Z,13.90
2018-10-21T09:16:04.760Z,13.50
2018-10-21T09:17:04.751Z,15.10
2018-10-21T09:18:04.733Z,15.40
2018-10-21T09:19:04.772Z,15.70
2018-10-21T09:20:04.711Z,13.40
2018-10-21T09:21:04.679Z,14.50
2018-10-21T09:22:04.722Z,13.10
2018-10-21T09:23:04.659Z,13.30
2018-10-21T09:24:04.644Z,11.40
2018-10-21T09:25:04.662Z,12.60
2018-10-21T09:26:04.628Z,13.10
2018-10-21T09:27:04.609Z,12.90
2018-10-21T09:28:04.640Z,11.80
2018-10-21T09:29:04.595Z,11.90
2018-10-21T09:30:04.600Z,12.40
2018-10-21T09:31:04.625Z,14.00
2018-10-21T09:32:04.555Z,11.50
2018-10-21T09:33:04.553Z,10.50
2018-10-21T09:34:04.538Z,12.50
2018-10-21T09:35:04.523Z,10.50
2018-10-21T09:36:04.513Z,11.60
2018-10-21T09:37:04.541Z,13.10
2018-10-21T09:38:04.496Z,13.20
2018-10-21T09:39:04.497Z,14.50
2018-10-21T09:40:04.493Z,13.80
2018-10-21T09:41:04.467Z,15.40
2018-10-21T09:42:04.449Z,13.20
2018-10-21T09:43:04.488Z,12.30
2018-10-21T09:44:04.416Z,12.20
2018-10-21T09:45:04.407Z,12.60
2018-10-21T09:46:04.456Z,11.60
2018-10-21T09:47:04.388Z,12.70
2018-10-21T09:48:04.372Z,12.20
2018-10-21T09:49:04.410Z,12.10
2018-10-21T09:50:04.437Z,12.40
2018-10-21T09:51:04.364Z,11.40
2018-10-21T09:52:04.364Z,11.60
2018-10-21T09:53:04.369Z,14.90
2018-10-21T09:54:04.314Z,14.30
2018-10-21T09:55:04.372Z,15.50
2018-10-21T09:56:04.305Z,15.10
2018-10-21T09:57:04.272Z,14.30
2018-10-21T09:58:04.284Z,13.50
2018-10-21T09:59:04.249Z,13.20
2018-10-21T10:00:04.243Z,14.00
2018-10-21T10:01:04.274Z,11.10
2018-10-21T10:02:04.226Z,10.60
2018-10-21T10:03:04.210Z,10.70
2018-10-21T10:04:04.245Z,12.30
2018-10-21T10:05:04.327Z,11.30
2018-10-21T10:06:04.192Z,12.00
2018-10-21T10:07:04.211Z,11.80
2018-10-21T10:08:04.168Z,10.00
2018-10-21T10:09:04.154Z,9.40
2018-10-21T10:10:04.211Z,8.70
2018-10-21T10:11:04.125Z,8.70
2018-10-21T10:12:04.111Z,8.60
2018-10-21T10:13:04.113Z,9.60
2018-10-21T10:14:04.081Z,8.60
2018-10-21T10:15:04.075Z,8.10
2018-10-21T10:16:04.144Z,7.30
2018-10-21T10:17:04.045Z,8.90
2018-10-21T10:18:04.042Z,8.30
2018-10-21T10:19:04.036Z,9.00
2018-10-21T10:20:04.027Z,8.80
2018-10-21T10:21:04.024Z,9.70
2018-10-21T10:22:04.008Z,8.90
2018-10-21T10:23:03.976Z,9.30
2018-10-21T10:24:03.973Z,7.90
2018-10-21T10:25:03.987Z,9.40
2018-10-21T10:26:03.942Z,8.60
2018-10-21T10:27:03.940Z,9.40
2018-10-21T10:28:03.956Z,9.30
2018-10-21T10:29:03.912Z,8.60
2018-10-21T10:30:03.907Z,8.40
2018-10-21T10:31:03.948Z,9.20
2018-10-21T10:32:03.887Z,8.70
2018-10-21T10:33:03.873Z,9.00
2018-10-21T10:34:03.926Z,7.20
2018-10-21T10:35:03.844Z,7.40
2018-10-21T10:36:03.855Z,8.00
2018-10-21T10:37:03.972Z,6.70
2018-10-21T10:38:03.813Z,7.60
2018-10-21T10:39:03.804Z,7.80
2018-10-21T10:40:03.841Z,7.60
2018-10-21T10:41:03.777Z,7.00
2018-10-21T10:42:04.031Z,7.60
2018-10-21T10:43:03.823Z,9.30
2018-10-21T10:44:03.744Z,7.70
2018-10-21T10:45:03.743Z,7.30
2018-10-21T10:46:03.787Z,7.10
2018-10-21T10:47:03.720Z,6.80
2018-10-21T10:48:03.715Z,6.80
2018-10-21T10:49:03.726Z,6.20
2018-10-21T10:50:03.680Z,6.40
2018-10-21T10:51:03.671Z,6.30
2018-10-21T10:52:03.712Z,6.50
2018-10-21T10:53:03.730Z,6.50
2018-10-21T10:54:03.649Z,8.10
2018-10-21T10:55:03.706Z,6.60
2018-10-21T10:56:03.619Z,6.60
2018-10-21T10:57:03.611Z,6.60
2018-10-21T10:58:03.610Z,8.30
2018-10-21T10:59:03.599Z,7.50
2018-10-21T11:00:03.722Z,7.40
2018-10-21T11:01:03.612Z,7.80
2018-10-21T11:02:03.546Z,7.00
2018-10-21T11:03:03.536Z,7.90
2018-10-21T11:04:03.584Z,7.20
2018-10-21T11:05:03.509Z,7.90
2018-10-21T11:06:03.512Z,7.50
2018-10-21T11:07:03.541Z,6.90
2018-10-21T11:08:03.474Z,8.10
2018-10-21T11:09:03.482Z,8.40
2018-10-21T11:10:03.519Z,8.90
2018-10-21T11:11:03.448Z,8.00
2018-10-21T11:12:03.433Z,8.60
2018-10-21T11:13:03.476Z,7.90
2018-10-21T11:14:03.434Z,7.40
2018-10-21T11:15:03.398Z,7.80
2018-10-21T11:16:10.523Z,8.60
2018-10-21T11:17:10.476Z,8.50
2018-10-21T11:18:10.429Z,6.90
2018-10-21T11:19:03.358Z,7.50
2018-10-21T11:20:03.342Z,6.20
2018-10-21T11:21:03.362Z,6.30
2018-10-21T11:22:03.337Z,6.60
2018-10-21T11:23:03.315Z,5.70
2018-10-21T11:24:03.306Z,6.30
2018-10-21T11:25:03.303Z,6.50
2018-10-21T11:26:03.302Z,6.10
2018-10-21T11:27:03.277Z,6.80
2018-10-21T11:28:03.261Z,5.10
2018-10-21T11:29:03.243Z,5.90
2018-10-21T11:30:03.240Z,6.30
2018-10-21T11:31:03.315Z,5.10
2018-10-21T11:32:03.210Z,6.40
2018-10-21T11:33:03.207Z,4.40
2018-10-21T11:34:03.241Z,5.20
2018-10-21T11:35:03.189Z,6.30
2018-10-21T11:36:03.177Z,5.60
2018-10-21T11:37:03.262Z,7.00
2018-10-21T11:38:03.148Z,4.30
2018-10-21T11:39:03.141Z,4.50
2018-10-21T11:40:03.176Z,4.60
2018-10-21T11:41:03.120Z,6.10
2018-10-21T11:42:03.175Z,4.80
2018-10-21T11:43:03.094Z,5.50
2018-10-21T11:44:03.083Z,6.40
2018-10-21T11:45:03.083Z,8.50
2018-10-21T11:46:03.109Z,6.30
2018-10-21T11:47:03.049Z,5.70
2018-10-21T11:48:03.044Z,5.90
2018-10-21T11:49:03.043Z,5.60
2018-10-21T11:50:03.025Z,5.50
2018-10-21T11:51:03.014Z,4.70
2018-10-21T11:52:03.032Z,5.90
2018-10-21T11:53:02.991Z,5.30
2018-10-21T11:54:02.974Z,5.20
2018-10-21T11:55:03.006Z,4.40
2018-10-21T11:56:02.965Z,5.40
2018-10-21T11:57:02.936Z,4.40
2018-10-21T11:58:02.980Z,4.60
2018-10-21T11:59:02.967Z,3.40
2018-10-21T12:00:02.909Z,4.20
2018-10-21T12:01:02.955Z,4.00
2018-10-21T12:02:02.881Z,2.70
2018-10-21T12:03:02.876Z,4.40
2018-10-21T12:04:02.891Z,3.90
2018-10-21T12:05:02.855Z,3.20
2018-10-21T12:06:02.836Z,3.90
2018-10-21T12:07:02.864Z,3.80
2018-10-21T12:08:02.805Z,3.90
2018-10-21T12:09:02.814Z,4.70
2018-10-21T12:10:02.860Z,4.00
2018-10-21T12:11:02.779Z,4.40
2018-10-21T12:12:02.781Z,5.40
2018-10-21T12:13:02.771Z,3.60
2018-10-21T12:14:02.746Z,6.70
2018-10-21T12:15:02.752Z,4.90
2018-10-21T12:16:02.758Z,3.80
2018-10-21T12:17:02.705Z,4.10
2018-10-21T12:18:02.711Z,5.00
2018-10-21T12:19:02.707Z,5.80
2018-10-21T12:20:02.795Z,3.80
2018-10-21T12:21:02.674Z,5.70
2018-10-21T12:22:02.685Z,4.50
2018-10-21T12:23:02.732Z,4.60
2018-10-21T12:24:02.633Z,6.40
2018-10-21T12:25:02.672Z,5.50
2018-10-21T12:26:02.612Z,5.60
2018-10-21T12:27:02.614Z,5.40
2018-10-21T12:28:02.608Z,5.10
2018-10-21T12:29:02.625Z,5.70
2018-10-21T12:30:02.580Z,5.40
2018-10-21T12:31:02.621Z,6.00
2018-10-21T12:32:02.540Z,4.60
2018-10-21T12:33:02.544Z,5.20
2018-10-21T12:34:02.546Z,6.50
2018-10-21T12:35:02.525Z,5.50
2018-10-21T12:36:02.496Z,5.90
2018-10-21T12:37:02.529Z,6.10
2018-10-21T12:38:02.484Z,4.80
2018-10-21T12:39:02.465Z,5.40
2018-10-21T12:40:02.523Z,5.70
2018-10-21T12:41:02.444Z,5.10
2018-10-21T12:42:02.431Z,4.10
2018-10-21T12:43:02.448Z,3.80
2018-10-21T12:44:10.042Z,5.30
2018-10-21T12:45:09.440Z,4.50
2018-10-21T12:46:09.477Z,4.20
2018-10-21T12:47:09.682Z,4.80
2018-10-21T12:48:09.390Z,5.50
2018-10-21T12:49:09.411Z,4.20
2018-10-21T12:50:09.416Z,5.00
2018-10-21T12:51:09.356Z,5.00
2018-10-21T12:52:02.359Z,5.20
2018-10-21T12:53:02.366Z,4.80
2018-10-21T12:54:02.398Z,4.20
2018-10-21T12:55:02.333Z,4.30
2018-10-21T12:56:02.270Z,4.80
2018-10-21T12:57:02.275Z,4.70
2018-10-21T12:58:02.314Z,5.50