createdAt,value
2023-03-02T00:02:19.117Z,24.00
2023-03-02T00:04:47.933Z,24.10
2023-03-02T00:07:16.848Z,24.20
2023-03-02T00:09:45.922Z,24.20
2023-03-02T00:12:13.632Z,24.30
2023-03-02T00:14:41.319Z,24.40
2023-03-02T00:17:10.346Z,24.40
2023-03-02T00:19:38.872Z,24.50
2023-03-02T00:22:06.530Z,24.60
2023-03-02T00:24:34.209Z,24.70
2023-03-02T00:27:03.216Z,24.70
2023-03-02T00:29:30.905Z,24.80
2023-03-02T00:31:58.587Z,24.90
2023-03-02T00:34:26.286Z,25.00
2023-03-02T00:36:53.944Z,25.10
2023-03-02T00:39:21.636Z,25.10
2023-03-02T00:41:49.534Z,25.20
2023-03-02T00:44:18.530Z,25.20
2023-03-02T00:46:46.306Z,25.30
2023-03-02T00:49:14.127Z,25.40
2023-03-02T00:51:41.795Z,25.50
2023-03-02T00:54:09.715Z,25.50
2023-03-02T00:56:37.707Z,25.60
2023-03-02T00:59:07.365Z,25.70
2023-03-02T01:01:36.972Z,25.70
2023-03-02T01:04:04.893Z,25.80
2023-03-02T01:06:33.416Z,25.90
2023-03-02T01:09:01.219Z,26.00
2023-03-02T01:11:28.889Z,26.00
2023-03-02T01:13:56.554Z,26.10
2023-03-02T01:16:24.267Z,26.20
2023-03-02T01:18:53.304Z,26.30
2023-03-02T01:21:20.966Z,26.30
2023-03-02T01:23:48.634Z,26.40
2023-03-02T01:26:16.713Z,26.40
2023-03-02T01:28:44.383Z,26.50
2023-03-02T01:31:12.261Z,26.60
2023-03-02T01:33:39.955Z,26.70
2023-03-02T01:36:09.473Z,26.70
2023-03-02T01:38:37.195Z,26.80
2023-03-02T01:41:05.228Z,26.90
2023-03-02T01:43:32.946Z,27.00
2023-03-02T01:46:00.825Z,27.00
2023-03-02T01:48:46.379Z,27.10
2023-03-02T01:51:19.801Z,27.20
2023-03-02T01:53:48.441Z,27.30
2023-03-02T01:56:16.390Z,27.40
2023-03-02T01:58:44.100Z,27.50
2023-03-02T02:01:15.429Z,27.50
2023-03-02T02:03:43.416Z,27.60
2023-03-02T02:06:17.835Z,27.70
2023-03-02T02:08:46.914Z,27.80
2023-03-02T02:11:14.653Z,27.80
2023-03-02T02:13:42.397Z,27.90
2023-03-02T02:16:10.458Z,28.00
2023-03-02T02:18:39.394Z,28.10
2023-03-02T02:21:07.222Z,28.10
2023-03-02T02:23:36.416Z,28.20
2023-03-02T02:26:18.174Z,28.20
2023-03-02T02:28:48.607Z,28.30
2023-03-02T02:31:17.207Z,28.40
2023-03-02T02:33:46.198Z,28.40
2023-03-02T02:36:16.842Z,28.50
2023-03-02T02:38:45.733Z,28.60
2023-03-02T02:41:19.078Z,28.60
2023-03-02T02:43:46.874Z,28.70
2023-03-02T02:46:14.681Z,28.80
2023-03-02T02:48:42.364Z,28.90
2023-03-02T02:51:10.260Z,28.90
2023-03-02T02:53:41.613Z,29.00
2023-03-02T02:56:09.366Z,29.10
2023-03-02T02:58:40.886Z,29.10
2023-03-02T03:01:08.731Z,29.20
2023-03-02T03:03:39.202Z,29.20
2023-03-02T03:06:14.512Z,29.30
2023-03-02T03:08:54.036Z,29.30
2023-03-02T03:11:28.288Z,29.40
2023-03-02T03:14:03.890Z,29.40
2023-03-02T03:16:33.013Z,29.50
2023-03-02T03:19:05.391Z,29.60
2023-03-02T03:21:33.097Z,29.60
2023-03-02T03:24:00.774Z,29.70
2023-03-02T03:26:28.822Z,29.80
2023-03-02T03:28:58.117Z,29.80
2023-03-02T03:31:27.884Z,29.90
2023-03-02T03:33:55.809Z,29.90
2023-03-02T03:36:23.608Z,29.90
2023-03-02T03:38:51.392Z,30.00
2023-03-02T03:41:19.358Z,30.10
2023-03-02T03:43:47.053Z,30.10
2023-03-02T03:46:14.908Z,30.10
2023-03-02T03:48:44.073Z,30.20
2023-03-02T03:51:11.899Z,30.20
2023-03-02T03:53:39.642Z,30.20
2023-03-02T03:56:08.066Z,30.20
2023-03-02T03:58:35.820Z,30.30
2023-03-02T04:01:04.558Z,30.30
2023-03-02T04:03:32.376Z,30.40
2023-03-02T04:06:01.443Z,30.40
2023-03-02T04:08:29.154Z,30.40
2023-03-02T04:10:57.336Z,30.40
2023-03-02T04:13:26.101Z,30.50
2023-03-02T04:15:53.863Z,30.40
2023-03-02T04:18:21.669Z,30.50
2023-03-02T04:20:49.532Z,30.50
2023-03-02T04:23:18.634Z,30.50
2023-03-02T04:25:47.000Z,30.50
2023-03-02T04:28:19.064Z,30.50
2023-03-02T04:30:46.962Z,30.50
2023-03-02T04:33:14.980Z,30.50
2023-03-02T04:35:42.739Z,30.50
2023-03-02T04:38:10.515Z,30.50
2023-03-02T04:40:39.679Z,30.50
2023-03-02T04:43:07.324Z,30.50
2023-03-02T04:45:35.069Z,30.50
2023-03-02T04:48:02.724Z,30.50
2023-03-02T04:50:30.438Z,30.50
2023-03-02T04:52:58.104Z,30.40
2023-03-02T04:55:26.860Z,30.40
2023-03-02T04:57:55.860Z,30.40
2023-03-02T05:00:23.848Z,30.40
2023-03-02T05:02:51.621Z,30.40
2023-03-02T05:05:20.482Z,30.40
2023-03-02T05:07:48.190Z,30.30
2023-03-02T05:10:16.570Z,30.30
2023-03-02T05:12:55.608Z,30.20
2023-03-02T05:15:24.862Z,30.20
2023-03-02T05:17:52.525Z,30.30
2023-03-02T05:20:20.686Z,30.20
2023-03-02T05:22:48.433Z,30.10
2023-03-02T05:25:16.094Z,30.20
2023-03-02T05:27:43.853Z,30.10
2023-03-02T05:30:12.978Z,30.10
2023-03-02T05:32:42.342Z,30.10
2023-03-02T05:35:10.533Z,30.10
2023-03-02T05:37:41.430Z,30.00
2023-03-02T05:40:10.296Z,30.00
2023-03-02T05:42:37.962Z,30.00
2023-03-02T05:45:06.043Z,29.90
2023-03-02T05:47:33.703Z,29.90
2023-03-02T05:50:02.714Z,29.90
2023-03-02T05:52:30.508Z,29.90
2023-03-02T05:54:59.515Z,29.80
2023-03-02T05:57:27.643Z,29.80
2023-03-02T05:59:55.341Z,29.70
2023-03-02T06:02:23.063Z,29.70
2023-03-02T06:04:50.803Z,29.70
2023-03-02T06:07:19.786Z,29.60
2023-03-02T06:09:47.460Z,29.60
2023-03-02T06:12:15.123Z,29.60
2023-03-02T06:14:42.892Z,29.50
2023-03-02T06:17:10.573Z,29.50
2023-03-02T06:19:38.267Z,29.40
2023-03-02T06:22:05.952Z,29.40
2023-03-02T06:24:35.042Z,29.30
2023-03-02T06:27:02.895Z,29.30
2023-03-02T06:29:30.558Z,29.30
2023-03-02T06:31:58.380Z,29.30
2023-03-02T06:34:26.272Z,29.20
2023-03-02T06:36:54.629Z,29.20
2023-03-02T06:39:22.442Z,29.20
2023-03-02T06:41:51.479Z,29.20
2023-03-02T06:44:19.213Z,29.10
2023-03-02T06:46:47.066Z,29.00
2023-03-02T06:49:14.746Z,29.00
2023-03-02T06:51:42.391Z,29.00
2023-03-02T06:54:10.072Z,28.90
2023-03-02T06:56:40.029Z,28.90
2023-03-02T06:59:09.909Z,28.90
2023-03-02T07:01:37.701Z,28.90
2023-03-02T07:04:05.622Z,28.80
2023-03-02T07:06:33.344Z,28.80
2023-03-02T07:09:01.949Z,28.80
2023-03-02T07:11:29.634Z,28.80
2023-03-02T07:13:57.298Z,28.70
2023-03-02T07:16:26.420Z,28.70
2023-03-02T07:18:54.101Z,28.70
2023-03-02T07:21:21.796Z,28.60
2023-03-02T07:23:49.460Z,28.60
2023-03-02T07:26:17.137Z,28.60
2023-03-02T07:28:44.887Z,28.50
2023-03-02T07:31:12.754Z,28.50
2023-03-02T07:33:41.883Z,28.50
2023-03-02T07:36:09.921Z,28.40
2023-03-02T07:38:37.754Z,28.40
2023-03-02T07:41:07.935Z,28.40
2023-03-02T07:43:36.575Z,28.40
2023-03-02T07:46:04.424Z,28.30
2023-03-02T07:48:32.169Z,28.40
2023-03-02T07:51:01.648Z,28.30
2023-03-02T07:53:29.543Z,28.30
2023-03-02T07:55:57.245Z,28.30
2023-03-02T07:58:25.177Z,28.20
2023-03-02T08:00:52.869Z,28.20
2023-03-02T08:03:20.562Z,28.10
2023-03-02T08:05:48.306Z,28.10
2023-03-02T08:08:17.308Z,28.10
2023-03-02T08:10:45.030Z,28.10
2023-03-02T08:13:12.675Z,28.10
2023-03-02T08:15:40.345Z,28.00
2023-03-02T08:18:07.996Z,28.00
2023-03-02T08:20:35.696Z,28.00
2023-03-02T08:23:03.390Z,28.00
2023-03-02T08:25:32.426Z,27.90
2023-03-02T08:28:00.100Z,27.90
2023-03-02T08:30:27.868Z,27.90
2023-03-02T08:32:55.560Z,27.80
2023-03-02T08:35:23.334Z,27.80
2023-03-02T08:37:51.033Z,27.80
2023-03-02T08:40:18.887Z,27.80
2023-03-02T08:42:49.713Z,27.70
2023-03-02T08:45:19.376Z,27.70
2023-03-02T08:47:47.043Z,27.70
2023-03-02T08:50:14.725Z,27.70
2023-03-02T08:52:43.549Z,27.60
2023-03-02T08:55:11.918Z,27.60
2023-03-02T08:57:41.492Z,27.50
2023-03-02T09:00:14.737Z,27.60
2023-03-02T09:02:42.478Z,27.50
2023-03-02T09:05:10.533Z,27.50
2023-03-02T09:07:38.183Z,27.40
2023-03-02T09:10:06.263Z,27.40
2023-03-02T09:12:33.946Z,27.40
2023-03-02T09:15:01.619Z,27.40
2023-03-02T09:17:30.607Z,27.40
2023-03-02T09:20:00.309Z,27.30
2023-03-02T09:22:28.679Z,27.30
2023-03-02T09:24:56.382Z,27.30
2023-03-02T09:27:24.130Z,27.30
2023-03-02T09:29:51.827Z,27.20
2023-03-02T09:32:19.634Z,27.20
2023-03-02T09:34:48.749Z,27.20
2023-03-02T09:37:16.446Z,27.20
2023-03-02T09:39:44.216Z,27.20
2023-03-02T09:42:19.765Z,27.10
2023-03-02T09:44:59.321Z,27.10
2023-03-02T09:47:35.589Z,27.10
2023-03-02T09:50:11.977Z,27.10
2023-03-02T09:52:40.949Z,27.10
2023-03-02T09:55:14.787Z,27.10
2023-03-02T09:57:42.478Z,27.10
2023-03-02T10:00:19.414Z,27.00
2023-03-02T10:02:49.177Z,27.00
2023-03-02T10:05:19.962Z,27.00
2023-03-02T10:07:48.567Z,27.00
2023-03-02T10:10:27.490Z,27.00
2023-03-02T10:13:02.110Z,26.90
2023-03-02T10:15:32.260Z,26.90
2023-03-02T10:18:02.023Z,26.90
2023-03-02T10:20:34.458Z,26.90
2023-03-02T10:23:16.641Z,26.90
2023-03-02T10:25:47.240Z,26.90
2023-03-02T10:28:16.974Z,26.80
2023-03-02T10:30:44.659Z,26.80
2023-03-02T10:33:14.608Z,26.80
2023-03-02T10:35:45.762Z,26.80
2023-03-02T10:38:14.193Z,26.70
2023-03-02T10:40:43.131Z,26.70
2023-03-02T10:43:15.455Z,26.60
2023-03-02T10:45:43.184Z,26.60
2023-03-02T10:48:13.634Z,26.60
2023-03-02T10:50:42.695Z,26.60
2023-03-02T10:53:18.301Z,26.50
2023-03-02T10:55:46.979Z,26.60
2023-03-02T10:58:25.362Z,26.50
2023-03-02T11:00:57.404Z,26.50
2023-03-02T11:03:25.105Z,26.50
2023-03-02T11:05:54.129Z,26.50
2023-03-02T11:08:22.844Z,26.40
2023-03-02T11:10:57.068Z,26.40
2023-03-02T11:13:29.095Z,26.40
2023-03-02T11:15:59.500Z,26.40
2023-03-02T11:18:29.103Z,26.30
2023-03-02T11:21:00.163Z,26.30
2023-03-02T11:23:35.677Z,26.30
2023-03-02T11:26:06.172Z,26.30
2023-03-02T11:28:39.084Z,26.30
2023-03-02T11:31:09.229Z,26.30
2023-03-02T11:33:38.520Z,26.30
2023-03-02T11:36:10.352Z,26.30
2023-03-02T11:38:41.745Z,26.30
2023-03-02T11:41:14.975Z,26.20
2023-03-02T11:43:42.690Z,26.20
2023-03-02T11:46:21.564Z,26.20
2023-03-02T11:48:51.318Z,26.20
2023-03-02T11:51:21.949Z,26.20
2023-03-02T11:53:51.419Z,26.20
2023-03-02T11:56:19.188Z,26.10
2023-03-02T11:58:47.101Z,26.10
2023-03-02T12:01:17.610Z,26.10
2023-03-02T12:03:46.062Z,26.10
2023-03-02T12:06:37.259Z,26.00
2023-03-02T12:09:11.127Z,26.10
2023-03-02T12:11:39.702Z,26.20
2023-03-02T12:14:22.757Z,26.30
2023-03-02T12:16:50.806Z,26.30
2023-03-02T12:19:26.830Z,26.40
2023-03-02T12:21:59.785Z,26.60
2023-03-02T12:24:28.562Z,26.70
2023-03-02T12:27:03.325Z,26.70
2023-03-02T12:29:39.488Z,26.80
2023-03-02T12:32:14.878Z,26.90
2023-03-02T12:34:43.337Z,27.00
2023-03-02T12:37:17.893Z,27.00
2023-03-02T12:40:14.879Z,27.00
2023-03-02T12:42:56.564Z,27.00
2023-03-02T12:45:35.734Z,27.00
2023-03-02T12:48:05.946Z,27.00
2023-03-02T12:50:34.995Z,27.00
2023-03-02T12:53:05.292Z,27.10
2023-03-02T12:55:34.233Z,27.10
2023-03-02T12:58:02.316Z,27.00
2023-03-02T13:00:31.030Z,26.90
2023-03-02T13:02:59.285Z,26.90
2023-03-02T13:05:28.022Z,26.80
2023-03-02T13:08:00.298Z,26.90
2023-03-02T13:10:31.601Z,27.00
2023-03-02T13:12:59.975Z,27.10
2023-03-02T13:15:27.730Z,27.10
2023-03-02T13:17:56.197Z,27.10
2023-03-02T13:20:25.324Z,27.30
2023-03-02T13:22:53.007Z,27.20
2023-03-02T13:25:24.119Z,27.20
2023-03-02T13:27:57.295Z,27.30
2023-03-02T13:30:27.366Z,27.40
2023-03-02T13:32:57.805Z,27.40
2023-03-02T13:35:26.931Z,27.40
2023-03-02T13:37:59.206Z,27.40
2023-03-02T13:40:38.768Z,27.50
2023-03-02T13:43:36.792Z,27.50
2023-03-02T13:46:05.295Z,27.50
2023-03-02T13:48:33.394Z,27.40
2023-03-02T13:51:02.807Z,27.40
2023-03-02T13:53:31.510Z,27.30
2023-03-02T13:56:00.143Z,27.20
2023-03-02T13:58:29.647Z,27.20
2023-03-02T14:00:57.373Z,27.10
2023-03-02T14:03:26.780Z,27.10
2023-03-02T14:05:54.748Z,27.10
2023-03-02T14:08:22.577Z,27.20
2023-03-02T14:10:51.476Z,27.10
2023-03-02T14:13:21.178Z,27.00
2023-03-02T14:15:51.484Z,27.10
2023-03-02T14:18:28.182Z,27.10
2023-03-02T14:20:56.360Z,27.00
2023-03-02T14:23:24.185Z,26.90
2023-03-02T14:25:52.313Z,27.00
2023-03-02T14:28:23.763Z,27.00
2023-03-02T14:30:53.667Z,27.10
2023-03-02T14:33:21.462Z,27.10
2023-03-02T14:35:49.361Z,27.00
2023-03-02T14:38:17.030Z,27.00
2023-03-02T14:40:44.780Z,27.00
2023-03-02T14:43:12.565Z,27.00
2023-03-02T14:45:40.253Z,27.00
2023-03-02T14:48:09.297Z,27.00
2023-03-02T14:50:39.820Z,27.00
2023-03-02T14:53:07.899Z,27.00
2023-03-02T14:55:36.894Z,27.10
2023-03-02T14:58:05.778Z,27.00
2023-03-02T15:00:33.557Z,27.10
2023-03-02T15:03:01.407Z,27.00
2023-03-02T15:05:31.911Z,27.00
2023-03-02T15:07:59.718Z,26.90
2023-03-02T15:10:27.508Z,26.90
2023-03-02T15:12:55.258Z,26.90
2023-03-02T15:15:24.539Z,26.80
2023-03-02T15:17:52.189Z,26.80
2023-03-02T15:20:20.105Z,26.80
2023-03-02T15:22:49.098Z,26.80
2023-03-02T15:25:17.193Z,26.80
2023-03-02T15:27:44.838Z,26.80
2023-03-02T15:30:13.277Z,26.80
2023-03-02T15:32:41.094Z,26.80
2023-03-02T15:35:09.702Z,26.80
2023-03-02T15:37:37.380Z,26.80
2023-03-02T15:40:07.719Z,26.90
2023-03-02T15:42:35.460Z,26.80
2023-03-02T15:45:03.183Z,26.80
2023-03-02T15:47:30.865Z,26.70
2023-03-02T15:49:58.536Z,26.60
2023-03-02T15:52:26.305Z,26.50
2023-03-02T15:54:54.023Z,26.60
2023-03-02T15:57:23.031Z,26.50
2023-03-02T15:59:50.718Z,26.50
2023-03-02T16:02:18.388Z,26.40
2023-03-02T16:04:46.177Z,26.50
2023-03-02T16:07:13.863Z,26.40
2023-03-02T16:09:41.550Z,26.30
2023-03-02T16:12:09.223Z,26.40
2023-03-02T16:14:38.432Z,26.40
2023-03-02T16:17:06.084Z,26.50
2023-03-02T16:19:33.809Z,26.60
2023-03-02T16:22:01.507Z,26.70
2023-03-02T16:24:29.216Z,26.80
2023-03-02T16:26:56.894Z,27.00
2023-03-02T16:29:25.118Z,27.20
2023-03-02T16:31:54.305Z,27.30
2023-03-02T16:34:22.024Z,27.40
2023-03-02T16:36:49.743Z,27.40
2023-03-02T16:39:17.404Z,27.50
2023-03-02T16:41:46.060Z,27.50
2023-03-02T16:44:14.432Z,27.60
2023-03-02T16:46:43.317Z,27.70
2023-03-02T16:49:12.538Z,27.70
2023-03-02T16:51:40.368Z,27.80
2023-03-02T16:54:08.066Z,28.00
2023-03-02T16:56:35.877Z,27.90
2023-03-02T16:59:03.536Z,28.00
2023-03-02T17:01:31.353Z,28.00
2023-03-02T17:03:59.118Z,28.10
2023-03-02T17:06:28.380Z,28.00
2023-03-02T17:08:56.112Z,28.00
2023-03-02T17:11:23.928Z,27.90
2023-03-02T17:13:51.589Z,27.90
2023-03-02T17:16:19.267Z,28.00
2023-03-02T17:18:47.517Z,27.80
2023-03-02T17:21:16.089Z,27.90
2023-03-02T17:23:47.800Z,28.00
2023-03-02T17:26:15.663Z,27.80
2023-03-02T17:28:43.318Z,27.80
2023-03-02T17:31:11.144Z,27.80
2023-03-02T17:33:39.067Z,27.70
2023-03-02T17:36:08.546Z,27.80
2023-03-02T17:38:36.374Z,27.80
2023-03-02T17:41:06.083Z,27.80
2023-03-02T17:43:34.205Z,27.90
2023-03-02T17:46:12.725Z,27.90
2023-03-02T17:48:40.910Z,28.00
2023-03-02T17:51:08.584Z,28.00
2023-03-02T17:53:36.315Z,28.00
2023-03-02T17:56:05.665Z,28.00
2023-03-02T17:58:44.318Z,27.90
2023-03-02T18:01:13.403Z,28.00
2023-03-02T18:03:41.213Z,28.10
2023-03-02T18:06:08.996Z,28.10
2023-03-02T18:08:36.867Z,28.10
2023-03-02T18:11:06.298Z,28.10
2023-03-02T18:13:33.989Z,28.10
2023-03-02T18:16:01.727Z,28.10
2023-03-02T18:18:29.453Z,28.40
2023-03-02T18:20:57.140Z,28.40
2023-03-02T18:23:24.908Z,28.40
2023-03-02T18:25:52.599Z,28.50
2023-03-02T18:28:21.619Z,28.60
2023-03-02T18:30:49.271Z,28.60
2023-03-02T18:33:16.959Z,28.70
2023-03-02T18:35:44.727Z,28.70
2023-03-02T18:38:12.397Z,28.70
2023-03-02T18:40:40.092Z,28.70
2023-03-02T18:43:07.783Z,28.70
2023-03-02T18:45:36.776Z,28.70
2023-03-02T18:48:04.567Z,28.70
2023-03-02T18:50:32.301Z,28.70
2023-03-02T18:53:00.869Z,28.70
2023-03-02T18:55:28.569Z,28.80
2023-03-02T18:57:56.327Z,29.70
2023-03-02T19:00:27.695Z,29.20
2023-03-02T19:02:56.917Z,29.10
2023-03-02T19:05:25.067Z,29.00
2023-03-02T19:07:52.774Z,29.00
2023-03-02T19:10:21.547Z,28.90
2023-03-02T19:12:49.303Z,28.80
2023-03-02T19:15:16.993Z,28.70
2023-03-02T19:17:44.743Z,28.50
2023-03-02T19:20:14.631Z,28.50
2023-03-02T19:22:42.305Z,28.40
2023-03-02T19:25:10.505Z,28.50
2023-03-02T19:27:38.180Z,28.40
2023-03-02T19:30:06.861Z,28.40
2023-03-02T19:32:34.534Z,28.40
2023-03-02T19:35:02.590Z,28.30
2023-03-02T19:37:32.510Z,28.40
2023-03-02T19:40:00.303Z,28.30
2023-03-02T19:42:30.273Z,28.30
2023-03-02T19:44:58.038Z,28.20
2023-03-02T19:47:25.721Z,28.20
2023-03-02T19:49:53.459Z,28.20
2023-03-02T19:52:21.123Z,28.30
2023-03-02T19:54:50.699Z,28.20
2023-03-02T19:57:18.772Z,28.10
2023-03-02T19:59:46.467Z,28.10
2023-03-02T20:02:14.920Z,28.10
2023-03-02T20:04:43.157Z,28.10
2023-03-02T20:07:10.830Z,28.00
2023-03-02T20:09:38.494Z,27.90
2023-03-02T20:12:08.126Z,27.90
2023-03-02T20:14:36.007Z,27.70
2023-03-02T20:17:03.890Z,27.70
2023-03-02T20:19:31.568Z,27.50
2023-03-02T20:21:59.261Z,27.40
2023-03-02T20:24:26.969Z,27.30
2023-03-02T20:26:54.636Z,27.10
2023-03-02T20:29:23.709Z,26.90
2023-03-02T20:31:51.532Z,26.90
2023-03-02T20:34:19.317Z,26.90
2023-03-02T20:36:47.095Z,26.90
2023-03-02T20:39:16.375Z,26.90
2023-03-02T20:41:44.151Z,26.80
2023-03-02T20:44:14.561Z,27.10
2023-03-02T20:46:45.576Z,27.00
2023-03-02T20:49:15.345Z,26.80
2023-03-02T20:51:45.205Z,26.60
2023-03-02T20:54:12.893Z,26.40
2023-03-02T20:56:40.667Z,26.20
2023-03-02T20:59:08.390Z,26.10
2023-03-02T21:01:36.108Z,25.90
2023-03-02T21:04:05.291Z,25.80
2023-03-02T21:06:34.464Z,25.60
2023-03-02T21:09:02.162Z,25.40
2023-03-02T21:11:30.111Z,25.30
2023-03-02T21:13:59.317Z,25.10
2023-03-02T21:16:28.524Z,25.00
2023-03-02T21:18:56.439Z,24.80
2023-03-02T21:21:39.440Z,24.80
2023-03-02T21:24:09.323Z,24.80
2023-03-02T21:26:37.401Z,24.70
2023-03-02T21:29:05.460Z,24.60
2023-03-02T21:31:33.349Z,24.50
2023-03-02T21:34:01.956Z,24.40
2023-03-02T21:36:31.021Z,24.40
2023-03-02T21:38:58.845Z,24.30
2023-03-02T21:41:26.517Z,24.30
2023-03-02T21:43:54.462Z,24.20
2023-03-02T21:46:23.002Z,24.20
2023-03-02T21:48:50.900Z,24.10
2023-03-02T21:51:18.671Z,24.00
2023-03-02T21:53:47.755Z,24.00
2023-03-02T21:56:20.719Z,23.90
2023-03-02T21:58:49.023Z,23.80
2023-03-02T22:01:16.784Z,23.80
2023-03-02T22:03:44.777Z,23.70
2023-03-02T22:06:16.761Z,23.70
2023-03-02T22:08:44.433Z,23.70
2023-03-02T22:11:15.674Z,23.60
2023-03-02T22:13:43.413Z,23.60
2023-03-02T22:16:15.302Z,23.50
2023-03-02T22:18:43.323Z,23.50
2023-03-02T22:21:22.147Z,23.40
2023-03-02T22:23:49.921Z,23.40
2023-03-02T22:26:18.908Z,23.40
2023-03-02T22:28:46.562Z,23.40
2023-03-02T22:31:18.607Z,23.30
2023-03-02T22:33:46.275Z,23.30
2023-03-02T22:36:15.920Z,23.20
2023-03-02T22:38:43.564Z,23.20
2023-03-02T22:41:13.996Z,23.20
2023-03-02T22:43:43.454Z,23.20
2023-03-02T22:46:15.392Z,23.10
2023-03-02T22:48:44.851Z,23.10
2023-03-02T22:51:16.735Z,23.00
2023-03-02T22:53:47.950Z,23.00
2023-03-02T22:56:25.165Z,23.00
2023-03-02T22:58:54.264Z,23.00
2023-03-02T23:01:23.389Z,22.90
2023-03-02T23:03:52.113Z,22.90
2023-03-02T23:06:28.770Z,22.90
2023-03-02T23:08:57.306Z,22.90
2023-03-02T23:11:25.173Z,22.80
2023-03-02T23:13:54.281Z,22.80
2023-03-02T23:16:23.078Z,22.80
2023-03-02T23:18:51.300Z,22.70
2023-03-02T23:21:20.633Z,22.70
2023-03-02T23:23:48.407Z,22.70
2023-03-02T23:26:19.430Z,22.70
2023-03-02T23:28:48.528Z,22.70
2023-03-02T23:31:18.278Z,22.60
2023-03-02T23:33:46.088Z,22.60
2023-03-02T23:36:13.781Z,22.60
2023-03-02T23:38:41.702Z,22.60
2023-03-02T23:41:09.801Z,22.50
2023-03-02T23:43:37.654Z,22.50
2023-03-02T23:46:06.010Z,22.50
2023-03-02T23:48:35.108Z,22.40
2023-03-02T23:51:02.798Z,22.40
2023-03-02T23:53:30.467Z,22.40
2023-03-02T23:55:58.132Z,22.40
2023-03-02T23:58:25.813Z,22.40
