createdAt,value
2022-10-13T00:01:09.233Z,0.80
2022-10-13T00:03:38.034Z,0.80
2022-10-13T00:06:07.997Z,0.70
2022-10-13T00:08:36.472Z,0.70
2022-10-13T00:11:14.147Z,0.60
2022-10-13T00:13:42.475Z,0.60
2022-10-13T00:16:10.835Z,0.60
2022-10-13T00:18:38.539Z,0.50
2022-10-13T00:21:15.772Z,0.50
2022-10-13T00:23:43.110Z,0.40
2022-10-13T00:26:12.580Z,0.40
2022-10-13T00:28:40.214Z,0.40
2022-10-13T00:31:28.560Z,0.30
2022-10-13T00:33:56.420Z,0.30
2022-10-13T00:36:24.266Z,0.30
2022-10-13T00:38:52.867Z,0.20
2022-10-13T00:41:20.718Z,0.20
2022-10-13T00:43:47.965Z,0.20
2022-10-13T00:46:16.261Z,0.10
2022-10-13T00:48:44.864Z,0.10
2022-10-13T00:51:14.989Z,0.10
2022-10-13T00:53:43.851Z,0.10
2022-10-13T00:56:13.012Z,0.10
2022-10-13T00:58:40.977Z,0.10
2022-10-13T01:01:08.750Z,0.10
2022-10-13T01:03:37.444Z,0.00
2022-10-13T01:06:06.140Z,0.00
2022-10-13T01:08:33.931Z,0.00
2022-10-13T01:11:09.934Z,0.00
2022-10-13T01:13:52.864Z,0.00
2022-10-13T01:16:33.701Z,0.00
2022-10-13T01:19:41.207Z,0.00
2022-10-13T01:22:27.263Z,0.00
2022-10-13T01:25:37.356Z,-0.10
2022-10-13T01:28:49.744Z,-0.10
2022-10-13T01:31:41.511Z,-0.10
2022-10-13T01:34:34.642Z,-0.10
2022-10-13T01:37:25.492Z,-0.20
2022-10-13T01:40:10.509Z,-0.20
2022-10-13T01:43:02.320Z,-0.20
2022-10-13T01:45:36.163Z,-0.20
2022-10-13T01:48:05.820Z,-0.30
2022-10-13T01:50:35.946Z,-0.30
2022-10-13T01:53:05.543Z,-0.30
2022-10-13T01:55:32.876Z,-0.30
2022-10-13T01:58:00.040Z,-0.30
2022-10-13T02:00:27.712Z,-0.40
2022-10-13T02:03:12.957Z,-0.40
2022-10-13T02:05:50.504Z,-0.40
2022-10-13T02:08:31.403Z,-0.40
2022-10-13T02:11:15.063Z,-0.40
2022-10-13T02:14:14.712Z,-0.40
2022-10-13T02:16:44.652Z,-0.50
2022-10-13T02:19:15.248Z,-0.50
2022-10-13T02:21:42.481Z,-0.50
2022-10-13T02:24:10.201Z,-0.50
2022-10-13T02:26:38.569Z,-0.50
2022-10-13T02:29:10.784Z,-0.50
2022-10-13T02:31:39.339Z,-0.50
2022-10-13T02:34:06.920Z,-0.60
2022-10-13T02:36:34.849Z,-0.60
2022-10-13T02:39:02.093Z,-0.60
2022-10-13T02:41:29.263Z,-0.70
2022-10-13T02:43:57.283Z,-0.70
2022-10-13T02:46:24.439Z,-0.70
2022-10-13T02:48:51.967Z,-0.70
2022-10-13T02:51:19.187Z,-0.80
2022-10-13T02:53:46.889Z,-0.70
2022-10-13T02:56:14.197Z,-0.70
2022-10-13T02:58:41.485Z,-0.70
2022-10-13T03:01:11.087Z,-0.80
2022-10-13T03:03:38.517Z,-0.80
2022-10-13T03:06:06.233Z,-0.80
2022-10-13T03:08:35.034Z,-0.80
2022-10-13T03:11:02.321Z,-0.80
2022-10-13T03:13:29.983Z,-0.80
2022-10-13T03:15:57.229Z,-0.80
2022-10-13T03:18:24.505Z,-0.80
2022-10-13T03:20:59.859Z,-0.80
2022-10-13T03:23:27.479Z,-0.80
2022-10-13T03:25:55.350Z,-0.80
2022-10-13T03:28:23.164Z,-0.80
2022-10-13T03:30:50.749Z,-0.90
2022-10-13T03:33:18.024Z,-0.90
2022-10-13T03:35:45.470Z,-0.90
2022-10-13T03:38:12.671Z,-0.90
2022-10-13T03:40:39.838Z,-0.90
2022-10-13T03:43:07.229Z,-0.90
2022-10-13T03:45:34.357Z,-0.90
2022-10-13T03:48:01.588Z,-0.90
2022-10-13T03:50:28.741Z,-0.90
2022-10-13T03:52:55.951Z,-0.90
2022-10-13T03:55:23.163Z,-0.90
2022-10-13T03:57:50.341Z,-0.90
2022-10-13T04:00:17.696Z,-0.90
2022-10-13T04:02:44.939Z,-1.00
2022-10-13T04:05:12.117Z,-1.00
2022-10-13T04:07:39.241Z,-1.00
2022-10-13T04:10:11.162Z,-1.10
2022-10-13T04:12:38.657Z,-1.10
2022-10-13T04:15:06.321Z,-1.10
2022-10-13T04:17:33.460Z,-1.10
2022-10-13T04:20:00.733Z,-1.10
2022-10-13T04:22:28.008Z,-1.20
2022-10-13T04:24:55.233Z,-1.20
2022-10-13T04:27:23.801Z,-1.20
2022-10-13T04:29:50.985Z,-1.30
2022-10-13T04:32:18.502Z,-1.30
2022-10-13T04:34:46.138Z,-1.30
2022-10-13T04:37:13.483Z,-1.30
2022-10-13T04:39:40.678Z,-1.30
2022-10-13T04:42:08.077Z,-1.30
2022-10-13T04:44:35.398Z,-1.30
2022-10-13T04:47:02.750Z,-1.30
2022-10-13T04:49:30.034Z,-1.40
2022-10-13T04:51:57.211Z,-1.40
2022-10-13T04:54:24.412Z,-1.40
2022-10-13T04:56:51.764Z,-1.40
2022-10-13T04:59:19.047Z,-1.40
2022-10-13T05:01:46.244Z,-1.40
2022-10-13T05:04:13.737Z,-1.40
2022-10-13T05:07:12.681Z,-1.40
2022-10-13T05:09:31.365Z,-1.40
2022-10-13T05:11:58.559Z,-1.30
2022-10-13T05:14:25.830Z,-1.30
2022-10-13T05:16:53.071Z,-1.30
2022-10-13T05:19:20.654Z,-1.30
2022-10-13T05:21:47.908Z,-1.30
2022-10-13T05:24:16.467Z,-1.30
2022-10-13T05:26:43.785Z,-1.20
2022-10-13T05:29:10.957Z,-1.20
2022-10-13T05:31:38.392Z,-1.20
2022-10-13T05:34:05.463Z,-1.20
2022-10-13T05:36:35.171Z,-1.20
2022-10-13T05:39:05.097Z,-1.10
2022-10-13T05:41:32.485Z,-1.10
2022-10-13T05:44:03.553Z,-1.10
2022-10-13T05:46:30.933Z,-1.00
2022-10-13T05:48:58.215Z,-1.00
2022-10-13T05:51:35.414Z,-0.90
2022-10-13T05:54:20.529Z,-0.90
2022-10-13T05:57:13.267Z,-0.80
2022-10-13T05:59:44.575Z,-0.70
2022-10-13T06:02:14.528Z,-0.70
2022-10-13T06:04:52.182Z,-0.70
2022-10-13T06:07:20.030Z,-0.60
2022-10-13T06:09:47.331Z,-0.50
2022-10-13T06:12:14.721Z,-0.50
2022-10-13T06:14:41.918Z,-0.40
2022-10-13T06:17:09.406Z,-0.40
2022-10-13T06:19:36.811Z,-0.30
2022-10-13T06:22:04.058Z,-0.30
2022-10-13T06:24:31.362Z,-0.20
2022-10-13T06:26:58.589Z,-0.10
2022-10-13T06:29:25.848Z,-0.10
2022-10-13T06:31:53.110Z,0.00
2022-10-13T06:34:20.430Z,0.10
2022-10-13T06:36:47.626Z,0.20
2022-10-13T06:39:14.796Z,0.40
2022-10-13T06:41:41.968Z,0.50
2022-10-13T06:44:09.342Z,0.60
2022-10-13T06:46:36.575Z,0.80
2022-10-13T06:49:03.822Z,0.90
2022-10-13T06:51:31.050Z,1.00
2022-10-13T06:53:58.348Z,1.10
2022-10-13T06:56:25.553Z,1.20
2022-10-13T06:58:52.780Z,1.30
2022-10-13T07:01:20.233Z,1.50
2022-10-13T07:03:50.904Z,1.70
2022-10-13T07:06:18.284Z,1.90
2022-10-13T07:08:45.541Z,2.00
2022-10-13T07:11:16.324Z,2.20
2022-10-13T07:13:46.602Z,2.30
2022-10-13T07:16:15.544Z,2.50
2022-10-13T07:18:42.881Z,2.60
2022-10-13T07:21:10.198Z,2.90
2022-10-13T07:23:37.417Z,3.00
2022-10-13T07:26:09.202Z,3.20
2022-10-13T07:28:36.477Z,3.40
2022-10-13T07:31:12.042Z,3.50
2022-10-13T07:33:39.566Z,3.70
2022-10-13T07:36:08.023Z,3.80
2022-10-13T07:38:35.499Z,4.00
2022-10-13T07:41:07.789Z,4.10
2022-10-13T07:43:35.428Z,4.30
2022-10-13T07:46:04.984Z,4.40
2022-10-13T07:48:32.866Z,4.60
2022-10-13T07:51:03.209Z,4.80
2022-10-13T07:53:30.480Z,4.90
2022-10-13T07:56:01.703Z,5.10
2022-10-13T07:58:29.111Z,5.20
2022-10-13T08:00:57.910Z,5.30
2022-10-13T08:03:25.325Z,5.40
2022-10-13T08:05:52.641Z,5.50
2022-10-13T08:08:20.351Z,5.70
2022-10-13T08:10:48.334Z,5.90
2022-10-13T08:13:15.791Z,6.10
2022-10-13T08:15:44.621Z,6.20
2022-10-13T08:18:13.849Z,6.40
2022-10-13T08:20:43.851Z,6.60
2022-10-13T08:23:12.314Z,6.70
2022-10-13T08:25:41.035Z,6.80
2022-10-13T08:28:26.759Z,7.00
2022-10-13T08:30:54.310Z,7.10
2022-10-13T08:33:21.627Z,7.30
2022-10-13T08:35:48.933Z,7.40
2022-10-13T08:38:16.271Z,7.50
2022-10-13T08:40:48.363Z,7.60
2022-10-13T08:43:21.675Z,7.70
2022-10-13T08:46:00.419Z,7.80
2022-10-13T08:48:33.581Z,7.90
2022-10-13T08:51:06.081Z,8.00
2022-10-13T08:53:42.974Z,8.10
2022-10-13T08:56:30.886Z,8.30
2022-10-13T08:58:58.567Z,8.50
2022-10-13T09:01:36.104Z,8.60
2022-10-13T09:04:08.505Z,8.80
2022-10-13T09:06:46.044Z,9.00
2022-10-13T09:09:16.273Z,9.10
2022-10-13T09:11:46.728Z,9.20
2022-10-13T09:14:28.179Z,9.20
2022-10-13T09:16:57.212Z,9.30
2022-10-13T09:19:28.266Z,9.40
2022-10-13T09:22:17.027Z,9.50
2022-10-13T09:24:44.486Z,9.60
2022-10-13T09:27:18.049Z,9.70
2022-10-13T09:29:45.641Z,9.80
2022-10-13T09:32:20.783Z,9.90
2022-10-13T09:34:49.047Z,10.00
2022-10-13T09:37:24.775Z,10.00
2022-10-13T09:40:22.629Z,10.00
2022-10-13T09:42:54.069Z,9.90
2022-10-13T09:45:24.719Z,9.80
2022-10-13T09:48:05.205Z,9.80
2022-10-13T09:50:34.980Z,9.80
2022-10-13T09:53:40.281Z,9.70
2022-10-13T09:56:37.619Z,9.70
2022-10-13T09:59:11.901Z,9.60
2022-10-13T10:01:43.683Z,9.60
2022-10-13T10:04:16.683Z,9.70
2022-10-13T10:06:45.638Z,9.80
2022-10-13T10:09:27.787Z,10.00
2022-10-13T10:11:58.027Z,10.30
2022-10-13T10:14:26.626Z,10.50
2022-10-13T10:17:20.547Z,10.70
2022-10-13T10:20:29.113Z,10.90
2022-10-13T10:23:18.051Z,11.10
2022-10-13T10:25:59.500Z,11.20
2022-10-13T10:28:47.802Z,11.30
2022-10-13T10:31:21.204Z,11.20
2022-10-13T10:34:16.302Z,11.10
2022-10-13T10:36:52.598Z,10.90
2022-10-13T10:39:34.862Z,10.80
2022-10-13T10:42:18.504Z,10.60
2022-10-13T10:44:51.642Z,10.50
2022-10-13T10:47:26.538Z,10.50
2022-10-13T10:50:07.418Z,10.60
2022-10-13T10:52:53.156Z,10.70
2022-10-13T10:55:29.268Z,10.80
2022-10-13T10:58:14.937Z,11.00
2022-10-13T11:01:19.990Z,11.00
2022-10-13T11:04:02.409Z,11.10
2022-10-13T11:06:37.850Z,11.10
2022-10-13T11:09:07.099Z,11.00
2022-10-13T11:11:38.528Z,11.10
2022-10-13T11:14:05.696Z,11.10
2022-10-13T11:16:38.762Z,11.20
2022-10-13T11:19:25.889Z,11.30
2022-10-13T11:21:58.813Z,11.40
2022-10-13T11:24:41.053Z,11.30
2022-10-13T11:27:08.175Z,11.20
2022-10-13T11:29:47.429Z,11.10
2022-10-13T11:32:42.320Z,11.00
2022-10-13T11:35:22.449Z,11.00
2022-10-13T11:38:11.526Z,11.20
2022-10-13T11:40:44.358Z,11.20
2022-10-13T11:43:32.609Z,11.20
2022-10-13T11:46:26.302Z,11.20
2022-10-13T11:49:13.689Z,11.20
2022-10-13T11:52:18.031Z,11.10
2022-10-13T11:54:56.108Z,11.20
2022-10-13T11:57:26.367Z,11.20
2022-10-13T11:59:56.130Z,11.20
2022-10-13T12:02:26.555Z,11.30
2022-10-13T12:05:07.388Z,11.30
2022-10-13T12:07:40.099Z,11.40
2022-10-13T12:10:16.799Z,11.30
2022-10-13T12:12:48.880Z,11.40
2022-10-13T12:15:35.370Z,11.40
2022-10-13T12:18:03.671Z,11.30
2022-10-13T12:20:33.139Z,11.20
2022-10-13T12:23:00.332Z,11.20
2022-10-13T12:25:30.668Z,11.10
2022-10-13T12:28:00.373Z,11.10
2022-10-13T12:30:36.088Z,11.10
2022-10-13T12:33:25.267Z,11.00
2022-10-13T12:35:52.470Z,11.10
2022-10-13T12:38:21.257Z,11.10
2022-10-13T12:40:51.187Z,11.20
2022-10-13T12:43:25.345Z,11.20
2022-10-13T12:45:52.759Z,11.30
2022-10-13T12:48:37.534Z,11.30
2022-10-13T12:51:26.387Z,11.40
2022-10-13T12:53:53.935Z,11.50
2022-10-13T12:56:32.244Z,11.50
2022-10-13T12:59:00.033Z,11.50
2022-10-13T13:01:33.061Z,11.60
2022-10-13T13:04:17.898Z,11.60
2022-10-13T13:07:02.470Z,11.50
2022-10-13T13:09:32.042Z,11.40
2022-10-13T13:12:13.172Z,11.40
2022-10-13T13:14:41.967Z,11.30
2022-10-13T13:17:38.469Z,11.30
2022-10-13T13:20:35.129Z,11.30
2022-10-13T13:23:02.504Z,11.20
2022-10-13T13:25:29.796Z,11.10
2022-10-13T13:27:56.988Z,11.00
2022-10-13T13:30:25.344Z,11.00
2022-10-13T13:32:52.586Z,11.00
2022-10-13T13:35:19.874Z,10.90
2022-10-13T13:37:51.692Z,10.90
2022-10-13T13:40:21.898Z,10.80
2022-10-13T13:42:49.366Z,10.70
2022-10-13T13:45:18.487Z,10.70
2022-10-13T13:47:45.808Z,10.70
2022-10-13T13:50:33.532Z,10.70
2022-10-13T13:53:01.318Z,10.60
2022-10-13T13:55:29.930Z,10.50
2022-10-13T13:57:57.959Z,10.50
2022-10-13T14:00:25.283Z,10.50
2022-10-13T14:02:52.428Z,10.40
2022-10-13T14:05:19.716Z,10.40
2022-10-13T14:07:47.331Z,10.30
2022-10-13T14:10:14.502Z,10.30
2022-10-13T14:12:41.661Z,10.20
2022-10-13T14:15:09.763Z,10.20
2022-10-13T14:17:36.907Z,10.10
2022-10-13T14:20:04.898Z,10.10
2022-10-13T14:22:32.052Z,10.10
2022-10-13T14:24:59.217Z,10.00
2022-10-13T14:27:26.379Z,10.00
2022-10-13T14:29:53.618Z,10.00
2022-10-13T14:32:20.995Z,9.90
2022-10-13T14:34:48.631Z,9.90
2022-10-13T14:37:15.832Z,9.90
2022-10-13T14:39:43.094Z,9.80
2022-10-13T14:42:10.679Z,9.80
2022-10-13T14:44:37.887Z,9.90
2022-10-13T14:47:05.294Z,9.80
2022-10-13T14:49:32.544Z,9.80
2022-10-13T14:51:59.668Z,9.80
2022-10-13T14:54:26.980Z,9.80
2022-10-13T14:56:54.323Z,9.80
2022-10-13T14:59:21.535Z,9.80
2022-10-13T15:01:50.160Z,9.90
2022-10-13T15:04:17.469Z,9.90
2022-10-13T15:06:44.847Z,9.90
2022-10-13T15:09:13.042Z,9.90
2022-10-13T15:11:40.384Z,9.90
2022-10-13T15:14:08.035Z,9.80
2022-10-13T15:16:37.131Z,9.90
2022-10-13T15:19:05.349Z,9.90
2022-10-13T15:21:32.940Z,9.90
2022-10-13T15:24:01.680Z,9.80
2022-10-13T15:26:28.948Z,9.80
2022-10-13T15:28:56.260Z,9.80
2022-10-13T15:31:24.232Z,9.80
2022-10-13T15:33:53.786Z,9.80
2022-10-13T15:36:22.750Z,9.70
2022-10-13T15:38:50.593Z,9.70
2022-10-13T15:41:18.731Z,9.70
2022-10-13T15:43:46.024Z,9.60
2022-10-13T15:46:21.792Z,9.60
2022-10-13T15:48:49.895Z,9.60
2022-10-13T15:51:19.858Z,9.50
2022-10-13T15:53:50.326Z,9.50
2022-10-13T15:56:17.811Z,9.50
2022-10-13T15:58:45.790Z,9.40
2022-10-13T16:01:14.353Z,9.40
2022-10-13T16:03:42.417Z,9.40
2022-10-13T16:06:12.202Z,9.40
2022-10-13T16:08:40.145Z,9.30
2022-10-13T16:11:11.613Z,9.30
2022-10-13T16:13:39.929Z,9.30
2022-10-13T16:16:07.340Z,9.20
2022-10-13T16:18:37.124Z,9.20
2022-10-13T16:21:19.093Z,9.20
2022-10-13T16:23:47.566Z,9.20
2022-10-13T16:26:16.209Z,9.10
2022-10-13T16:28:43.682Z,9.10
2022-10-13T16:31:15.930Z,9.10
2022-10-13T16:33:44.945Z,9.10
2022-10-13T16:36:17.810Z,9.10
2022-10-13T16:38:46.535Z,9.10
2022-10-13T16:41:16.141Z,9.10
2022-10-13T16:43:44.637Z,9.10
2022-10-13T16:46:13.986Z,9.10
2022-10-13T16:48:42.495Z,9.00
2022-10-13T16:51:12.904Z,9.00
2022-10-13T16:53:40.514Z,9.00
2022-10-13T16:56:08.178Z,9.00
2022-10-13T16:58:36.110Z,9.00
2022-10-13T17:01:11.604Z,9.00
2022-10-13T17:03:40.426Z,9.00
2022-10-13T17:06:07.841Z,9.00
2022-10-13T17:08:35.195Z,9.00
2022-10-13T17:11:05.421Z,9.00
2022-10-13T17:13:34.089Z,9.00
2022-10-13T17:16:01.353Z,9.00
2022-10-13T17:18:29.157Z,9.00
2022-10-13T17:20:58.773Z,9.00
2022-10-13T17:23:27.027Z,9.00
2022-10-13T17:25:55.198Z,9.00
2022-10-13T17:28:23.271Z,9.00
2022-10-13T17:31:02.143Z,9.00
2022-10-13T17:33:31.235Z,9.00
2022-10-13T17:36:04.542Z,9.00
2022-10-13T17:38:32.001Z,9.00
2022-10-13T17:41:03.919Z,9.00
2022-10-13T17:43:32.035Z,9.00
2022-10-13T17:46:37.382Z,9.00
2022-10-13T17:49:07.363Z,9.00
2022-10-13T17:51:35.016Z,9.00
2022-10-13T17:54:02.311Z,9.00
2022-10-13T17:56:30.233Z,9.00
2022-10-13T17:58:57.543Z,9.00
2022-10-13T18:01:29.948Z,9.00
2022-10-13T18:03:59.872Z,9.00
2022-10-13T18:06:35.199Z,9.00
2022-10-13T18:09:07.537Z,9.00
2022-10-13T18:11:35.002Z,9.00
2022-10-13T18:14:02.291Z,9.00
2022-10-13T18:16:29.669Z,9.00
2022-10-13T18:18:57.037Z,9.00
2022-10-13T18:21:27.919Z,9.00
2022-10-13T18:23:56.692Z,9.00
2022-10-13T18:26:24.921Z,8.90
2022-10-13T18:28:53.267Z,8.90
2022-10-13T18:31:27.784Z,9.00
2022-10-13T18:33:56.780Z,8.90
2022-10-13T18:36:47.929Z,8.90
2022-10-13T18:39:18.231Z,8.90
2022-10-13T18:41:46.310Z,8.90
2022-10-13T18:44:14.110Z,8.80
2022-10-13T18:46:41.501Z,8.90
2022-10-13T18:49:13.631Z,8.90
2022-10-13T18:51:41.509Z,8.80
2022-10-13T18:54:09.169Z,8.80
2022-10-13T18:56:39.532Z,8.80
2022-10-13T18:59:07.601Z,8.80
2022-10-13T19:01:37.091Z,8.80
2022-10-13T19:04:05.757Z,8.80
2022-10-13T19:06:33.302Z,8.80
2022-10-13T19:09:06.817Z,8.80
2022-10-13T19:11:35.047Z,8.70
2022-10-13T19:14:03.457Z,8.80
2022-10-13T19:16:32.311Z,8.70
2022-10-13T19:18:59.569Z,8.70
2022-10-13T19:21:27.009Z,8.70
2022-10-13T19:23:54.407Z,8.70
2022-10-13T19:26:28.584Z,8.70
2022-10-13T19:28:57.728Z,8.70
2022-10-13T19:31:27.410Z,8.70
2022-10-13T19:33:55.140Z,8.70
2022-10-13T19:36:37.992Z,8.70
2022-10-13T19:39:11.500Z,8.70
2022-10-13T19:41:39.162Z,8.70
2022-10-13T19:44:06.579Z,8.70
2022-10-13T19:46:35.348Z,8.70
2022-10-13T19:49:03.650Z,8.70
2022-10-13T19:51:30.921Z,8.70
2022-10-13T19:53:58.147Z,8.70
2022-10-13T19:56:28.811Z,8.70
2022-10-13T19:58:55.934Z,8.70
2022-10-13T20:01:23.696Z,8.70
2022-10-13T20:03:51.361Z,8.60
2022-10-13T20:06:19.797Z,8.70
2022-10-13T20:08:47.482Z,8.70
2022-10-13T20:11:22.406Z,8.60
2022-10-13T20:13:51.062Z,8.60
2022-10-13T20:16:21.450Z,8.60
2022-10-13T20:18:57.420Z,8.60
2022-10-13T20:21:26.152Z,8.50
2022-10-13T20:23:54.120Z,8.50
2022-10-13T20:26:22.487Z,8.50
2022-10-13T20:28:51.285Z,8.50
2022-10-13T20:31:20.438Z,8.50
2022-10-13T20:33:49.828Z,8.50
2022-10-13T20:36:18.243Z,8.50
2022-10-13T20:38:47.465Z,8.40
2022-10-13T20:41:14.655Z,8.40
2022-10-13T20:43:41.932Z,8.40
2022-10-13T20:46:09.637Z,8.40
2022-10-13T20:49:05.041Z,8.50
2022-10-13T20:51:26.885Z,8.50
2022-10-13T20:53:54.318Z,8.50
2022-10-13T20:56:24.190Z,8.50
2022-10-13T20:58:52.270Z,8.50
2022-10-13T21:01:21.554Z,8.40
2022-10-13T21:03:53.076Z,8.50
2022-10-13T21:06:20.458Z,8.50
2022-10-13T21:08:47.944Z,8.50
2022-10-13T21:11:16.734Z,8.40
2022-10-13T21:13:45.057Z,8.40
2022-10-13T21:16:15.234Z,8.40
2022-10-13T21:18:50.183Z,8.40
2022-10-13T21:21:22.961Z,8.40
2022-10-13T21:23:54.946Z,8.40
2022-10-13T21:26:23.405Z,8.40
2022-10-13T21:28:51.797Z,8.40
2022-10-13T21:31:21.310Z,8.40
2022-10-13T21:33:48.985Z,8.50
2022-10-13T21:36:34.532Z,8.40
2022-10-13T21:39:04.817Z,8.50
2022-10-13T21:41:32.150Z,8.50
2022-10-13T21:43:59.436Z,8.50
2022-10-13T21:46:28.773Z,8.50
2022-10-13T21:49:01.151Z,8.50
2022-10-13T21:51:32.272Z,8.50
2022-10-13T21:54:02.059Z,8.60
2022-10-13T21:56:29.800Z,8.60
2022-10-13T21:58:57.246Z,8.60
2022-10-13T22:01:25.434Z,8.60
2022-10-13T22:04:00.299Z,8.60
2022-10-13T22:06:28.901Z,8.60
2022-10-13T22:08:57.621Z,8.60
2022-10-13T22:11:27.473Z,8.60
2022-10-13T22:13:57.640Z,8.70
2022-10-13T22:16:46.452Z,8.70
2022-10-13T22:19:14.719Z,8.70
2022-10-13T22:21:44.214Z,8.70
2022-10-13T22:24:20.646Z,8.70
2022-10-13T22:26:49.961Z,8.70
2022-10-13T22:29:20.573Z,8.70
2022-10-13T22:31:47.692Z,8.70
2022-10-13T22:34:15.598Z,8.70
2022-10-13T22:36:45.111Z,8.70
2022-10-13T22:39:13.492Z,8.70
2022-10-13T22:41:40.808Z,8.60
2022-10-13T22:44:08.473Z,8.70
2022-10-13T22:46:37.362Z,8.70
2022-10-13T22:49:06.543Z,8.70
2022-10-13T22:51:36.630Z,8.70
2022-10-13T22:54:04.514Z,8.70
2022-10-13T22:56:33.971Z,8.70
2022-10-13T22:59:07.555Z,8.70
2022-10-13T23:01:35.284Z,8.80
2022-10-13T23:04:02.414Z,8.70
2022-10-13T23:06:32.044Z,8.80
2022-10-13T23:09:04.294Z,8.80
2022-10-13T23:11:31.693Z,8.80
2022-10-13T23:14:00.621Z,8.80
2022-10-13T23:16:28.170Z,8.80
2022-10-13T23:18:55.729Z,8.80
2022-10-13T23:21:26.274Z,8.80
2022-10-13T23:23:57.110Z,8.80
2022-10-13T23:26:24.456Z,8.70
2022-10-13T23:28:51.839Z,8.70
2022-10-13T23:31:19.227Z,8.70
2022-10-13T23:33:46.554Z,8.70
2022-10-13T23:36:20.212Z,8.70
2022-10-13T23:38:47.614Z,8.70
2022-10-13T23:41:16.441Z,8.70
2022-10-13T23:43:44.575Z,8.70
2022-10-13T23:46:12.519Z,8.70
2022-10-13T23:48:40.573Z,8.70
2022-10-13T23:51:11.676Z,8.70
2022-10-13T23:53:39.482Z,8.70
2022-10-13T23:56:08.156Z,8.70
2022-10-13T23:58:43.387Z,8.70
