createdAt,value
2016-12-13T00:00:48.160Z,7.78
2016-12-13T00:01:48.133Z,7.77
2016-12-13T00:02:48.752Z,7.81
2016-12-13T00:03:48.103Z,7.79
2016-12-13T00:04:48.081Z,7.75
2016-12-13T00:05:48.380Z,7.69
2016-12-13T00:06:48.052Z,7.66
2016-12-13T00:07:48.040Z,7.71
2016-12-13T00:08:48.028Z,7.81
2016-12-13T00:09:47.993Z,7.78
2016-12-13T00:10:47.978Z,7.78
2016-12-13T00:11:47.970Z,7.79
2016-12-13T00:12:47.945Z,7.79
2016-12-13T00:13:47.925Z,7.81
2016-12-13T00:14:48.116Z,7.77
2016-12-13T00:15:47.893Z,7.81
2016-12-13T00:16:48.201Z,7.74
2016-12-13T00:17:47.861Z,7.87
2016-12-13T00:18:47.838Z,7.82
2016-12-13T00:19:47.861Z,7.87
2016-12-13T00:20:47.809Z,7.87
2016-12-13T00:21:48.119Z,7.85
2016-12-13T00:22:47.770Z,7.87
2016-12-13T00:23:48.069Z,7.78
2016-12-13T00:24:47.735Z,7.77
2016-12-13T00:25:48.032Z,7.84
2016-12-13T00:26:47.699Z,7.85
2016-12-13T00:27:47.684Z,7.78
2016-12-13T00:28:47.669Z,7.72
2016-12-13T00:29:47.653Z,7.79
2016-12-13T00:30:47.658Z,7.67
2016-12-13T00:31:47.616Z,7.69
2016-12-13T00:32:47.597Z,7.72
2016-12-13T00:33:47.588Z,7.74
2016-12-13T00:34:47.560Z,7.74
2016-12-13T00:35:47.541Z,7.74
2016-12-13T00:36:47.527Z,7.71
2016-12-13T00:37:47.506Z,7.71
2016-12-13T00:38:47.498Z,7.79
2016-12-13T00:39:47.473Z,7.72
2016-12-13T00:40:47.456Z,7.79
2016-12-13T00:41:47.433Z,7.67
2016-12-13T00:42:47.749Z,7.67
2016-12-13T00:43:47.403Z,7.72
2016-12-13T00:44:47.699Z,7.77
2016-12-13T00:45:47.368Z,7.72
2016-12-13T00:46:47.347Z,7.74
2016-12-13T00:47:47.334Z,7.75
2016-12-13T00:48:47.313Z,7.78
2016-12-13T00:49:47.293Z,7.72
2016-12-13T00:50:47.277Z,7.77
2016-12-13T00:51:47.262Z,7.72
2016-12-13T00:52:47.252Z,7.63
2016-12-13T00:53:47.232Z,7.77
2016-12-13T00:54:47.207Z,7.81
2016-12-13T00:55:47.188Z,7.77
2016-12-13T00:56:47.173Z,7.74
2016-12-13T00:57:47.156Z,7.79
2016-12-13T00:58:47.452Z,7.72
2016-12-13T00:59:47.122Z,7.79
2016-12-13T01:00:47.098Z,7.74
2016-12-13T01:01:47.082Z,7.74
2016-12-13T01:02:47.069Z,7.72
2016-12-13T01:03:47.051Z,7.74
2016-12-13T01:04:47.062Z,7.74
2016-12-13T01:05:47.009Z,7.69
2016-12-13T01:06:46.995Z,7.67
2016-12-13T01:07:47.298Z,7.69
2016-12-13T01:08:46.958Z,7.67
2016-12-13T01:09:47.258Z,7.71
2016-12-13T01:10:46.924Z,7.69
2016-12-13T01:11:46.905Z,7.62
2016-12-13T01:12:46.886Z,7.59
2016-12-13T01:13:46.875Z,7.67
2016-12-13T01:14:46.854Z,7.71
2016-12-13T01:15:46.836Z,7.74
2016-12-13T01:16:46.816Z,7.66
2016-12-13T01:17:46.806Z,7.62
2016-12-13T01:18:46.783Z,7.59
2016-12-13T01:19:46.766Z,7.63
2016-12-13T01:20:46.748Z,7.67
2016-12-13T01:21:46.728Z,7.63
2016-12-13T01:22:47.025Z,7.63
2016-12-13T01:23:46.691Z,7.62
2016-12-13T01:24:46.677Z,7.6
2016-12-13T01:25:46.653Z,7.62
2016-12-13T01:26:46.650Z,7.59
2016-12-13T01:27:46.624Z,7.59
2016-12-13T01:28:46.918Z,7.63
2016-12-13T01:29:46.589Z,7.53
2016-12-13T01:30:46.570Z,7.59
2016-12-13T01:31:46.553Z,7.6
2016-12-13T01:32:46.533Z,7.63
2016-12-13T01:33:46.843Z,7.6
2016-12-13T01:34:46.811Z,7.59
2016-12-13T01:35:46.485Z,7.55
2016-12-13T01:36:46.474Z,7.58
2016-12-13T01:37:46.761Z,7.55
2016-12-13T01:38:46.425Z,7.49
2016-12-13T01:39:46.408Z,7.41
2016-12-13T01:40:46.390Z,7.47
2016-12-13T01:41:46.376Z,7.5
2016-12-13T01:42:46.668Z,7.44
2016-12-13T01:43:46.339Z,7.42
2016-12-13T01:44:46.323Z,7.42
2016-12-13T01:45:46.612Z,7.44
2016-12-13T01:46:46.287Z,7.41
2016-12-13T01:47:46.269Z,7.38
2016-12-13T01:48:46.255Z,7.38
2016-12-13T01:49:46.234Z,7.32
2016-12-13T01:50:46.216Z,7.32
2016-12-13T01:51:46.205Z,7.35
2016-12-13T01:52:46.180Z,7.34
2016-12-13T01:53:46.178Z,7.45
2016-12-13T01:54:46.161Z,7.5
2016-12-13T01:55:46.138Z,7.47
2016-12-13T01:56:46.117Z,7.44
2016-12-13T01:57:46.092Z,7.44
2016-12-13T01:58:46.083Z,7.38
2016-12-13T01:59:46.055Z,7.37
2016-12-13T02:00:46.351Z,7.37
2016-12-13T02:01:46.047Z,7.34
2016-12-13T02:02:46.006Z,7.35
2016-12-13T02:03:46.299Z,7.27
2016-12-13T02:04:45.970Z,7.34
2016-12-13T02:05:45.981Z,7.27
2016-12-13T02:06:45.931Z,7.29
2016-12-13T02:07:45.915Z,7.24
2016-12-13T02:08:45.896Z,7.24
2016-12-13T02:09:45.878Z,7.2
2016-12-13T02:10:45.906Z,7.23
2016-12-13T02:11:45.839Z,7.26
2016-12-13T02:12:45.826Z,7.19
2016-12-13T02:13:45.808Z,7.23
2016-12-13T02:14:45.990Z,7.27
2016-12-13T02:15:45.781Z,7.19
2016-12-13T02:16:46.095Z,7.19
2016-12-13T02:17:45.735Z,7.13
2016-12-13T02:18:45.714Z,7.16
2016-12-13T02:19:45.699Z,7.19
2016-12-13T02:20:45.686Z,7.16
2016-12-13T02:21:45.664Z,7.15
2016-12-13T02:22:45.961Z,7.16
2016-12-13T02:23:45.629Z,7.09
2016-12-13T02:24:45.614Z,7.01
2016-12-13T02:25:45.592Z,6.91
2016-12-13T02:26:45.580Z,6.95
2016-12-13T02:27:45.559Z,6.95
2016-12-13T02:28:45.550Z,7.04
2016-12-13T02:29:45.839Z,6.98
2016-12-13T02:30:45.507Z,6.97
2016-12-13T02:31:45.797Z,6.95
2016-12-13T02:32:45.469Z,6.99
2016-12-13T02:33:45.450Z,6.99
2016-12-13T02:34:45.437Z,6.97
2016-12-13T02:35:45.411Z,6.94
2016-12-13T02:36:45.708Z,6.83
2016-12-13T02:37:45.381Z,6.81
2016-12-13T02:38:45.681Z,6.72
2016-12-13T02:39:45.369Z,6.69
2016-12-13T02:40:45.322Z,6.66
2016-12-13T02:41:45.627Z,6.63
2016-12-13T02:42:45.290Z,6.58
2016-12-13T02:43:45.582Z,6.61
2016-12-13T02:44:45.254Z,6.61
2016-12-13T02:45:45.233Z,6.51
2016-12-13T02:46:45.218Z,6.63
2016-12-13T02:47:45.195Z,6.54
2016-12-13T02:48:45.183Z,6.58
2016-12-13T02:49:45.163Z,6.48
2016-12-13T02:50:45.150Z,6.46
2016-12-13T02:51:45.756Z,6.48
2016-12-13T02:52:45.429Z,6.58
2016-12-13T02:53:45.086Z,6.58
2016-12-13T02:54:45.074Z,6.54
2016-12-13T02:55:45.053Z,6.51
2016-12-13T02:56:45.362Z,6.58
2016-12-13T02:57:45.016Z,6.54
2016-12-13T02:58:45.002Z,6.51
2016-12-13T02:59:44.976Z,6.46
2016-12-13T03:00:44.964Z,6.44
2016-12-13T03:01:44.943Z,6.35
2016-12-13T03:02:44.926Z,6.35
2016-12-13T03:03:44.906Z,6.43
2016-12-13T03:04:44.891Z,6.43
2016-12-13T03:05:44.873Z,6.5
2016-12-13T03:06:45.338Z,6.4
2016-12-13T03:07:44.831Z,6.35
2016-12-13T03:08:44.848Z,6.46
2016-12-13T03:09:44.796Z,6.36
2016-12-13T03:10:44.783Z,6.33
2016-12-13T03:11:44.763Z,6.33
2016-12-13T03:12:44.740Z,6.41
2016-12-13T03:13:44.724Z,6.46
2016-12-13T03:14:44.715Z,6.33
2016-12-13T03:15:44.706Z,6.4
2016-12-13T03:16:44.981Z,6.36
2016-12-13T03:17:44.651Z,6.36
2016-12-13T03:18:44.640Z,6.43
2016-12-13T03:19:44.930Z,6.4
2016-12-13T03:20:44.600Z,6.36
2016-12-13T03:21:44.575Z,6.35
2016-12-13T03:22:44.869Z,6.46
2016-12-13T03:23:44.540Z,6.4
2016-12-13T03:24:45.151Z,6.4
2016-12-13T03:25:44.508Z,6.43
2016-12-13T03:26:44.486Z,6.43
2016-12-13T03:27:44.465Z,6.46
2016-12-13T03:28:44.449Z,6.46
2016-12-13T03:29:44.740Z,6.46
2016-12-13T03:30:44.419Z,6.46
2016-12-13T03:31:44.393Z,6.46
2016-12-13T03:32:44.374Z,6.5
2016-12-13T03:33:44.354Z,6.46
2016-12-13T03:34:44.341Z,6.47
2016-12-13T03:35:44.637Z,6.48
2016-12-13T03:36:44.932Z,6.58
2016-12-13T03:37:44.282Z,6.5
2016-12-13T03:38:44.262Z,6.51
2016-12-13T03:39:44.242Z,6.51
2016-12-13T03:40:44.225Z,6.46
2016-12-13T03:41:44.209Z,6.5
2016-12-13T03:42:44.193Z,6.5
2016-12-13T03:43:44.175Z,6.51
2016-12-13T03:44:44.467Z,6.53
2016-12-13T03:45:44.136Z,6.53
2016-12-13T03:46:44.118Z,6.51
2016-12-13T03:47:44.097Z,6.51
2016-12-13T03:48:44.408Z,6.54
2016-12-13T03:49:44.092Z,6.56
2016-12-13T03:50:44.045Z,6.59
2016-12-13T03:51:44.338Z,6.56
2016-12-13T03:52:44.012Z,6.53
2016-12-13T03:53:43.987Z,6.59
2016-12-13T03:54:43.967Z,6.51
2016-12-13T03:55:43.954Z,6.51
2016-12-13T03:56:44.245Z,6.51
2016-12-13T03:57:43.915Z,6.53
2016-12-13T03:58:43.903Z,6.48
2016-12-13T03:59:43.884Z,6.53
2016-12-13T04:00:43.863Z,6.5
2016-12-13T04:01:43.846Z,6.51
2016-12-13T04:02:44.139Z,6.48
2016-12-13T04:03:43.810Z,6.46
2016-12-13T04:04:43.788Z,6.59
2016-12-13T04:05:43.769Z,6.51
2016-12-13T04:06:43.767Z,6.48
2016-12-13T04:07:43.745Z,6.54
2016-12-13T04:08:44.033Z,6.53
2016-12-13T04:09:44.021Z,6.51
2016-12-13T04:10:43.678Z,6.46
2016-12-13T04:11:43.662Z,6.47
2016-12-13T04:12:43.646Z,6.46
2016-12-13T04:13:43.627Z,6.46
2016-12-13T04:14:43.609Z,6.4
2016-12-13T04:15:43.591Z,6.33
2016-12-13T04:16:43.878Z,6.32
2016-12-13T04:17:43.873Z,6.33
2016-12-13T04:18:43.532Z,6.36
2016-12-13T04:19:43.523Z,6.4
2016-12-13T04:20:43.494Z,6.3
2016-12-13T04:21:43.482Z,6.4
2016-12-13T04:22:43.465Z,6.41
2016-12-13T04:23:43.444Z,6.51
2016-12-13T04:24:43.746Z,6.48
2016-12-13T04:25:43.407Z,6.53
2016-12-13T04:26:43.395Z,6.54
2016-12-13T04:27:43.374Z,6.53
2016-12-13T04:28:43.375Z,6.53
2016-12-13T04:29:43.657Z,6.58
2016-12-13T04:30:43.313Z,6.53
2016-12-13T04:31:43.292Z,6.53
2016-12-13T04:32:43.280Z,6.59
2016-12-13T04:33:43.285Z,6.5
2016-12-13T04:34:43.269Z,6.54
2016-12-13T04:35:43.224Z,6.51
2016-12-13T04:36:43.207Z,6.59
2016-12-13T04:37:43.509Z,6.47
2016-12-13T04:38:43.167Z,6.51
2016-12-13T04:39:43.475Z,6.59
2016-12-13T04:40:43.136Z,6.61
2016-12-13T04:41:43.118Z,6.62
2016-12-13T04:42:43.106Z,6.61
2016-12-13T04:43:43.084Z,6.63
2016-12-13T04:44:43.061Z,6.63
2016-12-13T04:45:43.041Z,6.65
2016-12-13T04:46:43.343Z,6.68
2016-12-13T04:47:43.009Z,6.62
2016-12-13T04:48:42.989Z,6.58
2016-12-13T04:49:42.974Z,6.59
2016-12-13T04:50:42.954Z,6.59
2016-12-13T04:51:43.245Z,6.58
2016-12-13T04:52:42.918Z,6.58
2016-12-13T04:53:42.901Z,6.58
2016-12-13T04:54:42.884Z,6.61
2016-12-13T04:55:42.860Z,6.69
2016-12-13T04:56:42.837Z,6.61
2016-12-13T04:57:42.827Z,6.63
2016-12-13T04:58:42.808Z,6.61
2016-12-13T04:59:42.817Z,6.61
2016-12-13T05:00:42.773Z,6.59
2016-12-13T05:01:42.752Z,6.71
2016-12-13T05:02:42.741Z,6.76
2016-12-13T05:03:42.715Z,6.72
2016-12-13T05:04:42.698Z,6.79
2016-12-13T05:05:42.682Z,6.71
2016-12-13T05:06:42.668Z,6.71
2016-12-13T05:07:42.653Z,6.76
2016-12-13T05:08:42.957Z,6.76
2016-12-13T05:09:42.627Z,6.8
2016-12-13T05:10:42.611Z,6.76
2016-12-13T05:11:42.570Z,6.8
2016-12-13T05:12:42.567Z,6.77
2016-12-13T05:13:42.851Z,6.72
2016-12-13T05:14:42.522Z,6.83
2016-12-13T05:15:42.500Z,6.86
2016-12-13T05:16:42.483Z,6.83
2016-12-13T05:17:42.464Z,6.86
2016-12-13T05:18:42.456Z,6.86
2016-12-13T05:19:42.426Z,6.86
2016-12-13T05:20:42.403Z,6.86
2016-12-13T05:21:42.391Z,6.9
2016-12-13T05:22:42.688Z,6.86
2016-12-13T05:23:42.354Z,6.84
2016-12-13T05:24:42.649Z,6.83
2016-12-13T05:25:42.322Z,6.84
2016-12-13T05:26:42.296Z,6.89
2016-12-13T05:27:42.278Z,6.81
2016-12-13T05:28:42.260Z,6.79
2016-12-13T05:29:42.243Z,6.84
2016-12-13T05:30:42.537Z,6.86
2016-12-13T05:31:42.520Z,6.86
2016-12-13T05:32:42.503Z,6.86
2016-12-13T05:33:42.172Z,6.87
2016-12-13T05:34:42.466Z,6.91
2016-12-13T05:35:42.134Z,6.89
2016-12-13T05:36:42.119Z,6.9
2016-12-13T05:37:42.098Z,6.9
2016-12-13T05:38:42.083Z,6.87
2016-12-13T05:39:42.074Z,6.98
2016-12-13T05:40:42.043Z,6.99
2016-12-13T05:41:42.026Z,6.95
2016-12-13T05:42:42.006Z,7.01
2016-12-13T05:43:41.994Z,6.99
2016-12-13T05:44:41.977Z,6.95
2016-12-13T05:45:42.161Z,6.98
2016-12-13T05:46:41.937Z,6.95
2016-12-13T05:47:42.240Z,7.02
2016-12-13T05:48:42.216Z,7.02
2016-12-13T05:49:41.885Z,6.99
2016-12-13T05:50:42.180Z,7.13
2016-12-13T05:51:42.168Z,7.13
2016-12-13T05:52:41.827Z,7.13
2016-12-13T05:53:41.815Z,7.2
2016-12-13T05:54:42.417Z,7.19
2016-12-13T05:55:41.779Z,7.15
2016-12-13T05:56:41.761Z,7.19
2016-12-13T05:57:41.741Z,7.17
2016-12-13T05:58:41.727Z,7.27
2016-12-13T05:59:41.702Z,7.19
2016-12-13T06:00:42.004Z,7.26
2016-12-13T06:01:41.676Z,7.29
2016-12-13T06:02:41.964Z,7.26
2016-12-13T06:03:41.703Z,7.24
2016-12-13T06:04:41.936Z,7.34
2016-12-13T06:05:41.605Z,7.31
2016-12-13T06:06:41.579Z,7.34
2016-12-13T06:07:41.562Z,7.29
2016-12-13T06:08:41.542Z,7.32
2016-12-13T06:09:41.521Z,7.27
2016-12-13T06:10:41.511Z,7.26
2016-12-13T06:11:41.490Z,7.24
2016-12-13T06:12:41.786Z,7.32
2016-12-13T06:13:41.453Z,7.27
2016-12-13T06:14:41.432Z,7.34
2016-12-13T06:15:41.618Z,7.35
2016-12-13T06:16:41.396Z,7.37
2016-12-13T06:17:41.380Z,7.29
2016-12-13T06:18:41.363Z,7.42
2016-12-13T06:19:41.342Z,7.4
2016-12-13T06:20:41.324Z,7.35
2016-12-13T06:21:41.318Z,7.32
2016-12-13T06:22:41.351Z,7.35
2016-12-13T06:23:41.670Z,7.42
2016-12-13T06:24:41.914Z,7.38
2016-12-13T06:25:41.565Z,7.35
2016-12-13T06:26:41.544Z,7.44
2016-12-13T06:27:41.837Z,7.37
2016-12-13T06:28:41.199Z,7.37
2016-12-13T06:29:41.178Z,7.35
2016-12-13T06:30:41.145Z,7.45
2016-12-13T06:31:41.132Z,7.38
2016-12-13T06:32:41.109Z,7.42
2016-12-13T06:33:41.411Z,7.37
2016-12-13T06:34:41.079Z,7.5
2016-12-13T06:35:41.064Z,7.44
2016-12-13T06:36:41.047Z,7.38
2016-12-13T06:37:41.026Z,7.44
2016-12-13T06:38:41.009Z,7.37
2016-12-13T06:39:41.000Z,7.35
2016-12-13T06:40:40.980Z,7.34
2016-12-13T06:41:40.958Z,7.4
2016-12-13T06:42:40.942Z,7.41
2016-12-13T06:43:40.926Z,7.32
2016-12-13T06:44:40.907Z,7.35
2016-12-13T06:45:41.202Z,7.4
2016-12-13T06:46:40.871Z,7.35
2016-12-13T06:47:40.854Z,7.37
2016-12-13T06:48:41.154Z,7.37
2016-12-13T06:49:40.819Z,7.35
2016-12-13T06:50:40.802Z,7.35
2016-12-13T06:51:40.789Z,7.35
2016-12-13T06:52:40.772Z,7.31
2016-12-13T06:53:41.059Z,7.35
2016-12-13T06:54:41.048Z,7.35
2016-12-13T06:55:41.370Z,7.32
2016-12-13T06:56:40.694Z,7.34
2016-12-13T06:57:40.997Z,7.35
2016-12-13T06:58:40.667Z,7.42
2016-12-13T06:59:40.648Z,7.38
2016-12-13T07:00:40.936Z,7.41
2016-12-13T07:01:40.938Z,7.4
2016-12-13T07:02:40.909Z,7.41
2016-12-13T07:03:40.885Z,7.41
2016-12-13T07:04:40.584Z,7.42
2016-12-13T07:05:40.540Z,7.41
2016-12-13T07:06:40.522Z,7.41
2016-12-13T07:07:40.503Z,7.4
2016-12-13T07:08:40.489Z,7.45
2016-12-13T07:09:40.783Z,7.41
2016-12-13T07:10:40.450Z,7.4
2016-12-13T07:11:40.752Z,7.4
2016-12-13T07:12:40.413Z,7.45
2016-12-13T07:13:40.717Z,7.38
2016-12-13T07:14:40.379Z,7.35
2016-12-13T07:15:40.363Z,7.41
2016-12-13T07:16:40.347Z,7.38
2016-12-13T07:17:40.330Z,7.34
2016-12-13T07:18:40.321Z,7.35
2016-12-13T07:19:40.293Z,7.37
2016-12-13T07:20:40.280Z,7.27
2016-12-13T07:21:40.306Z,7.32
2016-12-13T07:22:40.559Z,7.35
2016-12-13T07:23:40.225Z,7.24
2016-12-13T07:24:40.218Z,7.26
2016-12-13T07:25:40.193Z,7.22
2016-12-13T07:26:40.175Z,7.17
2016-12-13T07:27:40.165Z,7.26
2016-12-13T07:28:40.143Z,7.17
2016-12-13T07:29:40.120Z,7.16
2016-12-13T07:30:40.099Z,7.15
2016-12-13T07:31:40.083Z,7.17
2016-12-13T07:32:40.068Z,7.15
2016-12-13T07:33:40.049Z,7.12
2016-12-13T07:34:40.032Z,7.16
2016-12-13T07:35:40.338Z,7.13
2016-12-13T07:36:39.998Z,7.19
2016-12-13T07:37:39.986Z,7.2
2016-12-13T07:38:40.274Z,7.13
2016-12-13T07:39:39.946Z,7.08
2016-12-13T07:40:39.928Z,7.13
2016-12-13T07:41:39.913Z,7.09
2016-12-13T07:42:40.212Z,7.08
2016-12-13T07:43:39.878Z,7.07
2016-12-13T07:44:39.860Z,7.08
2016-12-13T07:45:39.844Z,7.05
2016-12-13T07:46:39.825Z,7.02
2016-12-13T07:47:39.806Z,6.97
2016-12-13T07:48:39.841Z,7.01
2016-12-13T07:49:39.775Z,7.05
2016-12-13T07:50:39.756Z,7.02
2016-12-13T07:51:39.736Z,7.05
2016-12-13T07:52:40.031Z,7.04
2016-12-13T07:53:39.741Z,6.98
2016-12-13T07:54:39.686Z,7.04
2016-12-13T07:55:39.715Z,7.04
2016-12-13T07:56:39.650Z,7.09
2016-12-13T07:57:39.638Z,7.01
2016-12-13T07:58:39.927Z,7.05
2016-12-13T07:59:39.600Z,6.97
2016-12-13T08:00:39.577Z,7.08
2016-12-13T08:01:39.561Z,7.12
2016-12-13T08:02:39.547Z,7.09
2016-12-13T08:03:39.529Z,7.09
2016-12-13T08:04:39.520Z,7.07
2016-12-13T08:05:39.507Z,7.09
2016-12-13T08:06:39.483Z,7.09
2016-12-13T08:07:39.459Z,7.12
2016-12-13T08:08:39.450Z,7.09
2016-12-13T08:09:39.421Z,7.13
2016-12-13T08:10:39.415Z,7.12
2016-12-13T08:11:39.395Z,7.19
2016-12-13T08:12:39.685Z,7.15
2016-12-13T08:13:39.361Z,7.15
2016-12-13T08:14:39.338Z,7.15
2016-12-13T08:15:39.525Z,7.09
2016-12-13T08:16:39.308Z,7.13
2016-12-13T08:17:39.285Z,7.22
2016-12-13T08:18:39.270Z,7.09
2016-12-13T08:19:39.256Z,7.22
2016-12-13T08:20:39.237Z,7.12
2016-12-13T08:21:39.221Z,7.15
2016-12-13T08:22:39.203Z,7.17
2016-12-13T08:23:39.501Z,7.17
2016-12-13T08:24:39.170Z,7.17
2016-12-13T08:25:39.153Z,7.17
2016-12-13T08:26:39.131Z,7.2
2016-12-13T08:27:39.433Z,7.16
2016-12-13T08:28:39.097Z,7.15
2016-12-13T08:29:39.078Z,7.19
2016-12-13T08:30:39.076Z,7.17
2016-12-13T08:31:39.045Z,7.16
2016-12-13T08:32:39.029Z,7.13
2016-12-13T08:33:39.038Z,7.15
2016-12-13T08:34:38.996Z,7.17
2016-12-13T08:35:38.975Z,7.17
2016-12-13T08:36:38.958Z,7.16
2016-12-13T08:37:38.995Z,7.15
2016-12-13T08:38:38.930Z,7.15
2016-12-13T08:39:38.907Z,7.12
2016-12-13T08:40:38.892Z,7.2
2016-12-13T08:41:38.872Z,7.15
2016-12-13T08:42:38.856Z,7.08
2016-12-13T08:43:38.837Z,7.16
2016-12-13T08:44:39.134Z,7.17
2016-12-13T08:45:38.800Z,7.12
2016-12-13T08:46:38.803Z,7.17
2016-12-13T08:47:38.770Z,7.19
2016-12-13T08:48:39.079Z,7.16
2016-12-13T08:49:38.756Z,7.13
2016-12-13T08:50:38.718Z,7.15
2016-12-13T08:51:38.704Z,7.23
2016-12-13T08:52:38.686Z,7.29
2016-12-13T08:53:38.671Z,7.23
2016-12-13T08:54:38.651Z,7.29
2016-12-13T08:55:38.632Z,7.23
2016-12-13T08:56:38.615Z,7.26
2016-12-13T08:57:38.908Z,7.31
2016-12-13T08:58:38.580Z,7.35
2016-12-13T08:59:38.560Z,7.35
2016-12-13T09:00:38.556Z,7.27
2016-12-13T09:01:38.529Z,7.34
2016-12-13T09:02:38.514Z,7.31
2016-12-13T09:03:38.805Z,7.34
2016-12-13T09:04:38.473Z,7.41
2016-12-13T09:05:38.462Z,7.41
2016-12-13T09:06:38.442Z,7.37
2016-12-13T09:07:38.419Z,7.35
2016-12-13T09:08:38.409Z,7.38
2016-12-13T09:09:38.697Z,7.38
2016-12-13T09:10:38.420Z,7.38
2016-12-13T09:11:38.356Z,7.38
2016-12-13T09:12:38.338Z,7.38
2016-12-13T09:13:38.632Z,7.5
2016-12-13T09:14:38.612Z,7.42
2016-12-13T09:15:38.282Z,7.44
2016-12-13T09:16:38.264Z,7.44
2016-12-13T09:17:38.567Z,7.45
2016-12-13T09:18:38.231Z,7.49
2016-12-13T09:19:38.529Z,7.52
2016-12-13T09:20:38.190Z,7.5
2016-12-13T09:21:38.173Z,7.47
2016-12-13T09:22:38.160Z,7.58
2016-12-13T09:23:38.168Z,7.52
2016-12-13T09:24:38.122Z,7.55
2016-12-13T09:25:38.106Z,7.5
2016-12-13T09:26:38.088Z,7.58
2016-12-13T09:27:38.077Z,7.58
2016-12-13T09:28:38.053Z,7.63
2016-12-13T09:29:38.036Z,7.58
2016-12-13T09:30:38.017Z,7.59
2016-12-13T09:31:37.998Z,7.62
2016-12-13T09:32:38.297Z,7.6
2016-12-13T09:33:38.280Z,7.6
2016-12-13T09:34:37.949Z,7.6
2016-12-13T09:35:37.932Z,7.58
2016-12-13T09:36:38.226Z,7.66
2016-12-13T09:37:37.926Z,7.62
2016-12-13T09:38:37.879Z,7.5
2016-12-13T09:39:37.863Z,7.58
2016-12-13T09:40:38.157Z,7.55
2016-12-13T09:41:38.141Z,7.58
2016-12-13T09:42:38.120Z,7.55
2016-12-13T09:43:38.105Z,7.49
2016-12-13T09:44:37.772Z,7.47
2016-12-13T09:45:37.755Z,7.53
2016-12-13T09:46:37.739Z,7.56
2016-12-13T09:47:38.030Z,7.52
2016-12-13T09:48:37.704Z,7.4
2016-12-13T09:49:37.681Z,7.49
2016-12-13T09:50:37.983Z,7.58
2016-12-13T09:51:37.646Z,7.53
2016-12-13T09:52:37.943Z,7.52
2016-12-13T09:53:37.609Z,7.49
2016-12-13T09:54:37.595Z,7.55
2016-12-13T09:55:37.885Z,7.53
2016-12-13T09:56:37.871Z,7.53
2016-12-13T09:57:37.538Z,7.56
2016-12-13T09:58:37.546Z,7.52
2016-12-13T09:59:37.504Z,7.52
2016-12-13T10:00:37.799Z,7.58
2016-12-13T10:01:37.468Z,7.53
2016-12-13T10:02:37.451Z,7.5
2016-12-13T10:03:37.429Z,7.55
2016-12-13T10:04:37.727Z,7.45
2016-12-13T10:05:37.719Z,7.44
2016-12-13T10:06:37.376Z,7.38
2016-12-13T10:07:37.360Z,7.35
2016-12-13T10:08:37.340Z,7.26
2016-12-13T10:09:37.325Z,7.34
2016-12-13T10:10:37.312Z,7.34
2016-12-13T10:11:37.606Z,7.22
2016-12-13T10:12:37.267Z,7.29
2016-12-13T10:13:37.256Z,7.16
2016-12-13T10:14:37.236Z,7.2
2016-12-13T10:15:37.730Z,7.12
2016-12-13T10:16:37.210Z,7.09
2016-12-13T10:17:37.184Z,7.15
2016-12-13T10:18:37.482Z,7.09
2016-12-13T10:19:37.459Z,7.16
2016-12-13T10:20:37.128Z,7.05
2016-12-13T10:21:37.422Z,6.99
2016-12-13T10:22:37.092Z,7.08
2016-12-13T10:23:37.071Z,6.99
2016-12-13T10:24:37.054Z,6.97
2016-12-13T10:25:37.064Z,6.97
2016-12-13T10:26:37.020Z,6.97
2016-12-13T10:27:37.000Z,7.01
2016-12-13T10:28:36.983Z,7.04
2016-12-13T10:29:36.965Z,7.01
2016-12-13T10:30:36.948Z,6.98
2016-12-13T10:31:36.927Z,7.01
2016-12-13T10:32:37.224Z,7.05
2016-12-13T10:33:36.890Z,7.07
2016-12-13T10:34:36.872Z,7.05
2016-12-13T10:35:36.853Z,7.07
2016-12-13T10:36:36.836Z,7.04
2016-12-13T10:37:36.817Z,6.98
2016-12-13T10:38:37.117Z,7.05
2016-12-13T10:39:37.094Z,6.94
2016-12-13T10:40:36.762Z,7.01
2016-12-13T10:41:36.747Z,7.01
2016-12-13T10:42:36.727Z,7.13
2016-12-13T10:43:36.707Z,7.07
2016-12-13T10:44:37.007Z,7.08
2016-12-13T10:45:36.986Z,7.08
2016-12-13T10:46:36.966Z,7.12
2016-12-13T10:47:36.642Z,7.08
2016-12-13T10:48:36.621Z,7.08
2016-12-13T10:49:36.597Z,7.08
2016-12-13T10:50:36.585Z,7.15
2016-12-13T10:51:36.566Z,7.08
2016-12-13T10:52:36.550Z,7.05
2016-12-13T10:53:36.528Z,7.09
2016-12-13T10:54:36.515Z,7.12
2016-12-13T10:55:36.493Z,7.12
2016-12-13T10:56:36.475Z,7.23
2016-12-13T10:57:36.455Z,7.13
2016-12-13T10:58:36.436Z,7.16
2016-12-13T10:59:36.421Z,7.16
2016-12-13T11:00:36.398Z,7.2
2016-12-13T11:01:36.385Z,7.12
2016-12-13T11:02:36.992Z,7.19
2016-12-13T11:03:36.660Z,7.13
2016-12-13T11:04:36.329Z,7.24
2016-12-13T11:05:36.630Z,7.09
2016-12-13T11:06:36.292Z,7.16
2016-12-13T11:07:36.274Z,7.19
2016-12-13T11:08:36.259Z,7.15
2016-12-13T11:09:36.239Z,7.22
2016-12-13T11:10:36.535Z,7.12
2016-12-13T11:11:36.207Z,7.15
2016-12-13T11:12:36.193Z,7.16
2016-12-13T11:13:36.174Z,7.09
2016-12-13T11:14:36.157Z,7.2
2016-12-13T11:15:36.453Z,7.2
2016-12-13T11:16:36.119Z,7.12
2016-12-13T11:17:36.412Z,7.15
2016-12-13T11:18:36.392Z,7.09
2016-12-13T11:19:36.057Z,7.15
2016-12-13T11:20:36.047Z,7.17
2016-12-13T11:21:36.027Z,7.22
2016-12-13T11:22:36.007Z,7.24
2016-12-13T11:23:36.303Z,7.16
2016-12-13T11:24:35.973Z,7.24
2016-12-13T11:25:36.583Z,7.17
2016-12-13T11:26:35.931Z,7.23
2016-12-13T11:27:36.236Z,7.22
2016-12-13T11:28:35.901Z,7.34
2016-12-13T11:29:36.195Z,7.31
2016-12-13T11:30:36.200Z,7.26
2016-12-13T11:31:35.849Z,7.31
2016-12-13T11:32:36.145Z,7.35
2016-12-13T11:33:35.811Z,7.27
2016-12-13T11:34:36.120Z,7.31
2016-12-13T11:35:36.088Z,7.35
2016-12-13T11:36:35.756Z,7.35
2016-12-13T11:37:35.738Z,7.41
2016-12-13T11:38:35.723Z,7.32
2016-12-13T11:39:35.701Z,7.31
2016-12-13T11:40:36.004Z,7.29
2016-12-13T11:41:35.669Z,7.31
2016-12-13T11:42:35.648Z,7.29
2016-12-13T11:43:35.629Z,7.35
2016-12-13T11:44:35.611Z,7.27
2016-12-13T11:45:35.593Z,7.35
2016-12-13T11:46:35.578Z,7.29
2016-12-13T11:47:35.866Z,7.34
2016-12-13T11:48:35.540Z,7.32
2016-12-13T11:49:35.518Z,7.29
2016-12-13T11:50:35.508Z,7.34
2016-12-13T11:51:35.489Z,7.37
2016-12-13T11:52:35.472Z,7.34
2016-12-13T11:53:35.450Z,7.35
2016-12-13T11:54:35.744Z,7.35
2016-12-13T11:55:35.411Z,7.32
2016-12-13T11:56:35.709Z,7.32
2016-12-13T11:57:35.380Z,7.29
2016-12-13T11:58:35.359Z,7.31
2016-12-13T11:59:35.341Z,7.35
2016-12-13T12:00:35.325Z,7.34
2016-12-13T12:01:35.308Z,7.37
2016-12-13T12:02:35.603Z,7.32
2016-12-13T12:03:35.271Z,7.34
2016-12-13T12:04:35.252Z,7.31
2016-12-13T12:05:35.291Z,7.32
2016-12-13T12:06:35.557Z,7.35
2016-12-13T12:07:35.205Z,7.32
2016-12-13T12:08:35.185Z,7.42
2016-12-13T12:09:35.476Z,7.31
2016-12-13T12:10:35.144Z,7.31
2016-12-13T12:11:35.129Z,7.34
2016-12-13T12:12:35.112Z,7.35
2016-12-13T12:13:35.091Z,7.34
2016-12-13T12:14:35.070Z,7.47
2016-12-13T12:15:35.267Z,7.45
2016-12-13T12:16:35.049Z,7.45
2016-12-13T12:17:35.691Z,7.45
2016-12-13T12:18:35.080Z,7.45
2016-12-13T12:19:35.309Z,7.42
2016-12-13T12:20:34.969Z,7.44
2016-12-13T12:21:34.945Z,7.45
2016-12-13T12:22:35.266Z,7.5
2016-12-13T12:23:34.912Z,7.53
2016-12-13T12:24:35.215Z,7.56
2016-12-13T12:25:34.875Z,7.58
2016-12-13T12:26:35.169Z,7.55
2016-12-13T12:27:34.845Z,7.5
2016-12-13T12:28:34.824Z,7.58
2016-12-13T12:29:34.815Z,7.63
2016-12-13T12:30:34.792Z,7.59
2016-12-13T12:31:34.775Z,7.67
2016-12-13T12:32:34.760Z,7.6
2016-12-13T12:33:34.735Z,7.62
2016-12-13T12:34:35.039Z,7.67
2016-12-13T12:35:34.703Z,7.59
2016-12-13T12:36:34.681Z,7.63
2016-12-13T12:37:34.666Z,7.67
2016-12-13T12:38:34.648Z,7.58
2016-12-13T12:39:34.633Z,7.72
2016-12-13T12:40:34.611Z,7.63
2016-12-13T12:41:34.594Z,7.63
2016-12-13T12:42:35.220Z,7.62
2016-12-13T12:43:34.571Z,7.58
2016-12-13T12:44:34.547Z,7.58
2016-12-13T12:45:34.844Z,7.71
2016-12-13T12:46:34.505Z,7.67
2016-12-13T12:47:34.504Z,7.74
2016-12-13T12:48:34.474Z,7.69
2016-12-13T12:49:34.451Z,7.67
2016-12-13T12:50:34.437Z,7.67
2016-12-13T12:51:34.425Z,7.71
2016-12-13T12:52:34.403Z,7.75
2016-12-13T12:53:34.386Z,7.74
2016-12-13T12:54:34.683Z,7.71
2016-12-13T12:55:34.403Z,7.71
2016-12-13T12:56:34.332Z,7.67
2016-12-13T12:57:34.316Z,7.67
2016-12-13T12:58:34.302Z,7.74
2016-12-13T12:59:34.280Z,7.66
2016-12-13T13:00:34.267Z,7.67
2016-12-13T13:01:34.246Z,7.74
2016-12-13T13:02:34.232Z,7.63
2016-12-13T13:03:34.220Z,7.72
2016-12-13T13:04:34.195Z,7.74
2016-12-13T13:05:34.183Z,7.69
2016-12-13T13:06:34.165Z,7.77
2016-12-13T13:07:34.148Z,7.77
2016-12-13T13:08:34.132Z,7.75
2016-12-13T13:09:34.117Z,7.74
2016-12-13T13:10:34.406Z,7.75
2016-12-13T13:11:34.080Z,7.79
2016-12-13T13:12:34.061Z,7.77
2016-12-13T13:13:34.042Z,7.71
2016-12-13T13:14:34.025Z,7.81
2016-12-13T13:15:34.011Z,7.75
2016-12-13T13:16:33.995Z,7.79
2016-12-13T13:17:33.974Z,7.81
2016-12-13T13:18:34.276Z,7.74
2016-12-13T13:19:33.937Z,7.78
2016-12-13T13:20:33.929Z,7.78