createdAt,value
2023-01-19T00:01:14.434Z,98665.78
2023-01-19T00:03:42.769Z,98668.34
2023-01-19T00:06:11.259Z,98665.41
2023-01-19T00:08:40.341Z,98659.47
2023-01-19T00:11:09.150Z,98672.56
2023-01-19T00:13:38.173Z,98662.84
2023-01-19T00:16:07.836Z,98667.06
2023-01-19T00:18:37.491Z,98669.16
2023-01-19T00:21:06.071Z,98666.47
2023-01-19T00:23:34.455Z,98671.28
2023-01-19T00:26:02.680Z,98668.94
2023-01-19T00:28:31.295Z,98659.47
2023-01-19T00:30:59.604Z,98661.31
2023-01-19T00:33:28.176Z,98660.63
2023-01-19T00:35:57.815Z,98665.78
2023-01-19T00:38:26.131Z,98669.75
2023-01-19T00:40:54.371Z,98659.47
2023-01-19T00:43:23.185Z,98669.13
2023-01-19T00:45:51.883Z,98664.81
2023-01-19T00:48:20.294Z,98664.00
2023-01-19T00:50:50.152Z,98662.75
2023-01-19T00:53:20.122Z,98664.03
2023-01-19T00:55:48.399Z,98662.75
2023-01-19T00:58:18.072Z,98663.19
2023-01-19T01:00:46.581Z,98674.88
2023-01-19T01:03:15.152Z,98670.69
2023-01-19T01:05:43.697Z,98665.41
2023-01-19T01:08:12.094Z,98667.53
2023-01-19T01:10:42.046Z,98664.94
2023-01-19T01:13:21.574Z,98667.88
2023-01-19T01:15:52.501Z,98674.88
2023-01-19T01:18:21.755Z,98676.31
2023-01-19T01:20:50.579Z,98672.31
2023-01-19T01:23:23.023Z,98678.63
2023-01-19T01:25:53.033Z,98689.50
2023-01-19T01:28:21.666Z,98686.56
2023-01-19T01:30:53.920Z,98682.72
2023-01-19T01:33:40.821Z,98696.16
2023-01-19T01:36:11.541Z,98695.47
2023-01-19T01:38:40.105Z,98690.56
2023-01-19T01:41:10.069Z,98699.88
2023-01-19T01:43:47.818Z,98693.00
2023-01-19T01:46:17.462Z,98694.25
2023-01-19T01:48:53.278Z,98698.75
2023-01-19T01:51:27.455Z,98695.31
2023-01-19T01:54:14.254Z,98699.66
2023-01-19T01:56:46.368Z,98704.53
2023-01-19T01:59:26.291Z,98696.63
2023-01-19T02:02:14.823Z,98702.91
2023-01-19T02:04:51.513Z,98693.25
2023-01-19T02:07:45.324Z,98692.19
2023-01-19T02:10:30.944Z,98682.75
2023-01-19T02:13:18.799Z,98688.34
2023-01-19T02:15:47.594Z,98688.91
2023-01-19T02:18:16.240Z,98691.03
2023-01-19T02:20:53.633Z,98689.50
2023-01-19T02:23:39.171Z,98696.63
2023-01-19T02:26:10.509Z,98688.00
2023-01-19T02:28:43.208Z,98685.28
2023-01-19T02:31:11.600Z,98694.97
2023-01-19T02:33:40.403Z,98684.13
2023-01-19T02:36:11.824Z,98687.19
2023-01-19T02:38:43.145Z,98692.41
2023-01-19T02:41:24.015Z,98703.66
2023-01-19T02:43:53.738Z,98688.34
2023-01-19T02:46:22.680Z,98687.41
2023-01-19T02:48:51.288Z,98698.50
2023-01-19T02:51:24.244Z,98689.38
2023-01-19T02:54:14.691Z,98682.63
2023-01-19T02:56:57.036Z,98695.94
2023-01-19T02:59:41.541Z,98689.06
2023-01-19T03:02:33.418Z,98682.59
2023-01-19T03:05:21.992Z,98681.22
2023-01-19T03:08:03.990Z,98692.19
2023-01-19T03:10:46.419Z,98699.31
2023-01-19T03:13:23.138Z,98689.84
2023-01-19T03:15:56.299Z,98683.22
2023-01-19T03:18:29.296Z,98688.47
2023-01-19T03:21:02.690Z,98685.28
2023-01-19T03:23:35.835Z,98689.03
2023-01-19T03:26:09.770Z,98692.88
2023-01-19T03:28:41.352Z,98691.72
2023-01-19T03:31:17.937Z,98688.91
2023-01-19T03:33:52.598Z,98691.72
2023-01-19T03:36:27.435Z,98685.88
2023-01-19T03:38:59.240Z,98686.09
2023-01-19T03:41:30.951Z,98689.41
2023-01-19T03:44:00.160Z,98698.16
2023-01-19T03:46:29.548Z,98703.41
2023-01-19T03:48:59.470Z,98696.28
2023-01-19T03:51:28.555Z,98684.00
2023-01-19T03:53:56.814Z,98703.06
2023-01-19T03:56:28.383Z,98702.22
2023-01-19T03:58:57.115Z,98700.34
2023-01-19T04:01:25.968Z,98701.66
2023-01-19T04:03:55.389Z,98702.81
2023-01-19T04:06:23.997Z,98697.78
2023-01-19T04:08:53.115Z,98694.41
2023-01-19T04:11:21.628Z,98709.94
2023-01-19T04:13:51.672Z,98708.56
2023-01-19T04:16:21.323Z,98717.66
2023-01-19T04:18:52.725Z,98705.41
2023-01-19T04:21:21.276Z,98708.66
2023-01-19T04:23:50.957Z,98705.25
2023-01-19T04:26:19.276Z,98700.13
2023-01-19T04:28:47.506Z,98694.75
2023-01-19T04:31:19.310Z,98693.81
2023-01-19T04:33:47.787Z,98697.56
2023-01-19T04:36:16.534Z,98688.34
2023-01-19T04:38:46.504Z,98704.78
2023-01-19T04:41:14.962Z,98695.66
2023-01-19T04:43:43.369Z,98702.34
2023-01-19T04:46:12.094Z,98696.50
2023-01-19T04:48:42.339Z,98704.31
2023-01-19T04:51:10.708Z,98704.09
2023-01-19T04:53:39.226Z,98700.81
2023-01-19T04:56:07.824Z,98713.19
2023-01-19T04:58:36.691Z,98715.75
2023-01-19T05:01:09.887Z,98719.97
2023-01-19T05:03:38.243Z,98719.75
2023-01-19T05:06:08.795Z,98721.59
2023-01-19T05:08:37.674Z,98732.81
2023-01-19T05:11:06.382Z,98729.06
2023-01-19T05:13:35.565Z,98737.75
2023-01-19T05:16:04.336Z,98743.00
2023-01-19T05:18:36.380Z,98733.88
2023-01-19T05:21:12.815Z,98737.97
2023-01-19T05:23:41.144Z,98743.56
2023-01-19T05:26:10.295Z,98751.66
2023-01-19T05:28:39.159Z,98745.47
2023-01-19T05:31:08.031Z,98745.00
2023-01-19T05:33:36.903Z,98757.38
2023-01-19T05:36:05.848Z,98755.50
2023-01-19T05:38:36.254Z,98758.06
2023-01-19T05:41:05.083Z,98772.44
2023-01-19T05:43:34.079Z,98767.78
2023-01-19T05:46:04.303Z,98775.16
2023-01-19T05:48:32.911Z,98771.63
2023-01-19T05:51:02.235Z,98776.22
2023-01-19T05:53:30.575Z,98786.84
2023-01-19T05:56:13.112Z,98788.91
2023-01-19T05:58:41.400Z,98789.13
2023-01-19T06:01:12.267Z,98798.25
2023-01-19T06:03:40.959Z,98800.69
2023-01-19T06:06:09.574Z,98810.28
2023-01-19T06:08:37.786Z,98803.63
2023-01-19T06:11:08.965Z,98808.84
2023-01-19T06:13:37.423Z,98814.56
2023-01-19T06:16:06.503Z,98812.94
2023-01-19T06:18:35.312Z,98818.75
2023-01-19T06:21:09.316Z,98821.25
2023-01-19T06:23:38.391Z,98829.50
2023-01-19T06:26:08.716Z,98825.00
2023-01-19T06:28:37.218Z,98826.75
2023-01-19T06:31:06.026Z,98827.91
2023-01-19T06:33:34.433Z,98822.97
2023-01-19T06:36:02.694Z,98828.94
2023-01-19T06:38:30.983Z,98837.56
2023-01-19T06:41:00.306Z,98837.94
2023-01-19T06:43:31.363Z,98844.91
2023-01-19T06:46:01.144Z,98853.88
2023-01-19T06:48:29.858Z,98852.88
2023-01-19T06:50:59.735Z,98853.94
2023-01-19T06:53:30.157Z,98868.78
2023-01-19T06:56:03.117Z,98875.56
2023-01-19T06:58:34.938Z,98885.50
2023-01-19T07:01:04.604Z,98880.59
2023-01-19T07:03:34.287Z,98891.59
2023-01-19T07:06:03.640Z,98898.97
2023-01-19T07:08:31.896Z,98901.63
2023-01-19T07:11:25.419Z,98905.91
2023-01-19T07:13:56.009Z,98914.59
2023-01-19T07:16:25.424Z,98924.94
2023-01-19T07:18:54.291Z,98922.56
2023-01-19T07:21:23.287Z,98917.94
2023-01-19T07:23:52.651Z,98924.88
2023-01-19T07:26:22.156Z,98929.38
2023-01-19T07:28:52.250Z,98932.59
2023-01-19T07:31:21.517Z,98922.69
2023-01-19T07:33:50.164Z,98933.25
2023-01-19T07:36:18.714Z,98935.81
2023-01-19T07:38:47.207Z,98939.25
2023-01-19T07:41:15.422Z,98933.47
2023-01-19T07:43:43.824Z,98935.47
2023-01-19T07:46:13.628Z,98933.63
2023-01-19T07:48:44.300Z,98933.34
2023-01-19T07:51:17.857Z,98937.06
2023-01-19T07:53:46.744Z,98925.41
2023-01-19T07:56:15.347Z,98923.78
2023-01-19T07:58:43.725Z,98934.06
2023-01-19T08:01:14.601Z,98936.50
2023-01-19T08:03:42.936Z,98945.97
2023-01-19T08:06:17.923Z,98945.59
2023-01-19T08:08:46.163Z,98952.44
2023-01-19T08:11:15.190Z,98950.97
2023-01-19T08:13:44.486Z,98957.66
2023-01-19T08:16:14.742Z,98958.84
2023-01-19T08:18:43.159Z,98957.22
2023-01-19T08:21:11.596Z,98965.00
2023-01-19T08:23:40.299Z,98966.03
2023-01-19T08:26:20.151Z,98964.94
2023-01-19T08:28:48.650Z,98970.13
2023-01-19T08:31:21.155Z,98968.44
2023-01-19T08:33:51.608Z,98978.16
2023-01-19T08:36:20.251Z,98970.28
2023-01-19T08:38:49.585Z,98977.56
2023-01-19T08:41:18.228Z,98976.06
2023-01-19T08:43:46.918Z,98976.59
2023-01-19T08:46:17.643Z,98983.72
2023-01-19T08:48:48.202Z,98981.09
2023-01-19T08:51:16.772Z,98976.19
2023-01-19T08:53:45.454Z,98987.53
2023-01-19T08:56:14.842Z,98987.81
2023-01-19T08:58:44.308Z,98986.56
2023-01-19T09:01:16.752Z,98989.69
2023-01-19T09:03:46.821Z,98988.09
2023-01-19T09:06:19.223Z,98997.31
2023-01-19T09:08:48.255Z,98994.38
2023-01-19T09:11:18.718Z,99004.38
2023-01-19T09:13:47.649Z,99000.41
2023-01-19T09:16:16.312Z,98999.00
2023-01-19T09:18:46.295Z,99002.66
2023-01-19T09:21:15.077Z,99011.97
2023-01-19T09:23:43.342Z,99011.25
2023-01-19T09:26:12.064Z,99011.25
2023-01-19T09:28:40.297Z,99006.72
2023-01-19T09:31:10.758Z,99011.88
2023-01-19T09:33:39.388Z,99016.38
2023-01-19T09:36:10.712Z,99017.63
2023-01-19T09:38:38.930Z,99014.81
2023-01-19T09:41:20.115Z,99030.09
2023-01-19T09:43:54.020Z,99029.94
2023-01-19T09:46:31.146Z,99025.56
2023-01-19T09:49:04.902Z,99031.47
2023-01-19T09:51:40.421Z,99033.72
2023-01-19T09:54:15.702Z,99031.75
2023-01-19T09:56:45.206Z,99036.78
2023-01-19T09:59:25.190Z,99046.13
2023-01-19T10:02:08.282Z,99042.06
2023-01-19T10:04:42.324Z,99045.41
2023-01-19T10:07:19.661Z,99046.63
2023-01-19T10:10:06.929Z,99042.38
2023-01-19T10:12:51.072Z,99052.06
2023-01-19T10:15:38.919Z,99054.56
2023-01-19T10:18:17.892Z,99057.09
2023-01-19T10:20:51.975Z,99049.25
2023-01-19T10:23:44.107Z,99053.66
2023-01-19T10:26:18.838Z,99059.13
2023-01-19T10:28:50.041Z,99050.50
2023-01-19T10:31:22.616Z,99043.69
2023-01-19T10:33:51.390Z,99054.34
2023-01-19T10:36:23.967Z,99047.72
2023-01-19T10:38:53.859Z,99048.19
2023-01-19T10:41:29.885Z,99048.88
2023-01-19T10:44:04.463Z,99063.63
2023-01-19T10:46:41.516Z,99053.91
2023-01-19T10:49:27.219Z,99055.66
2023-01-19T10:51:57.680Z,99054.81
2023-01-19T10:54:29.004Z,99057.06
2023-01-19T10:56:59.999Z,99060.69
2023-01-19T10:59:36.134Z,99065.09
2023-01-19T11:02:17.351Z,99058.94
2023-01-19T11:04:49.812Z,99053.88
2023-01-19T11:07:22.977Z,99053.88
2023-01-19T11:10:21.936Z,99050.72
2023-01-19T11:13:03.402Z,99061.22
2023-01-19T11:15:36.098Z,99057.75
2023-01-19T11:18:06.634Z,99053.19
2023-01-19T11:20:49.060Z,99061.75
2023-01-19T11:23:27.205Z,99062.25
2023-01-19T11:26:01.494Z,99065.00
2023-01-19T11:28:35.099Z,99061.53
2023-01-19T11:31:17.349Z,99056.59
2023-01-19T11:33:52.991Z,99059.03
2023-01-19T11:36:24.269Z,99060.81
2023-01-19T11:38:55.110Z,99049.59
2023-01-19T11:41:29.916Z,99060.81
2023-01-19T11:44:03.869Z,99055.09
2023-01-19T11:46:36.248Z,99058.56
2023-01-19T11:49:09.401Z,99061.38
2023-01-19T11:51:50.231Z,99058.72
2023-01-19T11:54:24.006Z,99049.38
2023-01-19T11:56:55.867Z,99052.38
2023-01-19T11:59:25.246Z,99060.31
2023-01-19T12:01:57.973Z,99048.19
2023-01-19T12:04:31.463Z,99045.47
2023-01-19T12:07:06.902Z,99046.19
2023-01-19T12:09:42.570Z,99041.75
2023-01-19T12:12:25.550Z,99044.53
2023-01-19T12:15:00.225Z,99036.72
2023-01-19T12:17:32.335Z,99038.47
2023-01-19T12:20:14.892Z,99048.75
2023-01-19T12:22:50.917Z,99039.63
2023-01-19T12:25:26.194Z,99043.25
2023-01-19T12:27:56.989Z,99052.97
2023-01-19T12:30:28.077Z,99046.91
2023-01-19T12:33:37.690Z,99051.81
2023-01-19T12:36:14.295Z,99052.50
2023-01-19T12:38:50.524Z,99048.75
2023-01-19T12:41:27.124Z,99047.72
2023-01-19T12:44:30.611Z,99038.69
2023-01-19T12:47:04.199Z,99045.50
2023-01-19T12:49:43.723Z,99044.56
2023-01-19T12:52:30.604Z,99046.19
2023-01-19T12:55:16.645Z,99045.03
2023-01-19T12:57:55.041Z,99046.31
2023-01-19T13:00:44.350Z,99034.34
2023-01-19T13:03:46.746Z,99040.47
2023-01-19T13:06:15.353Z,99045.13
2023-01-19T13:09:01.849Z,99032.84
2023-01-19T13:11:34.335Z,99041.16
2023-01-19T13:14:37.797Z,99047.47
2023-01-19T13:17:34.514Z,99048.19
2023-01-19T13:20:28.427Z,99048.19
2023-01-19T13:23:24.267Z,99045.38
2023-01-19T13:26:04.936Z,99050.03
2023-01-19T13:28:43.419Z,99050.47
2023-01-19T13:31:13.797Z,99048.88
2023-01-19T13:33:58.384Z,99048.41
2023-01-19T13:36:32.404Z,99046.66
2023-01-19T13:39:04.865Z,99048.72
2023-01-19T13:41:38.899Z,99052.75
2023-01-19T13:44:15.359Z,99049.34
2023-01-19T13:46:44.235Z,99047.34
2023-01-19T13:49:22.323Z,99048.41
2023-01-19T13:52:06.833Z,99058.25
2023-01-19T13:54:35.255Z,99053.44
2023-01-19T13:57:03.528Z,99053.31
2023-01-19T13:59:32.262Z,99058.84
2023-01-19T14:02:13.589Z,99055.91
2023-01-19T14:04:43.792Z,99060.22
2023-01-19T14:07:26.163Z,99060.34
2023-01-19T14:10:06.152Z,99059.56
2023-01-19T14:12:37.602Z,99065.41
2023-01-19T14:15:14.281Z,99067.63
2023-01-19T14:17:43.353Z,99067.16
2023-01-19T14:20:36.672Z,99074.97
2023-01-19T14:23:06.066Z,99068.78
2023-01-19T14:25:36.358Z,99074.97
2023-01-19T14:28:30.861Z,99077.22
2023-01-19T14:31:01.656Z,99078.53
2023-01-19T14:33:41.258Z,99082.84
2023-01-19T14:36:23.458Z,99091.75
2023-01-19T14:38:54.291Z,99084.81
2023-01-19T14:41:31.734Z,99084.50
2023-01-19T14:44:01.606Z,99086.94
2023-01-19T14:46:30.503Z,99085.88
2023-01-19T14:49:05.425Z,99082.84
2023-01-19T14:51:35.677Z,99082.59
2023-01-19T14:54:04.942Z,99090.34
2023-01-19T14:56:35.727Z,99079.34
2023-01-19T14:59:10.740Z,99087.53
2023-01-19T15:01:39.478Z,99081.09
2023-01-19T15:04:07.981Z,99084.50
2023-01-19T15:06:43.315Z,99085.41
2023-01-19T15:09:13.719Z,99088.00
2023-01-19T15:11:43.033Z,99092.41
2023-01-19T15:14:15.026Z,99095.25
2023-01-19T15:16:44.100Z,99090.91
2023-01-19T15:19:14.744Z,99089.84
2023-01-19T15:21:46.813Z,99089.06
2023-01-19T15:24:17.804Z,99089.38
2023-01-19T15:26:46.939Z,99093.38
2023-01-19T15:29:24.327Z,99080.13
2023-01-19T15:31:53.581Z,99093.59
2023-01-19T15:34:21.950Z,99091.50
2023-01-19T15:36:51.709Z,99085.75
2023-01-19T15:39:20.646Z,99085.66
2023-01-19T15:41:49.114Z,99082.03
2023-01-19T15:44:17.361Z,99086.22
2023-01-19T15:46:45.930Z,99081.88
2023-01-19T15:49:14.494Z,99086.56
2023-01-19T15:51:43.330Z,99087.50
2023-01-19T15:54:15.581Z,99089.59
2023-01-19T15:56:44.165Z,99090.75
2023-01-19T15:59:12.562Z,99095.81
2023-01-19T16:01:41.937Z,99096.75
2023-01-19T16:04:12.348Z,99089.94
2023-01-19T16:06:40.623Z,99096.59
2023-01-19T16:09:09.041Z,99097.66
2023-01-19T16:11:38.832Z,99104.84
2023-01-19T16:14:07.233Z,99112.63
2023-01-19T16:16:35.628Z,99108.56
2023-01-19T16:19:03.911Z,99114.63
2023-01-19T16:21:32.415Z,99114.91
2023-01-19T16:24:00.907Z,99111.22
2023-01-19T16:26:34.455Z,99112.53
2023-01-19T16:29:08.652Z,99117.66
2023-01-19T16:31:37.437Z,99116.94
2023-01-19T16:34:06.230Z,99119.91
2023-01-19T16:36:36.808Z,99121.19
2023-01-19T16:39:08.521Z,99118.06
2023-01-19T16:41:37.723Z,99124.50
2023-01-19T16:44:08.680Z,99117.00
2023-01-19T16:46:40.526Z,99124.38
2023-01-19T16:49:15.398Z,99127.50
2023-01-19T16:51:44.748Z,99131.47
2023-01-19T16:54:14.978Z,99135.22
2023-01-19T16:56:43.803Z,99135.78
2023-01-19T16:59:16.401Z,99138.75
2023-01-19T17:01:45.900Z,99142.63
2023-01-19T17:04:14.870Z,99141.84
2023-01-19T17:06:43.291Z,99150.03
2023-01-19T17:09:12.230Z,99149.03
2023-01-19T17:11:41.484Z,99147.47
2023-01-19T17:14:14.955Z,99159.63
2023-01-19T17:16:44.737Z,99153.91
2023-01-19T17:19:17.547Z,99162.19
2023-01-19T17:21:48.566Z,99158.00
2023-01-19T17:24:17.786Z,99165.75
2023-01-19T17:26:48.568Z,99162.25
2023-01-19T17:29:19.022Z,99168.44
2023-01-19T17:31:47.604Z,99169.28
2023-01-19T17:34:16.279Z,99163.53
2023-01-19T17:36:44.743Z,99166.47
2023-01-19T17:39:15.131Z,99171.47
2023-01-19T17:41:43.766Z,99175.13
2023-01-19T17:44:12.725Z,99168.31
2023-01-19T17:46:42.615Z,99174.28
2023-01-19T17:49:11.715Z,99171.28
2023-01-19T17:51:39.958Z,99175.81
2023-01-19T17:54:08.559Z,99178.06
2023-01-19T17:56:38.571Z,99187.03
2023-01-19T17:59:08.122Z,99181.88
2023-01-19T18:01:40.353Z,99187.00
2023-01-19T18:04:10.925Z,99185.06
2023-01-19T18:06:40.069Z,99186.63
2023-01-19T18:09:08.770Z,99185.81
2023-01-19T18:11:37.150Z,99185.94
2023-01-19T18:14:06.670Z,99190.72
2023-01-19T18:16:36.044Z,99187.56
2023-01-19T18:19:04.999Z,99178.66
2023-01-19T18:21:34.620Z,99183.69
2023-01-19T18:24:06.914Z,99181.72
2023-01-19T18:26:37.533Z,99184.66
2023-01-19T18:29:05.935Z,99179.38
2023-01-19T18:31:34.606Z,99183.59
2023-01-19T18:34:02.955Z,99176.09
2023-01-19T18:36:34.127Z,99186.78
2023-01-19T18:39:05.041Z,99191.13
2023-01-19T18:41:35.449Z,99186.53
2023-01-19T18:44:03.749Z,99191.13
2023-01-19T18:46:32.245Z,99186.03
2023-01-19T18:49:00.504Z,99190.25
2023-01-19T18:51:29.114Z,99191.91
2023-01-19T18:53:58.403Z,99197.75
2023-01-19T18:56:28.667Z,99198.25
2023-01-19T18:58:57.282Z,99194.25
2023-01-19T19:01:31.504Z,99193.91
2023-01-19T19:04:01.340Z,99199.88
2023-01-19T19:06:29.819Z,99205.28
2023-01-19T19:08:59.539Z,99199.13
2023-01-19T19:11:29.724Z,99204.22
2023-01-19T19:14:01.525Z,99201.09
2023-01-19T19:16:32.768Z,99204.13
2023-01-19T19:19:03.230Z,99213.16
2023-01-19T19:21:31.502Z,99211.63
2023-01-19T19:24:00.220Z,99218.44
2023-01-19T19:26:31.217Z,99215.34
2023-01-19T19:28:59.477Z,99221.44
2023-01-19T19:31:30.181Z,99224.03
2023-01-19T19:34:00.375Z,99226.88
2023-01-19T19:36:30.071Z,99229.59
2023-01-19T19:39:00.236Z,99226.75
2023-01-19T19:41:32.152Z,99229.22
2023-01-19T19:44:01.247Z,99233.63
2023-01-19T19:46:29.694Z,99234.94
2023-01-19T19:48:58.256Z,99239.84
2023-01-19T19:51:29.121Z,99243.34
2023-01-19T19:54:00.729Z,99237.72
2023-01-19T19:56:33.964Z,99238.84
2023-01-19T19:59:02.429Z,99237.94
2023-01-19T20:01:33.501Z,99250.41
2023-01-19T20:04:08.021Z,99252.88
2023-01-19T20:06:38.860Z,99259.28
2023-01-19T20:09:09.012Z,99256.41
2023-01-19T20:11:38.795Z,99262.69
2023-01-19T20:14:08.183Z,99267.78
2023-01-19T20:16:37.487Z,99263.38
2023-01-19T20:19:06.800Z,99272.47
2023-01-19T20:21:37.544Z,99280.47
2023-01-19T20:24:10.556Z,99279.66
2023-01-19T20:26:44.395Z,99278.41
2023-01-19T20:29:13.037Z,99287.00
2023-01-19T20:31:45.418Z,99291.84
2023-01-19T20:34:16.895Z,99290.50
2023-01-19T20:36:49.556Z,99280.47
2023-01-19T20:39:19.071Z,99288.28
2023-01-19T20:41:51.206Z,99286.94
2023-01-19T20:44:23.397Z,99297.09
2023-01-19T20:46:52.954Z,99297.16
2023-01-19T20:49:22.106Z,99300.84
2023-01-19T20:51:52.347Z,99306.09
2023-01-19T20:54:24.554Z,99294.00
2023-01-19T20:56:57.512Z,99309.59
2023-01-19T20:59:25.996Z,99307.44
2023-01-19T21:01:54.469Z,99315.25
2023-01-19T21:04:23.550Z,99315.66
2023-01-19T21:06:51.734Z,99322.91
2023-01-19T21:09:20.164Z,99327.03
2023-01-19T21:11:48.701Z,99327.28
2023-01-19T21:14:18.694Z,99334.25
2023-01-19T21:16:47.124Z,99329.56
2023-01-19T21:19:15.523Z,99344.69
2023-01-19T21:21:43.863Z,99341.09
2023-01-19T21:24:12.966Z,99342.44
2023-01-19T21:26:41.871Z,99349.72
2023-01-19T21:29:13.515Z,99357.22
2023-01-19T21:31:43.601Z,99351.38
2023-01-19T21:34:12.150Z,99355.50
2023-01-19T21:36:40.887Z,99358.19
2023-01-19T21:39:09.226Z,99358.34
2023-01-19T21:41:39.844Z,99356.81
2023-01-19T21:44:08.500Z,99368.78
2023-01-19T21:46:37.016Z,99369.47
2023-01-19T21:49:11.783Z,99370.72
2023-01-19T21:51:40.605Z,99376.69
2023-01-19T21:54:09.465Z,99376.19
2023-01-19T21:56:39.303Z,99376.81
2023-01-19T21:59:08.141Z,99379.84
2023-01-19T22:01:37.142Z,99386.81
2023-01-19T22:04:07.581Z,99385.19
2023-01-19T22:06:36.117Z,99393.22
2023-01-19T22:09:05.068Z,99389.50
2023-01-19T22:11:33.469Z,99396.84
2023-01-19T22:14:02.133Z,99403.44
2023-01-19T22:16:31.098Z,99403.38
2023-01-19T22:19:02.232Z,99406.09
2023-01-19T22:21:35.769Z,99408.66
2023-01-19T22:24:06.202Z,99408.19
2023-01-19T22:26:35.461Z,99413.00
2023-01-19T22:29:05.747Z,99406.81
2023-01-19T22:31:34.640Z,99421.19
2023-01-19T22:34:03.498Z,99421.91
2023-01-19T22:36:34.518Z,99420.16
2023-01-19T22:39:06.313Z,99419.97
2023-01-19T22:41:37.072Z,99413.38
2023-01-19T22:44:08.807Z,99420.44
2023-01-19T22:46:38.960Z,99414.63
2023-01-19T22:49:09.240Z,99419.44
2023-01-19T22:51:39.247Z,99425.34
2023-01-19T22:54:07.897Z,99423.63
2023-01-19T22:56:38.695Z,99427.69
2023-01-19T22:59:08.115Z,99428.44
2023-01-19T23:01:39.202Z,99442.44
2023-01-19T23:04:10.146Z,99450.72
2023-01-19T23:06:40.417Z,99445.59
2023-01-19T23:09:13.127Z,99451.16
2023-01-19T23:11:44.700Z,99448.94
2023-01-19T23:14:17.644Z,99441.41
2023-01-19T23:16:47.173Z,99447.31
2023-01-19T23:19:17.304Z,99449.78
2023-01-19T23:21:47.507Z,99444.25
2023-01-19T23:24:16.024Z,99446.59
2023-01-19T23:26:44.579Z,99449.59
2023-01-19T23:29:14.620Z,99449.00
2023-01-19T23:31:47.015Z,99442.41
2023-01-19T23:34:18.303Z,99448.56
2023-01-19T23:36:48.254Z,99456.91
2023-01-19T23:39:19.940Z,99459.69
2023-01-19T23:41:49.356Z,99460.59
2023-01-19T23:44:18.724Z,99466.00
2023-01-19T23:46:47.322Z,99468.56
2023-01-19T23:49:15.785Z,99462.09
2023-01-19T23:51:44.349Z,99468.47
2023-01-19T23:54:14.329Z,99463.94
2023-01-19T23:56:43.126Z,99465.66
2023-01-19T23:59:15.085Z,99468.59
