createdAt,value
2018-08-23T00:00:36.990Z,15.50
2018-08-23T00:03:15.047Z,15.93
2018-08-23T00:06:00.398Z,15.43
2018-08-23T00:08:28.363Z,14.40
2018-08-23T00:10:56.044Z,15.20
2018-08-23T00:13:23.923Z,14.73
2018-08-23T00:15:51.750Z,16.90
2018-08-23T00:18:19.406Z,15.33
2018-08-23T00:20:47.753Z,15.53
2018-08-23T00:23:15.530Z,17.13
2018-08-23T00:25:43.433Z,15.07
2018-08-23T00:28:11.678Z,16.30
2018-08-23T00:30:39.436Z,14.60
2018-08-23T00:33:07.303Z,14.87
2018-08-23T00:35:37.223Z,15.23
2018-08-23T00:38:05.686Z,15.97
2018-08-23T00:40:40.083Z,16.33
2018-08-23T00:43:08.871Z,16.97
2018-08-23T00:45:36.576Z,15.20
2018-08-23T00:48:04.934Z,15.63
2018-08-23T00:50:49.558Z,14.00
2018-08-23T00:53:17.645Z,17.60
2018-08-23T00:55:45.364Z,15.40
2018-08-23T00:58:13.104Z,15.13
2018-08-23T01:00:46.381Z,17.03
2018-08-23T01:03:14.124Z,16.90
2018-08-23T01:05:42.135Z,18.20
2018-08-23T01:08:09.988Z,18.63
2018-08-23T01:10:39.767Z,15.67
2018-08-23T01:13:07.453Z,15.70
2018-08-23T01:15:35.649Z,17.43
2018-08-23T01:18:15.394Z,16.87
2018-08-23T01:20:44.149Z,17.20
2018-08-23T01:23:11.914Z,17.50
2018-08-23T01:25:41.087Z,16.73
2018-08-23T01:28:09.043Z,15.30
2018-08-23T01:30:37.485Z,16.50
2018-08-23T01:33:17.255Z,16.43
2018-08-23T01:35:46.142Z,17.37
2018-08-23T01:38:14.539Z,17.20
2018-08-23T01:40:42.397Z,15.03
2018-08-23T01:43:10.146Z,16.97
2018-08-23T01:45:37.930Z,16.33
2018-08-23T01:48:07.584Z,16.97
2018-08-23T01:50:35.375Z,16.40
2018-08-23T01:53:03.413Z,16.07
2018-08-23T01:55:31.558Z,15.10
2018-08-23T01:57:59.349Z,16.30
2018-08-23T02:00:28.305Z,14.93
2018-08-23T02:02:56.407Z,15.23
2018-08-23T02:05:24.176Z,13.30
2018-08-23T02:07:51.904Z,14.17
2018-08-23T02:10:20.507Z,14.33
2018-08-23T02:12:50.796Z,14.50
2018-08-23T02:15:18.668Z,14.27
2018-08-23T02:17:52.880Z,15.10
2018-08-23T02:20:21.240Z,14.27
2018-08-23T02:22:48.997Z,16.37
2018-08-23T02:25:17.092Z,13.87
2018-08-23T02:28:07.151Z,16.30
2018-08-23T02:30:57.355Z,15.27
2018-08-23T02:33:26.122Z,16.70
2018-08-23T02:36:19.473Z,15.87
2018-08-23T02:38:52.983Z,15.50
2018-08-23T02:41:20.750Z,15.40
2018-08-23T02:43:48.460Z,14.87
2018-08-23T02:46:17.763Z,14.37
2018-08-23T02:48:45.792Z,17.83
2018-08-23T02:51:13.582Z,15.77
2018-08-23T02:53:45.642Z,14.30
2018-08-23T02:56:18.482Z,15.30
2018-08-23T02:58:58.162Z,15.97
2018-08-23T03:01:28.731Z,14.03
2018-08-23T03:04:08.177Z,17.20
2018-08-23T03:06:49.662Z,14.07
2018-08-23T03:09:20.029Z,15.03
2018-08-23T03:11:49.277Z,16.23
2018-08-23T03:14:18.065Z,14.80
2018-08-23T03:17:13.132Z,20.17
2018-08-23T03:20:14.242Z,17.97
2018-08-23T03:22:42.995Z,15.47
2018-08-23T03:25:12.113Z,15.27
2018-08-23T03:27:40.023Z,15.57
2018-08-23T03:30:09.827Z,16.90
2018-08-23T03:32:37.487Z,15.53
2018-08-23T03:35:05.402Z,17.53
2018-08-23T03:37:33.093Z,15.20
2018-08-23T03:40:00.804Z,20.53
2018-08-23T03:42:28.764Z,16.67
2018-08-23T03:44:57.319Z,15.43
2018-08-23T03:47:25.583Z,18.90
2018-08-23T03:49:53.271Z,16.87
2018-08-23T03:52:22.263Z,16.00
2018-08-23T03:54:57.734Z,17.50
2018-08-23T03:57:31.272Z,17.50
2018-08-23T03:59:59.882Z,17.57
2018-08-23T04:02:28.283Z,18.00
2018-08-23T04:05:09.619Z,15.77
2018-08-23T04:07:39.023Z,17.53
2018-08-23T04:10:07.092Z,19.63
2018-08-23T04:12:39.497Z,19.30
2018-08-23T04:15:19.806Z,15.57
2018-08-23T04:17:48.172Z,15.57
2018-08-23T04:20:16.176Z,17.90
2018-08-23T04:22:44.414Z,16.13
2018-08-23T04:25:12.281Z,21.13
2018-08-23T04:27:40.093Z,17.73
2018-08-23T04:30:08.667Z,19.23
2018-08-23T04:32:48.276Z,18.60
2018-08-23T04:35:23.834Z,17.27
2018-08-23T04:37:51.657Z,16.07
2018-08-23T04:40:19.481Z,17.17
2018-08-23T04:42:47.278Z,16.60
2018-08-23T04:45:20.812Z,14.70
2018-08-23T04:47:54.402Z,17.80
2018-08-23T04:50:23.926Z,17.03
2018-08-23T04:52:52.891Z,17.30
2018-08-23T04:55:20.643Z,17.50
2018-08-23T04:57:48.592Z,15.93
2018-08-23T05:00:16.265Z,15.37
2018-08-23T05:02:44.023Z,15.57
2018-08-23T05:05:12.339Z,14.37
2018-08-23T05:07:40.086Z,16.83
2018-08-23T05:10:07.910Z,14.53
2018-08-23T05:12:35.759Z,14.00
2018-08-23T05:15:03.791Z,13.30
2018-08-23T05:17:31.623Z,16.30
2018-08-23T05:19:59.567Z,15.63
2018-08-23T05:22:27.256Z,13.47
2018-08-23T05:25:00.670Z,13.13
2018-08-23T05:27:28.430Z,12.80
2018-08-23T05:29:56.205Z,12.57
2018-08-23T05:32:23.860Z,12.23
2018-08-23T05:34:51.643Z,13.20
2018-08-23T05:37:19.448Z,12.27
2018-08-23T05:39:50.635Z,11.53
2018-08-23T05:42:37.545Z,14.13
2018-08-23T05:45:06.340Z,11.53
2018-08-23T05:47:34.119Z,13.97
2018-08-23T05:50:01.796Z,11.13
2018-08-23T05:52:29.661Z,14.03
2018-08-23T05:54:57.373Z,14.60
2018-08-23T05:57:25.500Z,16.07
2018-08-23T05:59:55.004Z,12.67
2018-08-23T06:02:22.926Z,15.43
2018-08-23T06:04:51.915Z,15.53
2018-08-23T06:07:19.713Z,12.93
2018-08-23T06:09:48.651Z,15.83
2018-08-23T06:12:16.621Z,14.53
2018-08-23T06:14:44.327Z,17.67
2018-08-23T06:17:12.098Z,13.53
2018-08-23T06:19:39.788Z,15.17
2018-08-23T06:22:07.494Z,16.63
2018-08-23T06:24:35.427Z,15.00
2018-08-23T06:27:03.312Z,15.40
2018-08-23T06:29:34.019Z,15.17
2018-08-23T06:32:06.887Z,13.53
2018-08-23T06:34:51.461Z,14.03
2018-08-23T06:37:20.901Z,13.47
2018-08-23T06:39:48.658Z,13.47
2018-08-23T06:42:16.592Z,16.40
2018-08-23T06:44:54.823Z,16.70
2018-08-23T06:47:24.187Z,15.60
2018-08-23T06:49:53.321Z,15.40
2018-08-23T06:52:34.250Z,13.00
2018-08-23T06:55:02.699Z,15.27
2018-08-23T06:57:42.300Z,17.83
2018-08-23T07:00:10.142Z,18.63
2018-08-23T07:02:43.646Z,16.03
2018-08-23T07:05:11.569Z,15.53
2018-08-23T07:07:39.289Z,17.20
2018-08-23T07:10:07.059Z,15.87
2018-08-23T07:12:35.187Z,16.00
2018-08-23T07:15:03.071Z,15.20
2018-08-23T07:17:31.644Z,13.03
2018-08-23T07:20:02.444Z,13.63
2018-08-23T07:22:32.919Z,14.63
2018-08-23T07:25:00.884Z,15.80
2018-08-23T07:27:28.737Z,14.23
2018-08-23T07:29:57.662Z,13.73
2018-08-23T07:32:26.542Z,12.57
2018-08-23T07:35:02.206Z,12.80
2018-08-23T07:37:31.245Z,14.27
2018-08-23T07:40:04.902Z,14.37
2018-08-23T07:42:33.729Z,13.33
2018-08-23T07:45:01.789Z,14.03
2018-08-23T07:47:30.349Z,12.90
2018-08-23T07:49:59.286Z,13.03
2018-08-23T07:52:28.817Z,15.20
2018-08-23T07:54:56.755Z,12.73
2018-08-23T07:57:24.569Z,13.23
2018-08-23T07:59:56.305Z,14.07
2018-08-23T08:02:24.299Z,13.47
2018-08-23T08:04:52.173Z,13.70
2018-08-23T08:07:25.002Z,13.53
2018-08-23T08:09:52.724Z,13.50
2018-08-23T08:12:35.597Z,13.50
2018-08-23T08:15:04.935Z,12.80
2018-08-23T08:17:33.113Z,11.90
2018-08-23T08:20:03.793Z,12.43
2018-08-23T08:22:31.562Z,11.77
2018-08-23T08:25:06.581Z,14.53
2018-08-23T08:27:34.276Z,13.83
2018-08-23T08:30:02.375Z,15.73
2018-08-23T08:32:30.632Z,13.77
2018-08-23T08:34:58.826Z,15.13
2018-08-23T08:37:27.317Z,14.47
2018-08-23T08:39:55.414Z,14.83
2018-08-23T08:42:29.710Z,17.70
2018-08-23T08:45:02.020Z,15.10
2018-08-23T08:47:30.128Z,15.70
2018-08-23T08:49:57.867Z,13.93
2018-08-23T08:52:25.600Z,18.33
2018-08-23T08:54:53.291Z,15.27
2018-08-23T08:57:23.792Z,14.93
2018-08-23T08:59:51.866Z,12.50
2018-08-23T09:02:19.657Z,17.27
2018-08-23T09:04:47.431Z,14.67
2018-08-23T09:07:15.179Z,13.83
2018-08-23T09:09:44.058Z,13.57
2018-08-23T09:12:12.669Z,12.23
2018-08-23T09:14:41.851Z,14.20
2018-08-23T09:17:32.980Z,10.67
2018-08-23T09:20:07.589Z,13.77
2018-08-23T09:22:37.622Z,12.47
2018-08-23T09:25:13.527Z,13.33
2018-08-23T09:27:41.170Z,14.67
2018-08-23T09:30:14.977Z,12.10
2018-08-23T09:32:42.737Z,13.37
2018-08-23T09:35:11.002Z,16.60
2018-08-23T09:37:39.435Z,15.43
2018-08-23T09:40:07.936Z,11.30
2018-08-23T09:42:37.128Z,10.63
2018-08-23T09:45:13.291Z,13.07
2018-08-23T09:47:41.232Z,11.30
2018-08-23T09:50:09.068Z,11.60
2018-08-23T09:52:39.400Z,11.80
2018-08-23T09:55:08.519Z,12.03
2018-08-23T09:57:37.616Z,11.63
2018-08-23T10:00:08.501Z,11.93
2018-08-23T10:02:41.999Z,13.73
2018-08-23T10:05:15.382Z,12.00
2018-08-23T10:07:49.383Z,9.20
2018-08-23T10:10:22.876Z,10.15
2018-08-23T10:12:56.567Z,8.20
2018-08-23T10:15:30.042Z,12.15
2018-08-23T10:18:03.667Z,9.25
2018-08-23T10:20:44.524Z,8.98
2018-08-23T10:23:18.563Z,10.23
2018-08-23T10:25:48.525Z,9.98
2018-08-23T10:28:17.525Z,11.43
2018-08-23T10:30:45.772Z,11.60
2018-08-23T10:33:13.700Z,8.67
2018-08-23T10:35:46.425Z,9.17
2018-08-23T10:38:15.991Z,11.07
2018-08-23T10:40:44.812Z,10.50
2018-08-23T10:43:12.939Z,8.37
2018-08-23T10:45:40.809Z,8.67
2018-08-23T10:48:17.656Z,11.40
2018-08-23T10:50:46.915Z,9.27
2018-08-23T10:53:15.511Z,8.63
2018-08-23T10:55:43.713Z,8.33
2018-08-23T10:58:12.800Z,10.17
2018-08-23T11:00:40.658Z,8.57
2018-08-23T11:03:08.362Z,9.33
2018-08-23T11:05:36.048Z,8.43
2018-08-23T11:08:09.495Z,9.30
2018-08-23T11:10:43.043Z,10.87
2018-08-23T11:13:16.505Z,8.50
2018-08-23T11:15:44.400Z,10.07
2018-08-23T11:18:18.255Z,8.30
2018-08-23T11:20:52.825Z,9.97
2018-08-23T11:23:23.500Z,8.63
2018-08-23T11:25:51.314Z,9.20
2018-08-23T11:28:19.541Z,8.53
2018-08-23T11:30:48.660Z,8.60
2018-08-23T11:33:16.560Z,9.17
2018-08-23T11:35:44.292Z,8.33
2018-08-23T11:38:12.177Z,9.17
2018-08-23T11:40:39.905Z,8.97
2018-08-23T11:43:07.643Z,7.43
2018-08-23T11:45:35.359Z,9.63
2018-08-23T11:48:03.327Z,7.60
2018-08-23T11:50:31.216Z,7.93
2018-08-23T11:52:58.960Z,8.10
2018-08-23T11:55:26.845Z,7.90
2018-08-23T11:57:54.563Z,8.70
2018-08-23T12:00:22.282Z,9.10
2018-08-23T12:02:51.125Z,8.20
2018-08-23T12:05:18.889Z,7.70
2018-08-23T12:07:53.736Z,8.10
2018-08-23T12:10:22.648Z,9.93
2018-08-23T12:12:51.729Z,8.10
2018-08-23T12:15:30.918Z,10.43
2018-08-23T12:17:59.224Z,7.80
2018-08-23T12:20:26.991Z,8.80
2018-08-23T12:22:54.797Z,7.53
2018-08-23T12:25:22.503Z,7.33
2018-08-23T12:27:58.165Z,9.00
2018-08-23T12:30:25.932Z,9.07
2018-08-23T12:32:53.945Z,8.87
2018-08-23T12:35:22.100Z,7.17
2018-08-23T12:38:01.674Z,5.70
2018-08-23T12:40:36.415Z,5.13
2018-08-23T12:43:10.963Z,6.33
2018-08-23T12:45:40.576Z,8.87
2018-08-23T12:48:09.743Z,12.33
2018-08-23T12:50:37.753Z,14.33
2018-08-23T12:53:05.676Z,11.07
2018-08-23T12:55:33.403Z,12.17
2018-08-23T12:58:01.300Z,13.03
2018-08-23T13:00:29.188Z,11.87
2018-08-23T13:02:57.348Z,12.07
2018-08-23T13:05:24.980Z,15.00
2018-08-23T13:07:53.340Z,12.87
2018-08-23T13:10:21.473Z,14.67
2018-08-23T13:12:49.330Z,14.23
2018-08-23T13:15:17.048Z,16.50
2018-08-23T13:17:44.960Z,15.10
2018-08-23T13:20:13.172Z,14.03
2018-08-23T13:22:41.075Z,11.67
2018-08-23T13:25:10.835Z,14.17
2018-08-23T13:27:38.634Z,13.27
2018-08-23T13:30:06.831Z,14.87
2018-08-23T13:32:34.532Z,16.43
2018-08-23T13:35:02.324Z,15.50
2018-08-23T13:37:30.241Z,17.70
2018-08-23T13:39:58.043Z,17.60
2018-08-23T13:42:25.788Z,14.83
2018-08-23T13:44:53.528Z,15.03
2018-08-23T13:47:21.401Z,13.07
2018-08-23T13:49:49.468Z,14.57
2018-08-23T13:52:17.117Z,14.67
2018-08-23T13:54:45.836Z,17.27
2018-08-23T13:57:13.563Z,13.13
2018-08-23T13:59:41.349Z,14.23
2018-08-23T14:02:09.153Z,14.37
2018-08-23T14:04:36.960Z,13.33
2018-08-23T14:07:05.553Z,13.90
2018-08-23T14:09:33.226Z,14.87
2018-08-23T14:12:02.288Z,11.93
2018-08-23T14:14:40.490Z,10.10
2018-08-23T14:17:08.242Z,10.50
2018-08-23T14:19:35.966Z,11.83
2018-08-23T14:22:03.944Z,13.10
2018-08-23T14:24:31.760Z,8.50
2018-08-23T14:26:59.466Z,7.67
2018-08-23T14:29:27.193Z,8.93
2018-08-23T14:31:55.002Z,8.03
2018-08-23T14:34:22.772Z,8.63
2018-08-23T14:36:50.614Z,8.80
2018-08-23T14:39:18.530Z,7.33
2018-08-23T14:41:46.343Z,8.77
2018-08-23T14:44:15.217Z,8.00
2018-08-23T14:46:48.655Z,9.40
2018-08-23T14:49:22.099Z,6.73
2018-08-23T14:51:49.931Z,6.97
2018-08-23T14:54:23.609Z,7.07
2018-08-23T14:56:57.025Z,7.13
2018-08-23T14:59:25.364Z,7.67
2018-08-23T15:01:53.083Z,7.97
2018-08-23T15:04:21.284Z,7.87
2018-08-23T15:06:49.113Z,9.00
2018-08-23T15:09:17.039Z,7.63
2018-08-23T15:11:44.910Z,7.57
2018-08-23T15:14:13.052Z,7.33
2018-08-23T15:16:40.965Z,7.63
2018-08-23T15:19:08.767Z,7.67
2018-08-23T15:21:36.512Z,9.23
2018-08-23T15:24:04.398Z,9.13
2018-08-23T15:26:32.270Z,7.77
2018-08-23T15:29:00.182Z,10.00
2018-08-23T15:31:27.969Z,9.10
2018-08-23T15:33:55.642Z,8.40
2018-08-23T15:36:23.300Z,8.80
2018-08-23T15:38:51.137Z,9.53
2018-08-23T15:41:18.993Z,9.87
2018-08-23T15:43:46.872Z,9.20
2018-08-23T15:46:14.672Z,10.87
2018-08-23T15:48:49.226Z,9.57
2018-08-23T15:51:17.076Z,11.07
2018-08-23T15:53:44.841Z,10.50
2018-08-23T15:56:12.751Z,11.13
2018-08-23T15:58:40.424Z,8.97
2018-08-23T16:01:08.238Z,11.63
2018-08-23T16:03:35.876Z,9.53
2018-08-23T16:06:03.700Z,8.13
2018-08-23T16:08:36.028Z,7.87
2018-08-23T16:11:04.062Z,9.13
2018-08-23T16:13:31.739Z,7.33
2018-08-23T16:17:04.122Z,9.00
2018-08-23T16:19:37.674Z,9.03
2018-08-23T16:22:05.417Z,7.57
2018-08-23T16:24:33.273Z,7.20
2018-08-23T16:27:01.840Z,8.17
2018-08-23T16:29:29.523Z,6.37
2018-08-23T16:31:57.408Z,6.67
2018-08-23T16:35:28.354Z,7.13
2018-08-23T16:37:55.999Z,6.33
2018-08-23T16:40:29.737Z,7.47
2018-08-23T16:42:58.299Z,6.13
2018-08-23T16:45:25.951Z,5.93
2018-08-23T16:47:53.852Z,6.50
2018-08-23T16:50:21.596Z,6.90
2018-08-23T16:52:49.739Z,6.17
2018-08-23T16:55:17.381Z,8.00
2018-08-23T16:57:45.123Z,6.13
2018-08-23T17:00:14.200Z,7.73
2018-08-23T17:02:41.912Z,6.73
2018-08-23T17:05:09.617Z,6.00
2018-08-23T17:07:37.593Z,6.03
2018-08-23T17:10:05.414Z,7.10
2018-08-23T17:12:33.161Z,6.20
2018-08-23T17:15:00.852Z,6.13
2018-08-23T17:17:30.820Z,6.27
2018-08-23T17:19:58.560Z,6.50
2018-08-23T17:22:26.892Z,6.50
2018-08-23T17:24:54.660Z,6.73
2018-08-23T17:27:22.272Z,6.80
2018-08-23T17:29:50.472Z,6.43
2018-08-23T17:32:18.226Z,7.47
2018-08-23T17:34:46.214Z,6.40
2018-08-23T17:37:15.177Z,9.73
2018-08-23T17:39:43.109Z,7.10
2018-08-23T17:42:10.885Z,6.87
2018-08-23T17:44:39.626Z,7.63
2018-08-23T17:47:07.340Z,8.17
2018-08-23T17:49:35.023Z,7.80
2018-08-23T17:52:02.703Z,9.43
2018-08-23T17:54:30.442Z,7.70
2018-08-23T17:56:58.151Z,7.20
2018-08-23T17:59:28.127Z,10.33
2018-08-23T18:01:55.780Z,10.13
2018-08-23T18:04:23.675Z,9.77
2018-08-23T18:06:51.432Z,9.20
2018-08-23T18:09:19.167Z,8.43
2018-08-23T18:11:46.916Z,10.03
2018-08-23T18:14:14.767Z,15.03
2018-08-23T18:16:48.194Z,11.90
2018-08-23T18:19:15.968Z,9.63
2018-08-23T18:21:43.797Z,10.93
2018-08-23T18:24:11.519Z,14.63
2018-08-23T18:26:39.379Z,14.10
2018-08-23T18:29:07.210Z,13.90
2018-08-23T18:31:35.647Z,12.90
2018-08-23T18:34:03.928Z,10.20
2018-08-23T18:36:31.894Z,10.00
2018-08-23T18:38:59.587Z,10.40
2018-08-23T18:41:27.342Z,11.87
2018-08-23T18:43:55.164Z,10.70
2018-08-23T18:46:23.308Z,10.30
2018-08-23T18:48:54.011Z,12.97
2018-08-23T18:51:21.893Z,9.97
2018-08-23T18:53:49.593Z,11.23
2018-08-23T18:56:17.357Z,10.13
2018-08-23T18:58:45.068Z,12.83
2018-08-23T19:01:12.980Z,9.27
2018-08-23T19:03:40.692Z,11.17
2018-08-23T19:06:08.397Z,10.10
2018-08-23T19:08:36.131Z,8.20
2018-08-23T19:11:03.878Z,8.30
2018-08-23T19:13:31.913Z,9.93
2018-08-23T19:16:05.626Z,9.63
2018-08-23T19:18:33.431Z,9.70
2018-08-23T19:21:01.221Z,11.77
2018-08-23T19:23:29.016Z,12.00
2018-08-23T19:25:56.764Z,11.37
2018-08-23T19:28:24.719Z,13.40
2018-08-23T19:30:52.590Z,13.33
2018-08-23T19:33:20.467Z,12.90
2018-08-23T19:35:48.763Z,13.20
2018-08-23T19:38:16.431Z,15.50
2018-08-23T19:40:44.330Z,14.03
2018-08-23T19:43:11.971Z,18.37
2018-08-23T19:45:45.438Z,14.70
2018-08-23T19:48:13.163Z,14.90
2018-08-23T19:50:40.978Z,14.40
2018-08-23T19:53:08.977Z,11.07
2018-08-23T19:55:36.591Z,10.83
2018-08-23T19:58:04.571Z,12.13
2018-08-23T20:00:32.361Z,12.27
2018-08-23T20:02:59.999Z,12.67
2018-08-23T20:05:27.683Z,11.50
2018-08-23T20:07:55.513Z,11.57
2018-08-23T20:10:23.227Z,12.90
2018-08-23T20:12:50.934Z,17.10
2018-08-23T20:15:24.895Z,12.07
2018-08-23T20:17:53.554Z,11.60
2018-08-23T20:22:55.609Z,12.30
2018-08-23T20:25:24.580Z,11.90
2018-08-23T20:27:52.432Z,12.73
2018-08-23T20:30:20.361Z,10.90
2018-08-23T20:32:48.286Z,13.13
2018-08-23T20:35:15.974Z,15.33
2018-08-23T20:37:43.721Z,13.97
2018-08-23T20:40:11.387Z,12.57
2018-08-23T20:42:39.157Z,15.30
2018-08-23T20:45:07.021Z,12.80
2018-08-23T20:47:34.953Z,16.23
2018-08-23T20:50:02.801Z,17.43
2018-08-23T20:52:30.447Z,16.17
2018-08-23T20:54:58.289Z,16.43
2018-08-23T20:57:26.321Z,17.67
2018-08-23T20:59:54.348Z,17.20
2018-08-23T21:02:21.985Z,17.17
2018-08-23T21:04:49.882Z,21.40
2018-08-23T21:07:17.571Z,19.17
2018-08-23T21:09:45.613Z,18.53
2018-08-23T21:12:13.450Z,16.20
2018-08-23T21:14:41.169Z,15.20
2018-08-23T21:17:08.936Z,14.90
2018-08-23T21:19:36.795Z,16.97
2018-08-23T21:22:05.289Z,15.60
2018-08-23T21:24:33.240Z,14.63
2018-08-23T21:27:00.995Z,17.80
2018-08-23T21:29:28.808Z,14.33
2018-08-23T21:31:56.532Z,14.10
2018-08-23T21:34:24.166Z,11.93
2018-08-23T21:36:52.222Z,13.57
2018-08-23T21:39:19.859Z,10.30
2018-08-23T21:41:47.727Z,10.57
2018-08-23T21:44:15.399Z,11.10
2018-08-23T21:46:43.261Z,10.47
2018-08-23T21:49:11.085Z,10.27
2018-08-23T21:51:38.915Z,12.43
2018-08-23T21:54:06.596Z,10.77
2018-08-23T21:56:34.288Z,9.70
2018-08-23T21:59:02.182Z,10.60
2018-08-23T22:01:29.836Z,9.70
2018-08-23T22:03:57.566Z,10.20
2018-08-23T22:06:26.354Z,11.73
2018-08-23T22:08:54.016Z,13.03
2018-08-23T22:11:22.161Z,12.93
2018-08-23T22:13:49.832Z,10.40
2018-08-23T22:16:17.547Z,10.47
2018-08-23T22:18:45.231Z,10.20
2018-08-23T22:21:13.074Z,10.73
2018-08-23T22:23:40.723Z,9.50
2018-08-23T22:26:08.447Z,9.63
2018-08-23T22:28:36.266Z,11.13
2018-08-23T22:31:03.979Z,9.77
2018-08-23T22:33:32.458Z,9.60
2018-08-23T22:36:00.231Z,10.73
2018-08-23T22:38:27.991Z,9.77
2018-08-23T22:40:55.835Z,11.57
2018-08-23T22:43:23.510Z,11.90
2018-08-23T22:45:51.331Z,13.67
2018-08-23T22:48:19.296Z,12.07
2018-08-23T22:50:48.360Z,10.33
2018-08-23T22:53:21.876Z,12.23
2018-08-23T22:55:49.611Z,10.23
2018-08-23T22:58:17.370Z,11.10
2018-08-23T23:00:45.552Z,9.20
2018-08-23T23:03:19.086Z,9.50
2018-08-23T23:05:47.114Z,9.87
2018-08-23T23:08:14.827Z,10.63
2018-08-23T23:10:42.531Z,12.03
2018-08-23T23:13:10.601Z,12.90
2018-08-23T23:15:38.231Z,12.10
2018-08-23T23:18:06.123Z,11.97
2018-08-23T23:20:33.954Z,13.27
2018-08-23T23:23:02.158Z,12.70
2018-08-23T23:25:32.007Z,14.23
2018-08-23T23:28:01.115Z,12.87
2018-08-23T23:30:28.923Z,14.33
2018-08-23T23:32:56.699Z,12.47
2018-08-23T23:35:24.348Z,14.07
2018-08-23T23:37:51.998Z,13.63
2018-08-23T23:40:19.969Z,13.77
2018-08-23T23:42:47.650Z,13.13
2018-08-23T23:45:15.638Z,12.60
2018-08-23T23:47:43.522Z,12.80
2018-08-23T23:50:11.611Z,13.60
2018-08-23T23:52:39.288Z,15.23
2018-08-23T23:55:07.086Z,12.80
2018-08-23T23:57:34.881Z,12.67
