createdAt,value
2022-08-03T00:01:08.232Z,28.90
2022-08-03T00:06:15.618Z,29.00
2022-08-03T00:11:21.707Z,29.10
2022-08-03T00:16:28.578Z,29.30
2022-08-03T00:21:34.971Z,29.50
2022-08-03T00:26:41.421Z,29.80
2022-08-03T00:31:59.238Z,30.00
2022-08-03T00:37:05.971Z,30.40
2022-08-03T00:42:12.338Z,30.90
2022-08-03T00:47:18.635Z,31.40
2022-08-03T00:52:25.173Z,31.20
2022-08-03T00:57:34.573Z,31.30
2022-08-03T01:02:44.148Z,31.60
2022-08-03T01:08:08.773Z,31.90
2022-08-03T01:14:01.715Z,31.50
2022-08-03T01:19:26.900Z,31.00
2022-08-03T01:24:40.922Z,31.50
2022-08-03T01:30:06.744Z,32.40
2022-08-03T01:35:24.557Z,33.20
2022-08-03T01:40:32.628Z,33.70
2022-08-03T01:45:40.684Z,34.20
2022-08-03T01:50:49.765Z,34.50
2022-08-03T01:55:59.482Z,35.00
2022-08-03T02:01:08.433Z,35.40
2022-08-03T02:07:00.259Z,35.70
2022-08-03T02:11:42.942Z,35.80
2022-08-03T02:16:51.419Z,35.40
2022-08-03T02:22:01.057Z,35.50
2022-08-03T02:27:15.561Z,35.80
2022-08-03T02:32:38.389Z,35.90
2022-08-03T02:37:54.902Z,36.20
2022-08-03T02:43:10.519Z,35.20
2022-08-03T02:48:19.545Z,35.50
2022-08-03T02:53:28.640Z,35.80
2022-08-03T02:58:36.118Z,36.10
2022-08-03T03:03:44.755Z,36.30
2022-08-03T03:08:51.347Z,36.40
2022-08-03T03:14:00.519Z,36.60
2022-08-03T03:19:06.865Z,36.50
2022-08-03T03:24:14.221Z,36.50
2022-08-03T03:29:20.312Z,36.60
2022-08-03T03:34:27.060Z,36.50
2022-08-03T03:39:35.215Z,36.50
2022-08-03T03:44:41.616Z,36.60
2022-08-03T03:49:48.325Z,36.50
2022-08-03T03:55:00.816Z,36.60
2022-08-03T04:00:09.045Z,36.60
2022-08-03T04:05:34.974Z,36.60
2022-08-03T04:11:02.408Z,36.40
2022-08-03T04:16:12.785Z,36.30
2022-08-03T04:21:21.987Z,36.40
2022-08-03T04:26:32.685Z,36.50
2022-08-03T04:31:40.964Z,36.20
2022-08-03T04:36:54.732Z,36.10
2022-08-03T04:42:09.224Z,36.10
2022-08-03T04:47:16.275Z,36.20
2022-08-03T04:52:22.819Z,37.00
2022-08-03T04:57:28.997Z,36.80
2022-08-03T05:02:36.808Z,37.40
2022-08-03T05:07:43.357Z,39.50
2022-08-03T05:12:53.384Z,38.60
2022-08-03T05:18:00.190Z,37.20
2022-08-03T05:23:06.266Z,37.90
2022-08-03T05:28:12.190Z,39.20
2022-08-03T05:33:18.872Z,40.30
2022-08-03T05:38:28.706Z,38.80
2022-08-03T05:43:40.053Z,37.80
2022-08-03T05:48:46.452Z,39.20
2022-08-03T05:53:52.798Z,37.90
2022-08-03T05:59:07.350Z,36.20
2022-08-03T06:04:26.424Z,35.70
2022-08-03T06:10:36.897Z,35.80
2022-08-03T06:14:58.926Z,35.80
2022-08-03T06:20:04.907Z,36.90
2022-08-03T06:25:13.013Z,39.40
2022-08-03T06:30:21.468Z,42.20
2022-08-03T06:35:29.638Z,44.50
2022-08-03T06:40:41.876Z,43.50
2022-08-03T06:45:48.427Z,44.00
2022-08-03T06:50:54.946Z,44.70
2022-08-03T06:56:02.226Z,46.00
2022-08-03T07:01:08.185Z,45.70
2022-08-03T07:06:15.494Z,43.80
2022-08-03T07:11:24.352Z,43.00
2022-08-03T07:16:30.933Z,41.70
2022-08-03T07:21:37.448Z,40.30
2022-08-03T07:26:43.712Z,40.00
2022-08-03T07:31:51.610Z,43.10
2022-08-03T07:36:57.926Z,42.60
2022-08-03T07:42:04.667Z,43.30
2022-08-03T07:47:11.206Z,45.40
2022-08-03T07:52:47.057Z,45.80
2022-08-03T07:58:11.595Z,45.50
2022-08-03T08:03:17.630Z,44.00
2022-08-03T08:08:24.211Z,43.80
2022-08-03T08:13:34.983Z,44.20
2022-08-03T08:18:41.207Z,44.30
2022-08-03T08:23:54.982Z,44.40
2022-08-03T08:29:03.900Z,44.10
2022-08-03T08:34:10.714Z,42.20
2022-08-03T08:39:17.505Z,41.10
2022-08-03T08:44:25.821Z,40.40
2022-08-03T08:49:34.965Z,39.70
2022-08-03T08:54:44.554Z,39.30
2022-08-03T08:59:52.509Z,39.10
2022-08-03T09:05:07.142Z,38.70
2022-08-03T09:10:15.971Z,38.50
2022-08-03T09:15:25.557Z,38.30
2022-08-03T09:20:35.484Z,38.50
2022-08-03T09:25:44.643Z,38.50
2022-08-03T09:31:01.989Z,38.10
2022-08-03T09:36:08.498Z,37.70
2022-08-03T09:41:21.679Z,37.00
2022-08-03T09:46:27.830Z,36.60
2022-08-03T09:52:33.708Z,36.30
2022-08-03T09:57:01.203Z,36.30
2022-08-03T10:02:07.710Z,36.20
2022-08-03T10:07:14.676Z,36.00
2022-08-03T10:12:21.800Z,35.90
2022-08-03T10:17:27.938Z,35.80
2022-08-03T10:22:38.964Z,35.80
2022-08-03T10:27:49.134Z,35.60
2022-08-03T10:33:50.630Z,35.40
2022-08-03T10:38:51.498Z,35.30
2022-08-03T10:44:19.285Z,35.10
2022-08-03T10:49:34.536Z,35.00
2022-08-03T10:55:09.898Z,34.90
2022-08-03T11:00:19.045Z,34.70
2022-08-03T11:05:36.706Z,34.40
2022-08-03T11:10:42.714Z,34.20
2022-08-03T11:15:51.149Z,34.10
2022-08-03T11:21:02.794Z,33.90
2022-08-03T11:26:14.410Z,33.70
2022-08-03T11:31:51.774Z,33.50
2022-08-03T11:37:34.177Z,33.30
2022-08-03T11:42:43.350Z,33.20
2022-08-03T11:47:51.958Z,33.10
2022-08-03T11:52:58.155Z,33.10
2022-08-03T11:59:16.471Z,33.10
2022-08-03T12:03:36.593Z,33.00
2022-08-03T12:08:45.251Z,32.90
2022-08-03T12:14:33.013Z,32.80
2022-08-03T12:19:19.464Z,32.80
2022-08-03T12:24:26.977Z,32.70
2022-08-03T12:29:33.427Z,32.70
2022-08-03T12:34:52.818Z,32.70
2022-08-03T12:40:10.260Z,32.70
2022-08-03T12:45:25.498Z,32.60
2022-08-03T12:50:34.309Z,32.60
2022-08-03T12:56:01.551Z,32.60
2022-08-03T13:01:10.844Z,32.50
2022-08-03T13:06:29.381Z,32.50
2022-08-03T13:11:55.671Z,32.50
2022-08-03T13:17:02.711Z,32.50
2022-08-03T13:22:26.858Z,32.20
2022-08-03T13:28:03.590Z,32.00
2022-08-03T13:33:01.865Z,31.90
2022-08-03T13:38:08.511Z,31.70
2022-08-03T13:43:14.735Z,31.60
2022-08-03T13:48:35.989Z,31.50
2022-08-03T13:53:44.888Z,31.40
2022-08-03T13:58:51.570Z,31.30
2022-08-03T14:03:58.464Z,31.30
2022-08-03T14:09:04.720Z,31.20
2022-08-03T14:14:10.898Z,31.20
2022-08-03T14:19:17.626Z,31.20
2022-08-03T14:24:32.079Z,31.10
2022-08-03T14:29:40.955Z,31.20
2022-08-03T14:34:47.196Z,31.10
2022-08-03T14:40:01.159Z,31.10
2022-08-03T14:45:09.502Z,31.00
2022-08-03T14:50:35.758Z,30.90
2022-08-03T14:55:54.488Z,30.90
2022-08-03T15:01:00.795Z,30.90
2022-08-03T15:06:07.098Z,30.90
2022-08-03T15:11:13.587Z,30.90
2022-08-03T15:16:26.604Z,30.90
2022-08-03T15:21:46.338Z,30.70
2022-08-03T15:26:54.910Z,30.70
2022-08-03T15:32:01.978Z,30.60
2022-08-03T15:37:23.116Z,30.60
2022-08-03T15:42:30.692Z,30.60
2022-08-03T15:47:36.893Z,30.50
2022-08-03T15:52:43.345Z,30.50
2022-08-03T15:59:09.545Z,30.50
2022-08-03T16:03:17.201Z,30.40
2022-08-03T16:08:24.158Z,30.40
2022-08-03T16:14:11.870Z,30.30
2022-08-03T16:18:57.256Z,30.30
2022-08-03T16:24:05.761Z,30.30
2022-08-03T16:29:23.149Z,30.30
2022-08-03T16:34:30.063Z,30.20
2022-08-03T16:39:36.547Z,30.20
2022-08-03T16:44:42.889Z,30.20
2022-08-03T16:49:54.352Z,30.20
2022-08-03T16:55:05.737Z,30.10
2022-08-03T17:00:34.058Z,30.10
2022-08-03T17:05:47.194Z,30.10
2022-08-03T17:10:54.485Z,30.10
2022-08-03T17:16:03.639Z,30.10
2022-08-03T17:21:10.415Z,30.10
2022-08-03T17:26:22.227Z,30.10
2022-08-03T17:31:31.668Z,30.10
2022-08-03T17:37:03.329Z,30.10
2022-08-03T17:42:38.847Z,30.10
2022-08-03T17:47:41.987Z,30.00
2022-08-03T17:52:51.280Z,30.10
2022-08-03T17:58:06.001Z,30.00
2022-08-03T18:03:20.661Z,30.00
2022-08-03T18:08:29.379Z,30.00
2022-08-03T18:13:53.518Z,30.00
2022-08-03T18:19:09.645Z,29.90
2022-08-03T18:24:23.130Z,29.90
2022-08-03T18:29:32.596Z,29.90
2022-08-03T18:34:41.085Z,29.80
2022-08-03T18:40:00.699Z,29.90
2022-08-03T18:45:54.926Z,29.80
2022-08-03T18:50:37.126Z,29.80
2022-08-03T18:56:04.081Z,29.70
2022-08-03T19:01:59.981Z,29.70
2022-08-03T19:06:47.010Z,29.70
2022-08-03T19:12:12.503Z,29.60
2022-08-03T19:17:29.250Z,29.60
2022-08-03T19:22:36.397Z,29.50
2022-08-03T19:27:44.007Z,29.50
2022-08-03T19:32:52.856Z,29.50
2022-08-03T19:37:59.677Z,29.40
2022-08-03T19:43:12.131Z,29.40
2022-08-03T19:48:22.912Z,29.40
2022-08-03T19:53:36.521Z,29.40
2022-08-03T19:58:53.228Z,29.40
2022-08-03T20:03:59.583Z,29.40
2022-08-03T20:09:06.088Z,29.40
2022-08-03T20:14:20.762Z,29.40
2022-08-03T20:19:35.081Z,29.40
2022-08-03T20:24:48.161Z,29.30
2022-08-03T20:30:06.784Z,29.30
2022-08-03T20:35:13.915Z,29.30
2022-08-03T20:40:19.888Z,29.20
2022-08-03T20:46:01.044Z,29.20
2022-08-03T20:50:52.032Z,29.20
2022-08-03T20:56:02.218Z,29.20
2022-08-03T21:01:08.562Z,29.20
2022-08-03T21:06:27.804Z,29.20
2022-08-03T21:11:45.417Z,29.20
2022-08-03T21:16:54.832Z,29.10
2022-08-03T21:22:01.984Z,29.10
2022-08-03T21:27:08.046Z,29.10
2022-08-03T21:32:19.155Z,29.10
2022-08-03T21:37:39.655Z,29.00
2022-08-03T21:42:47.267Z,29.00
2022-08-03T21:47:53.180Z,28.90
2022-08-03T21:53:00.533Z,28.90
2022-08-03T21:58:08.143Z,28.90
2022-08-03T22:03:17.489Z,28.90
2022-08-03T22:08:24.838Z,28.90
2022-08-03T22:14:08.849Z,28.90
2022-08-03T22:19:23.817Z,28.70
2022-08-03T22:24:34.356Z,28.80
2022-08-03T22:29:43.945Z,28.80
2022-08-03T22:34:51.550Z,28.70
2022-08-03T22:39:58.905Z,28.70
2022-08-03T22:45:07.346Z,28.70
2022-08-03T22:50:31.401Z,28.70
2022-08-03T22:55:40.670Z,28.80
2022-08-03T23:00:56.539Z,28.90
2022-08-03T23:06:04.304Z,28.90
2022-08-03T23:11:10.944Z,28.90
2022-08-03T23:16:29.058Z,29.00
2022-08-03T23:22:00.031Z,29.10
2022-08-03T23:27:06.961Z,29.20
2022-08-03T23:32:15.071Z,29.30
2022-08-03T23:37:22.526Z,29.40
2022-08-03T23:42:29.536Z,29.50
2022-08-03T23:47:47.305Z,29.70
2022-08-03T23:53:14.354Z,29.80
2022-08-03T23:58:26.278Z,29.90
