createdAt,value
2023-03-02T00:12:25.993Z,14.25
2023-03-02T00:27:25.940Z,13.82
2023-03-02T00:42:25.439Z,17.3
2023-03-02T00:57:25.663Z,15.44
2023-03-02T01:12:25.827Z,12.02
2023-03-02T01:27:25.384Z,11.31
2023-03-02T01:42:25.580Z,11.14
2023-03-02T01:57:25.960Z,10.41
2023-03-02T02:12:25.938Z,10.44
2023-03-02T02:27:25.289Z,10.08
2023-03-02T02:42:25.856Z,9.13
2023-03-02T02:57:25.931Z,8.46
2023-03-02T03:12:25.702Z,8.31
2023-03-02T03:27:25.575Z,6.69
2023-03-02T03:42:25.311Z,8.21
2023-03-02T03:57:25.593Z,8.15
2023-03-02T04:12:25.983Z,10.39
2023-03-02T04:27:25.355Z,6.52
2023-03-02T04:42:25.859Z,6.63
2023-03-02T04:57:25.537Z,11.94
2023-03-02T05:12:25.307Z,7.81
2023-03-02T05:27:25.857Z,7.99
2023-03-02T05:42:26.166Z,6.27
2023-03-02T05:57:26.085Z,5.46
2023-03-02T06:12:25.484Z,15.73
2023-03-02T06:27:26.138Z,12.05
2023-03-02T06:42:25.883Z,19.76
2023-03-02T06:57:25.898Z,9.74
2023-03-02T07:12:26.259Z,6.62
2023-03-02T07:27:26.492Z,6.39
2023-03-02T07:42:25.912Z,18.33
2023-03-02T07:57:25.900Z,8.17
2023-03-02T08:12:25.358Z,8.32
2023-03-02T08:27:25.392Z,7.44
2023-03-02T08:42:25.334Z,15.02
2023-03-02T08:57:25.912Z,11.11
2023-03-02T09:12:26.042Z,9.14
2023-03-02T09:27:25.612Z,6.66
2023-03-02T09:42:35.005Z,8.36
2023-03-02T09:57:25.944Z,6.39
2023-03-02T10:12:25.760Z,4.3
2023-03-02T10:27:26.113Z,5.9
2023-03-02T10:42:25.742Z,2.72
2023-03-02T10:57:25.688Z,10.62
2023-03-02T11:12:25.697Z,12.52
2023-03-02T11:27:25.848Z,12.15
2023-03-02T11:42:26.184Z,12.12
2023-03-02T11:57:26.113Z,12.36
2023-03-02T12:12:26.217Z,12.34
2023-03-02T12:27:26.935Z,12.16
2023-03-02T12:42:26.048Z,13.34
2023-03-02T12:57:25.962Z,14.13
2023-03-02T13:12:25.962Z,15.17
2023-03-02T13:27:25.744Z,16.19
2023-03-02T13:42:26.239Z,16.68
2023-03-02T13:57:26.270Z,17.02
2023-03-02T14:12:26.202Z,16.89
2023-03-02T14:27:25.950Z,17.68
2023-03-02T14:42:26.153Z,17.93
2023-03-02T14:57:26.034Z,19.11
2023-03-02T15:12:26.825Z,18.22
2023-03-02T15:27:26.344Z,18.65
2023-03-02T15:42:25.626Z,19.55
2023-03-02T15:57:25.966Z,19.16
2023-03-02T16:12:25.905Z,18.83
2023-03-02T16:27:25.912Z,20.19
2023-03-02T16:42:25.483Z,21.17
2023-03-02T16:57:31.141Z,22.85
2023-03-02T17:12:25.250Z,21.02
2023-03-02T17:27:25.997Z,18.84
2023-03-02T17:42:25.652Z,19.07
2023-03-02T17:57:25.571Z,21.34
2023-03-02T18:12:25.397Z,21.73
2023-03-02T18:27:25.951Z,22.23
2023-03-02T18:42:26.257Z,17.3
2023-03-02T18:57:30.357Z,19.38
2023-03-02T19:12:25.441Z,16.75
2023-03-02T19:27:25.388Z,17.12
2023-03-02T19:42:25.536Z,15.56
2023-03-02T19:57:25.450Z,15.53
2023-03-02T20:12:25.721Z,15.81
2023-03-02T20:27:26.000Z,14.87
2023-03-02T20:42:25.846Z,14.96
2023-03-02T20:57:25.307Z,15.18
2023-03-02T21:12:25.219Z,13.14
2023-03-02T21:27:25.177Z,12.57
2023-03-02T21:42:25.588Z,12.23
2023-03-02T21:57:25.788Z,11.26
2023-03-02T22:12:25.332Z,11.71
2023-03-02T22:27:25.393Z,12.01
2023-03-02T22:42:25.996Z,10.47
2023-03-02T22:57:25.358Z,10.93
2023-03-02T23:12:25.501Z,12.12
2023-03-02T23:27:25.786Z,12.63
2023-03-02T23:42:25.913Z,12.96
2023-03-02T23:57:25.593Z,14.21
