createdAt,value
2018-03-28T00:01:43.896Z,94343.52
2018-03-28T00:04:12.159Z,94340.84
2018-03-28T00:06:40.400Z,94340.88
2018-03-28T00:09:08.669Z,94335.35
2018-03-28T00:11:36.932Z,94335.41
2018-03-28T00:14:05.963Z,94337.57
2018-03-28T00:16:35.573Z,94334.80
2018-03-28T00:19:03.824Z,94336.27
2018-03-28T00:21:32.928Z,94330.23
2018-03-28T00:24:01.962Z,94332.08
2018-03-28T00:26:31.352Z,94331.63
2018-03-28T00:28:59.616Z,94326.10
2018-03-28T00:31:28.626Z,94323.72
2018-03-28T00:33:56.893Z,94327.09
2018-03-28T00:36:25.921Z,94326.91
2018-03-28T00:38:54.185Z,94318.23
2018-03-28T00:41:22.422Z,94319.25
2018-03-28T00:43:50.685Z,94325.13
2018-03-28T00:46:20.570Z,94326.16
2018-03-28T00:48:48.833Z,94319.51
2018-03-28T00:51:34.612Z,94318.45
2018-03-28T00:54:02.876Z,94314.56
2018-03-28T00:56:33.144Z,94319.04
2018-03-28T00:59:01.387Z,94309.79
2018-03-28T01:01:30.419Z,94312.62
2018-03-28T01:03:58.660Z,94301.88
2018-03-28T01:06:27.672Z,94301.84
2018-03-28T01:08:55.944Z,94295.70
2018-03-28T01:11:24.969Z,94293.46
2018-03-28T01:13:53.283Z,94291.33
2018-03-28T01:16:21.568Z,94292.34
2018-03-28T01:18:49.805Z,94292.85
2018-03-28T01:21:18.052Z,94292.44
2018-03-28T01:23:46.333Z,94294.23
2018-03-28T01:26:14.574Z,94296.33
2018-03-28T01:28:42.825Z,94289.61
2018-03-28T01:31:11.093Z,94287.95
2018-03-28T01:33:39.347Z,94284.84
2018-03-28T01:36:07.612Z,94281.11
2018-03-28T01:38:35.869Z,94283.59
2018-03-28T01:41:04.132Z,94281.34
2018-03-28T01:43:32.406Z,94277.51
2018-03-28T01:46:01.420Z,94280.52
2018-03-28T01:48:29.672Z,94276.19
2018-03-28T01:50:58.696Z,94275.44
2018-03-28T01:53:26.940Z,94273.14
2018-03-28T01:55:55.961Z,94264.47
2018-03-28T01:58:24.219Z,94262.84
2018-03-28T02:00:53.241Z,94258.89
2018-03-28T02:03:21.513Z,94264.30
2018-03-28T02:05:50.521Z,94259.87
2018-03-28T02:08:18.789Z,94251.31
2018-03-28T02:10:47.042Z,94241.89
2018-03-28T02:13:15.286Z,94242.88
2018-03-28T02:15:43.550Z,94243.01
2018-03-28T02:18:11.822Z,94244.16
2018-03-28T02:20:41.316Z,94234.56
2018-03-28T02:23:09.575Z,94230.47
2018-03-28T02:25:38.604Z,94233.91
2018-03-28T02:28:06.863Z,94236.63
2018-03-28T02:30:36.315Z,94234.59
2018-03-28T02:33:04.559Z,94241.86
2018-03-28T02:35:33.569Z,94244.54
2018-03-28T02:38:01.937Z,94240.86
2018-03-28T02:40:30.956Z,94243.88
2018-03-28T02:42:59.254Z,94239.59
2018-03-28T02:45:28.236Z,94237.38
2018-03-28T02:47:56.477Z,94229.28
2018-03-28T02:50:24.741Z,94230.85
2018-03-28T02:52:54.427Z,94224.97
2018-03-28T02:55:22.668Z,94234.38
2018-03-28T02:57:51.695Z,94230.98
2018-03-28T03:00:19.947Z,94230.81
2018-03-28T03:02:48.960Z,94232.99
2018-03-28T03:05:17.214Z,94226.98
2018-03-28T03:07:46.249Z,94219.95
2018-03-28T03:10:14.494Z,94224.80
2018-03-28T03:12:43.516Z,94222.34
2018-03-28T03:15:11.762Z,94228.08
2018-03-28T03:17:40.790Z,94225.45
2018-03-28T03:20:09.047Z,94224.84
2018-03-28T03:22:38.061Z,94225.93
2018-03-28T03:25:06.329Z,94228.81
2018-03-28T03:27:35.358Z,94224.34
2018-03-28T03:30:03.623Z,94222.13
2018-03-28T03:32:32.625Z,94221.72
2018-03-28T03:35:01.760Z,94223.48
2018-03-28T03:37:30.006Z,94222.83
2018-03-28T03:39:58.268Z,94219.91
2018-03-28T03:42:27.321Z,94222.64
2018-03-28T03:44:55.586Z,94225.59
2018-03-28T03:47:23.824Z,94226.97
2018-03-28T03:49:52.848Z,94230.06
2018-03-28T03:52:21.104Z,94239.91
2018-03-28T03:54:50.121Z,94241.82
2018-03-28T03:57:18.381Z,94241.22
2018-03-28T03:59:47.398Z,94235.75
2018-03-28T04:02:15.656Z,94240.56
2018-03-28T04:04:44.676Z,94235.05
2018-03-28T04:07:13.119Z,94232.20
2018-03-28T04:09:41.380Z,94235.22
2018-03-28T04:12:09.664Z,94239.77
2018-03-28T04:14:39.632Z,94232.63
2018-03-28T04:17:07.896Z,94234.50
2018-03-28T04:19:36.912Z,94229.72
2018-03-28T04:22:05.152Z,94249.38
2018-03-28T04:24:33.423Z,94241.43
2018-03-28T04:27:01.678Z,94241.55
2018-03-28T04:29:29.920Z,94246.55
2018-03-28T04:31:58.199Z,94238.93
2018-03-28T04:34:27.195Z,94241.13
2018-03-28T04:36:56.263Z,94241.23
2018-03-28T04:39:24.517Z,94238.44
2018-03-28T04:41:52.763Z,94245.84
2018-03-28T04:44:21.780Z,94240.34
2018-03-28T04:46:50.034Z,94243.98
2018-03-28T04:49:19.134Z,94245.80
2018-03-28T04:51:48.354Z,94255.22
2018-03-28T04:54:16.605Z,94251.25
2018-03-28T04:56:45.620Z,94255.73
2018-03-28T04:59:14.761Z,94255.89
2018-03-28T05:01:42.998Z,94250.29
2018-03-28T05:04:11.332Z,94256.70
2018-03-28T05:06:40.512Z,94261.27
2018-03-28T05:09:08.760Z,94265.03
2018-03-28T05:11:37.772Z,94266.17
2018-03-28T05:14:06.032Z,94257.28
2018-03-28T05:16:35.046Z,94264.79
2018-03-28T05:19:03.284Z,94259.56
2018-03-28T05:21:33.146Z,94264.33
2018-03-28T05:24:01.384Z,94264.83
2018-03-28T05:26:29.620Z,94260.70
2018-03-28T05:28:57.876Z,94261.47
2018-03-28T05:31:26.127Z,94250.64
2018-03-28T05:33:54.361Z,94250.08
2018-03-28T05:36:22.612Z,94252.44
2018-03-28T05:38:50.865Z,94253.91
2018-03-28T05:41:19.106Z,94250.89
2018-03-28T05:43:47.352Z,94258.10
2018-03-28T05:46:15.612Z,94261.12
2018-03-28T05:48:44.639Z,94264.69
2018-03-28T05:51:12.903Z,94266.23
2018-03-28T05:53:41.923Z,94263.22
2018-03-28T05:56:10.177Z,94270.37
2018-03-28T05:58:39.206Z,94276.64
2018-03-28T06:01:07.451Z,94267.64
2018-03-28T06:03:36.709Z,94262.73
2018-03-28T06:06:04.958Z,94268.09
2018-03-28T06:08:33.192Z,94267.45
2018-03-28T06:11:01.455Z,94270.50
2018-03-28T06:13:29.720Z,94276.84
2018-03-28T06:15:57.964Z,94271.21
2018-03-28T06:18:27.017Z,94272.66
2018-03-28T06:20:55.224Z,94262.23
2018-03-28T06:23:23.476Z,94264.10
2018-03-28T06:25:51.728Z,94264.47
2018-03-28T06:28:19.980Z,94253.80
2018-03-28T06:30:48.987Z,94269.06
2018-03-28T06:33:17.240Z,94267.66
2018-03-28T06:35:45.497Z,94269.23
2018-03-28T06:38:13.733Z,94265.51
2018-03-28T06:40:42.001Z,94256.00
2018-03-28T06:43:11.048Z,94245.38
2018-03-28T06:45:39.307Z,94241.13
2018-03-28T06:48:07.571Z,94244.89
2018-03-28T06:50:35.820Z,94240.98
2018-03-28T06:53:04.839Z,94237.15
2018-03-28T06:55:33.159Z,94240.34
2018-03-28T06:58:02.129Z,94238.44
2018-03-28T07:00:30.389Z,94237.02
2018-03-28T07:02:59.412Z,94240.45
2018-03-28T07:05:27.655Z,94229.95
2018-03-28T07:07:56.698Z,94230.65
2018-03-28T07:10:24.972Z,94223.61
2018-03-28T07:12:53.216Z,94227.17
2018-03-28T07:15:22.232Z,94231.08
2018-03-28T07:17:52.176Z,94226.41
2018-03-28T07:20:20.441Z,94228.95
2018-03-28T07:22:48.708Z,94237.73
2018-03-28T07:25:16.981Z,94234.28
2018-03-28T07:27:46.002Z,94234.05
2018-03-28T07:30:15.257Z,94226.66
2018-03-28T07:32:43.503Z,94232.28
2018-03-28T07:35:11.745Z,94227.59
2018-03-28T07:37:40.768Z,94227.21
2018-03-28T07:40:09.028Z,94221.00
2018-03-28T07:42:38.037Z,94229.17
2018-03-28T07:45:06.301Z,94232.48
2018-03-28T07:47:35.320Z,94234.20
2018-03-28T07:50:03.576Z,94220.23
2018-03-28T07:52:32.608Z,94221.06
2018-03-28T07:55:00.864Z,94225.01
2018-03-28T07:57:29.120Z,94236.54
2018-03-28T07:59:57.399Z,94233.28
2018-03-28T08:02:25.645Z,94226.41
2018-03-28T08:04:53.903Z,94231.05
2018-03-28T08:07:22.179Z,94237.17
2018-03-28T08:09:50.438Z,94231.14
2018-03-28T08:12:19.448Z,94235.83
2018-03-28T08:14:47.722Z,94237.74
2018-03-28T08:17:16.736Z,94234.98
2018-03-28T08:19:44.992Z,94240.30
2018-03-28T08:22:14.020Z,94236.03
2018-03-28T08:24:42.269Z,94236.36
2018-03-28T08:27:11.306Z,94235.85
2018-03-28T08:29:39.547Z,94226.70
2018-03-28T08:32:09.813Z,94221.44
2018-03-28T08:34:38.060Z,94214.77
2018-03-28T08:37:07.076Z,94209.83
2018-03-28T08:39:35.364Z,94203.34
2018-03-28T08:42:03.616Z,94209.95
2018-03-28T08:44:32.634Z,94198.32
2018-03-28T08:47:00.904Z,94205.14
2018-03-28T08:49:29.152Z,94207.67
2018-03-28T08:51:57.406Z,94206.14
2018-03-28T08:54:25.682Z,94213.30
2018-03-28T08:56:53.929Z,94204.22
2018-03-28T08:59:22.176Z,94205.30
2018-03-28T09:01:50.454Z,94208.05
2018-03-28T09:04:18.694Z,94205.64
2018-03-28T09:06:48.177Z,94208.23
2018-03-28T09:09:16.439Z,94208.11
2018-03-28T09:11:45.452Z,94196.38
2018-03-28T09:14:13.700Z,94207.48
2018-03-28T09:16:41.964Z,94202.14
2018-03-28T09:19:10.209Z,94199.14
2018-03-28T09:21:38.472Z,94200.06
2018-03-28T09:24:08.082Z,94202.05
2018-03-28T09:26:36.336Z,94200.78
2018-03-28T09:29:04.600Z,94200.19
2018-03-28T09:31:32.853Z,94192.09
2018-03-28T09:34:01.098Z,94189.14
2018-03-28T09:36:30.116Z,94190.88
2018-03-28T09:38:58.361Z,94202.80
2018-03-28T09:41:27.385Z,94185.50
2018-03-28T09:43:55.636Z,94192.41
2018-03-28T09:46:24.649Z,94180.01
2018-03-28T09:48:53.668Z,94181.17
2018-03-28T09:51:21.913Z,94192.47
2018-03-28T09:53:50.943Z,94182.47
2018-03-28T09:56:19.189Z,94185.02
2018-03-28T09:58:48.208Z,94182.02
2018-03-28T10:01:22.001Z,94181.77
2018-03-28T10:03:51.007Z,94166.48
2018-03-28T10:06:19.260Z,94163.88
2018-03-28T10:08:47.524Z,94157.52
2018-03-28T10:11:15.777Z,94150.95
2018-03-28T10:13:44.028Z,94144.22
2018-03-28T10:16:13.049Z,94144.67
2018-03-28T10:18:41.936Z,94142.41
2018-03-28T10:21:10.186Z,94141.39
2018-03-28T10:23:39.196Z,94129.20
2018-03-28T10:26:08.215Z,94136.77
2018-03-28T10:28:36.473Z,94125.84
2018-03-28T10:31:05.492Z,94125.50
2018-03-28T10:33:33.759Z,94122.73
2018-03-28T10:36:02.793Z,94122.72
2018-03-28T10:38:31.052Z,94116.11
2018-03-28T10:40:59.316Z,94122.25
2018-03-28T10:43:28.336Z,94119.63
2018-03-28T10:45:56.593Z,94118.31
2018-03-28T10:48:24.844Z,94115.28
2018-03-28T10:50:53.106Z,94114.36
2018-03-28T10:53:21.373Z,94114.04
2018-03-28T10:55:49.628Z,94109.26
2018-03-28T10:58:17.992Z,94109.34
2018-03-28T11:00:46.249Z,94106.78
2018-03-28T11:03:14.497Z,94100.69
2018-03-28T11:05:42.760Z,94100.41
2018-03-28T11:08:11.016Z,94096.94
2018-03-28T11:10:39.275Z,94094.48
2018-03-28T11:13:08.303Z,94090.26
2018-03-28T11:15:36.580Z,94089.35
2018-03-28T11:18:04.824Z,94093.00
2018-03-28T11:20:33.098Z,94096.94
2018-03-28T11:23:01.345Z,94099.23
2018-03-28T11:25:29.606Z,94096.72
2018-03-28T11:27:57.856Z,94094.87
2018-03-28T11:30:26.115Z,94094.68
2018-03-28T11:32:54.365Z,94087.72
2018-03-28T11:35:22.627Z,94090.77
2018-03-28T11:37:50.886Z,94086.80
2018-03-28T11:40:19.903Z,94101.34
2018-03-28T11:42:48.178Z,94077.43
2018-03-28T11:45:16.437Z,94090.83
2018-03-28T11:47:45.458Z,94081.02
2018-03-28T11:50:13.704Z,94066.84
2018-03-28T11:52:41.958Z,94067.89
2018-03-28T11:55:10.200Z,94070.28
2018-03-28T11:57:38.464Z,94062.70
2018-03-28T12:00:07.493Z,94065.58
2018-03-28T12:02:35.744Z,94060.33
2018-03-28T12:05:04.756Z,94060.48
2018-03-28T12:07:33.027Z,94057.35
2018-03-28T12:10:02.046Z,94051.05
2018-03-28T12:12:30.300Z,94052.28
2018-03-28T12:14:59.342Z,94046.86
2018-03-28T12:17:27.592Z,94039.72
2018-03-28T12:19:55.852Z,94035.13
2018-03-28T12:22:24.888Z,94022.42
2018-03-28T12:24:53.136Z,94024.78
2018-03-28T12:27:22.158Z,94027.09
2018-03-28T12:29:50.416Z,94013.03
2018-03-28T12:32:19.240Z,94013.38
2018-03-28T12:34:47.489Z,94009.23
2018-03-28T12:37:15.738Z,94018.27
2018-03-28T12:39:44.000Z,94011.61
2018-03-28T12:42:12.511Z,94009.45
2018-03-28T12:44:40.767Z,94012.16
2018-03-28T12:47:09.038Z,94006.58
2018-03-28T12:49:37.293Z,94002.22
2018-03-28T12:52:05.568Z,93999.70
2018-03-28T12:54:33.816Z,93992.75
2018-03-28T12:57:02.069Z,93993.67
2018-03-28T12:59:30.335Z,93984.94
2018-03-28T13:01:58.575Z,93985.72
2018-03-28T13:04:27.604Z,93981.11
2018-03-28T13:06:56.699Z,93978.73
2018-03-28T13:09:24.952Z,93973.50
2018-03-28T13:11:53.983Z,93973.05
2018-03-28T13:14:22.250Z,93977.11
2018-03-28T13:16:50.514Z,93979.02
2018-03-28T13:19:18.775Z,93970.77
2018-03-28T13:21:47.052Z,93963.20
2018-03-28T13:24:15.301Z,93963.86
2018-03-28T13:26:43.552Z,93962.17
2018-03-28T13:29:11.811Z,93962.86
2018-03-28T13:31:40.840Z,93959.45
2018-03-28T13:34:09.753Z,93954.50
2018-03-28T13:36:38.016Z,93946.84
2018-03-28T13:39:06.261Z,93943.28
2018-03-28T13:41:35.283Z,93935.34
2018-03-28T13:44:03.546Z,93937.78
2018-03-28T13:46:32.564Z,93935.02
2018-03-28T13:49:00.840Z,93925.27
2018-03-28T13:51:29.122Z,93928.22
2018-03-28T13:53:57.383Z,93920.78
2018-03-28T13:56:26.400Z,93915.80
2018-03-28T13:58:54.674Z,93917.22
2018-03-28T14:01:22.924Z,93906.59
2018-03-28T14:03:51.958Z,93907.80
2018-03-28T14:06:20.200Z,93901.46
2018-03-28T14:08:48.472Z,93901.54
2018-03-28T14:11:16.726Z,93891.52
2018-03-28T14:13:44.987Z,93887.35
2018-03-28T14:16:13.241Z,93881.28
2018-03-28T14:18:42.261Z,93873.23
2018-03-28T14:21:10.540Z,93864.91
2018-03-28T14:23:38.791Z,93863.96
2018-03-28T14:26:07.303Z,93857.61
2018-03-28T14:28:35.573Z,93855.17
2018-03-28T14:31:03.844Z,93851.47
2018-03-28T14:33:32.872Z,93847.59
2018-03-28T14:36:01.129Z,93848.67
2018-03-28T14:38:30.149Z,93842.06
2018-03-28T14:41:00.348Z,93842.52
2018-03-28T14:43:29.455Z,93842.53
2018-03-28T14:45:57.714Z,93835.15
2018-03-28T14:48:26.724Z,93839.62
2018-03-28T14:50:55.767Z,93835.17
2018-03-28T14:53:24.021Z,93828.53
2018-03-28T14:55:52.274Z,93825.89
2018-03-28T14:58:22.535Z,93822.38
2018-03-28T15:00:50.788Z,93816.52
2018-03-28T15:03:19.812Z,93827.37
2018-03-28T15:05:48.058Z,93824.75
2018-03-28T15:08:17.067Z,93828.31
2018-03-28T15:10:45.336Z,93822.14
2018-03-28T15:13:14.440Z,93824.68
2018-03-28T15:15:42.638Z,93819.57
2018-03-28T15:18:10.900Z,93824.30
2018-03-28T15:20:39.918Z,93812.48
2018-03-28T15:23:08.180Z,93821.59
2018-03-28T15:25:37.215Z,93815.09
2018-03-28T15:28:05.476Z,93822.11
2018-03-28T15:30:33.740Z,93822.92
2018-03-28T15:33:02.750Z,93823.44
2018-03-28T15:35:31.005Z,93820.09
2018-03-28T15:38:00.032Z,93824.05
2018-03-28T15:40:28.292Z,93823.54
2018-03-28T15:42:57.311Z,93818.09
2018-03-28T15:45:25.568Z,93812.87
2018-03-28T15:47:54.588Z,93812.21
2018-03-28T15:50:22.832Z,93806.97
2018-03-28T15:52:51.861Z,93802.75
2018-03-28T15:55:20.111Z,93794.78
2018-03-28T15:57:49.160Z,93798.41
2018-03-28T16:00:17.436Z,93796.91
2018-03-28T16:02:45.680Z,93792.24
2018-03-28T16:05:14.708Z,93796.39
2018-03-28T16:07:42.966Z,93786.21
2018-03-28T16:10:11.980Z,93786.48
2018-03-28T16:12:40.323Z,93777.89
2018-03-28T16:15:08.480Z,93774.56
2018-03-28T16:17:36.724Z,93778.97
2018-03-28T16:20:04.992Z,93779.59
2018-03-28T16:22:34.608Z,93773.42
2018-03-28T16:25:02.854Z,93765.87
2018-03-28T16:27:31.096Z,93771.44
2018-03-28T16:29:59.364Z,93759.84
2018-03-28T16:32:27.617Z,93755.52
2018-03-28T16:34:55.881Z,93754.33
2018-03-28T16:37:24.900Z,93755.55
2018-03-28T16:39:53.151Z,93750.23
2018-03-28T16:42:22.167Z,93743.89
2018-03-28T16:44:51.197Z,93740.47
2018-03-28T16:47:19.436Z,93739.72
2018-03-28T16:49:48.463Z,93731.48
2018-03-28T16:52:16.700Z,93731.16
2018-03-28T16:54:46.249Z,93728.69
2018-03-28T16:57:14.517Z,93721.40
2018-03-28T16:59:42.745Z,93713.84
2018-03-28T17:02:10.997Z,93711.81
2018-03-28T17:04:39.508Z,93713.71
2018-03-28T17:07:07.767Z,93716.20
2018-03-28T17:09:35.992Z,93719.11
2018-03-28T17:12:04.248Z,93720.84
2018-03-28T17:14:32.506Z,93721.63
2018-03-28T17:17:01.531Z,93729.09
2018-03-28T17:19:29.779Z,93735.13
2018-03-28T17:21:58.035Z,93736.11
2018-03-28T17:24:27.047Z,93749.31
2018-03-28T17:26:56.045Z,93758.71
2018-03-28T17:29:24.312Z,93761.02
2018-03-28T17:31:53.323Z,93760.15
2018-03-28T17:34:21.571Z,93759.80
2018-03-28T17:36:49.872Z,93740.53
2018-03-28T17:39:18.125Z,93733.27
2018-03-28T17:41:46.414Z,93716.64
2018-03-28T17:44:14.640Z,93732.88
2018-03-28T17:46:42.892Z,93751.86
2018-03-28T17:49:11.913Z,93720.11
2018-03-28T17:51:40.156Z,93720.53
2018-03-28T17:54:09.184Z,93722.69
2018-03-28T17:56:37.420Z,93732.05
2018-03-28T17:59:05.655Z,93722.69
2018-03-28T18:01:34.188Z,93712.55
2018-03-28T18:04:02.424Z,93706.38
2018-03-28T18:06:30.671Z,93710.11
2018-03-28T18:08:59.695Z,93709.81
2018-03-28T18:11:27.952Z,93704.06
2018-03-28T18:13:56.956Z,93703.59
2018-03-28T18:16:25.228Z,93700.08
2018-03-28T18:18:55.486Z,93705.61
2018-03-28T18:21:23.789Z,93713.16
2018-03-28T18:23:52.755Z,93707.47
2018-03-28T18:26:20.996Z,93700.17
2018-03-28T18:28:50.026Z,93708.20
2018-03-28T18:31:18.277Z,93711.83
2018-03-28T18:33:47.288Z,93711.05
2018-03-28T18:36:15.553Z,93718.11
2018-03-28T18:38:44.582Z,93708.80
2018-03-28T18:41:12.820Z,93708.14
2018-03-28T18:43:41.085Z,93697.54
2018-03-28T18:46:09.348Z,93695.78
2018-03-28T18:48:37.585Z,93686.45
2018-03-28T18:51:07.844Z,93700.91
2018-03-28T18:53:36.091Z,93692.01
2018-03-28T18:56:05.109Z,93695.63
2018-03-28T18:58:33.354Z,93694.96
2018-03-28T19:01:02.900Z,93686.41
2018-03-28T19:03:31.156Z,93683.20
2018-03-28T19:06:00.170Z,93679.77
2018-03-28T19:08:28.408Z,93678.59
2018-03-28T19:10:56.676Z,93681.87
2018-03-28T19:13:24.923Z,93680.07
2018-03-28T19:15:53.280Z,93686.47
2018-03-28T19:18:22.284Z,93680.53
2018-03-28T19:20:50.784Z,93679.38
2018-03-28T19:23:19.028Z,93678.73
2018-03-28T19:25:48.051Z,93680.95
2018-03-28T19:28:16.311Z,93687.78
2018-03-28T19:30:45.324Z,93683.53
2018-03-28T19:33:13.657Z,93687.05
2018-03-28T19:35:41.900Z,93687.26
2018-03-28T19:38:10.144Z,93693.89
2018-03-28T19:40:39.170Z,93693.33
2018-03-28T19:43:08.024Z,93695.59
2018-03-28T19:45:36.308Z,93698.30
2018-03-28T19:48:04.544Z,93687.94
2018-03-28T19:50:32.787Z,93684.73
2018-03-28T19:53:01.076Z,93688.14
2018-03-28T19:55:30.075Z,93686.44
2018-03-28T19:57:58.337Z,93685.27
2018-03-28T20:00:27.437Z,93697.02
2018-03-28T20:02:55.684Z,93695.52
2018-03-28T20:05:23.944Z,93688.55
2018-03-28T20:07:52.191Z,93695.47
2018-03-28T20:10:21.229Z,93697.00
2018-03-28T20:12:49.480Z,93695.56
2018-03-28T20:15:17.728Z,93695.58
2018-03-28T20:17:46.756Z,93696.63
2018-03-28T20:20:15.000Z,93687.48
2018-03-28T20:22:43.254Z,93687.64
2018-03-28T20:25:11.502Z,93687.14
2018-03-28T20:27:39.758Z,93689.39
2018-03-28T20:30:08.779Z,93684.95
2018-03-28T20:32:37.041Z,93684.22
2018-03-28T20:35:06.056Z,93677.34
2018-03-28T20:37:34.321Z,93678.99
2018-03-28T20:40:03.330Z,93692.43
2018-03-28T20:42:31.590Z,93686.77
2018-03-28T20:45:00.606Z,93691.92
2018-03-28T20:47:28.841Z,93682.69
2018-03-28T20:49:57.088Z,93679.85
2018-03-28T20:52:25.333Z,93681.94
2018-03-28T20:54:54.352Z,93691.59
2018-03-28T20:57:23.445Z,93692.55
2018-03-28T20:59:51.684Z,93692.13
2018-03-28T21:02:20.041Z,93695.96
2018-03-28T21:04:48.289Z,93691.00
2018-03-28T21:07:16.535Z,93696.94
2018-03-28T21:09:44.792Z,93694.28
2018-03-28T21:12:13.037Z,93705.86
2018-03-28T21:14:41.275Z,93708.01
2018-03-28T21:17:10.303Z,93714.83
2018-03-28T21:19:38.596Z,93711.52
2018-03-28T21:22:06.849Z,93708.73
2018-03-28T21:24:35.861Z,93714.73
2018-03-28T21:27:04.109Z,93715.55
2018-03-28T21:29:32.349Z,93725.73
2018-03-28T21:32:00.603Z,93728.09
2018-03-28T21:34:29.041Z,93726.85
2018-03-28T21:36:58.072Z,93734.09
2018-03-28T21:39:26.342Z,93725.78
2018-03-28T21:41:54.573Z,93724.91
2018-03-28T21:44:22.831Z,93738.92
2018-03-28T21:46:51.072Z,93733.55
2018-03-28T21:49:20.548Z,93731.81
2018-03-28T21:51:48.807Z,93742.30
2018-03-28T21:54:17.062Z,93742.30
2018-03-28T21:56:46.071Z,93742.30
2018-03-28T21:59:14.368Z,93745.31
2018-03-28T22:01:42.612Z,93754.91
2018-03-28T22:04:11.633Z,93740.48
2018-03-28T22:06:39.876Z,93743.47
2018-03-28T22:09:08.280Z,93746.96
2018-03-28T22:11:37.288Z,93734.41
2018-03-28T22:14:05.539Z,93738.75
2018-03-28T22:16:34.555Z,93741.11
2018-03-28T22:19:02.808Z,93732.55
2018-03-28T22:21:31.065Z,93746.08
2018-03-28T22:23:59.306Z,93747.30
2018-03-28T22:26:27.561Z,93744.93
2018-03-28T22:28:56.572Z,93742.00
2018-03-28T22:31:25.396Z,93752.55
2018-03-28T22:33:53.644Z,93755.66
2018-03-28T22:36:22.662Z,93757.63
2018-03-28T22:38:50.909Z,93759.93
2018-03-28T22:41:19.916Z,93738.19
2018-03-28T22:43:48.925Z,93744.39
2018-03-28T22:46:17.199Z,93745.22
2018-03-28T22:48:46.213Z,93740.97
2018-03-28T22:51:15.096Z,93738.91
2018-03-28T22:53:43.343Z,93747.14
2018-03-28T22:56:11.602Z,93749.23
2018-03-28T22:58:39.849Z,93750.20
2018-03-28T23:01:08.106Z,93749.32
2018-03-28T23:03:36.689Z,93762.16
2018-03-28T23:06:05.819Z,93771.55
2018-03-28T23:08:34.070Z,93775.18
2018-03-28T23:11:03.072Z,93774.39
2018-03-28T23:13:32.090Z,93773.78
2018-03-28T23:16:00.396Z,93777.44
2018-03-28T23:18:29.349Z,93777.84
2018-03-28T23:20:58.359Z,93781.76
2018-03-28T23:23:26.607Z,93778.98
2018-03-28T23:25:54.850Z,93782.37
2018-03-28T23:28:23.107Z,93778.08
2018-03-28T23:30:51.354Z,93784.05
2018-03-28T23:33:20.377Z,93783.73
2018-03-28T23:35:49.277Z,93789.45
2018-03-28T23:38:17.541Z,93783.64
2018-03-28T23:40:46.560Z,93787.66
2018-03-28T23:43:14.820Z,93781.81
2018-03-28T23:45:43.828Z,93783.89
2018-03-28T23:48:12.076Z,93789.20
2018-03-28T23:50:40.321Z,93795.70
2018-03-28T23:53:08.568Z,93796.77
2018-03-28T23:55:36.822Z,93796.08
2018-03-28T23:58:05.837Z,93796.81
