createdAt,value
2023-04-05T00:02:05.808Z,3.37
2023-04-05T00:04:37.989Z,3.70
2023-04-05T00:07:11.519Z,3.30
2023-04-05T00:09:40.344Z,3.00
2023-04-05T00:12:10.761Z,3.43
2023-04-05T00:14:37.529Z,3.20
2023-04-05T00:17:06.315Z,4.63
2023-04-05T00:22:28.365Z,3.27
2023-04-05T00:24:59.300Z,4.20
2023-04-05T00:27:33.282Z,2.57
2023-04-05T00:30:01.560Z,3.10
2023-04-05T00:32:30.979Z,2.93
2023-04-05T00:35:00.969Z,2.23
2023-04-05T00:37:30.944Z,6.03
2023-04-05T00:40:03.983Z,2.50
2023-04-05T00:42:38.912Z,2.90
2023-04-05T00:45:10.399Z,3.67
2023-04-05T00:47:37.523Z,3.80
2023-04-05T00:50:14.557Z,3.10
2023-04-05T00:52:47.773Z,2.73
2023-04-05T00:55:18.599Z,2.73
2023-04-05T00:57:49.010Z,3.43
2023-04-05T01:00:22.765Z,3.03
2023-04-05T01:03:05.054Z,2.93
2023-04-05T01:05:51.589Z,3.30
2023-04-05T01:08:49.113Z,3.93
2023-04-05T01:11:19.859Z,2.60
2023-04-05T01:13:49.584Z,2.50
2023-04-05T01:16:21.517Z,2.77
2023-04-05T01:18:56.959Z,3.10
2023-04-05T01:24:43.013Z,5.67
2023-04-05T01:28:06.026Z,5.50
2023-04-05T01:30:44.706Z,2.17
2023-04-05T01:36:39.890Z,3.57
2023-04-05T01:39:15.346Z,2.40
2023-04-05T01:41:49.923Z,2.93
2023-04-05T01:44:21.415Z,4.87
2023-04-05T01:46:49.883Z,2.43
2023-04-05T01:49:20.965Z,2.73
2023-04-05T01:51:52.738Z,2.83
2023-04-05T01:54:20.940Z,3.43
2023-04-05T01:56:50.948Z,2.57
2023-04-05T01:59:17.970Z,2.37
2023-04-05T02:01:48.880Z,3.10
2023-04-05T02:04:19.823Z,2.77
2023-04-05T02:06:50.036Z,3.53
2023-04-05T02:09:22.937Z,2.30
2023-04-05T02:11:53.127Z,3.63
2023-04-05T02:14:21.061Z,2.87
2023-04-05T02:16:51.279Z,2.23
2023-04-05T02:19:25.854Z,3.30
2023-04-05T02:22:00.686Z,2.40
2023-04-05T02:24:31.127Z,2.40
2023-04-05T02:26:59.993Z,2.73
2023-04-05T02:29:30.790Z,3.13
2023-04-05T02:32:01.826Z,2.33
2023-04-05T02:34:32.296Z,2.43
2023-04-05T02:37:02.014Z,2.50
2023-04-05T02:39:33.616Z,3.97
2023-04-05T02:42:05.658Z,2.10
2023-04-05T02:44:34.004Z,2.30
2023-04-05T02:47:04.222Z,3.20
2023-04-05T02:49:34.594Z,2.20
2023-04-05T02:52:06.171Z,2.23
2023-04-05T02:54:33.428Z,2.10
2023-04-05T02:57:06.789Z,2.03
2023-04-05T02:59:38.735Z,2.10
2023-04-05T03:02:13.524Z,2.73
2023-04-05T03:04:47.549Z,3.43
2023-04-05T03:07:21.917Z,3.27
2023-04-05T03:09:52.366Z,2.57
2023-04-05T03:12:21.257Z,4.00
2023-04-05T03:14:51.527Z,2.23
2023-04-05T03:17:23.157Z,2.87
2023-04-05T03:19:54.480Z,2.37
2023-04-05T03:22:23.946Z,2.10
2023-04-05T03:24:53.091Z,2.57
2023-04-05T03:27:24.737Z,3.63
2023-04-05T03:29:54.874Z,2.47
2023-04-05T03:32:21.812Z,4.33
2023-04-05T03:34:54.190Z,2.03
2023-04-05T03:37:24.019Z,7.60
2023-04-05T03:39:53.384Z,2.00
2023-04-05T03:42:23.979Z,4.73
2023-04-05T03:45:01.679Z,2.03
2023-04-05T03:47:33.496Z,2.97
2023-04-05T03:50:05.411Z,2.20
2023-04-05T03:52:36.884Z,2.30
2023-04-05T03:55:11.278Z,1.67
2023-04-05T03:57:42.904Z,1.93
2023-04-05T04:00:17.869Z,2.20
2023-04-05T04:02:48.057Z,2.17
2023-04-05T04:05:21.397Z,2.60
2023-04-05T04:07:54.017Z,2.13
2023-04-05T04:10:24.734Z,3.33
2023-04-05T04:12:56.475Z,2.67
2023-04-05T04:15:24.783Z,1.97
2023-04-05T04:17:56.143Z,2.20
2023-04-05T04:20:27.105Z,2.57
2023-04-05T04:22:56.288Z,2.23
2023-04-05T04:25:29.107Z,2.20
2023-04-05T04:27:59.163Z,2.47
2023-04-05T04:30:29.226Z,3.33
2023-04-05T04:33:07.392Z,2.10
2023-04-05T04:35:42.296Z,3.63
2023-04-05T04:38:21.200Z,2.20
2023-04-05T04:40:53.866Z,2.40
2023-04-05T04:43:36.882Z,2.37
2023-04-05T04:46:13.347Z,2.77
2023-04-05T04:48:45.043Z,1.90
2023-04-05T04:51:13.318Z,2.73
2023-04-05T04:53:45.153Z,3.00
2023-04-05T04:56:16.959Z,2.07
2023-04-05T04:58:46.272Z,2.07
2023-04-05T05:01:19.137Z,2.43
2023-04-05T05:03:51.756Z,2.20
2023-04-05T05:06:23.428Z,2.43
2023-04-05T05:08:59.577Z,3.73
2023-04-05T05:11:31.882Z,2.80
2023-04-05T05:14:01.268Z,2.77
2023-04-05T05:16:37.557Z,6.50
2023-04-05T05:19:16.237Z,10.77
2023-04-05T05:21:50.612Z,15.17
2023-04-05T05:24:20.726Z,13.07
2023-04-05T05:26:49.452Z,11.33
2023-04-05T05:29:19.645Z,12.60
2023-04-05T05:31:47.419Z,16.83
2023-04-05T05:34:20.193Z,19.03
2023-04-05T05:36:50.401Z,10.90
2023-04-05T05:39:20.922Z,9.43
2023-04-05T05:41:53.131Z,8.77
2023-04-05T05:44:23.396Z,10.53
2023-04-05T05:46:54.768Z,7.17
2023-04-05T05:49:25.710Z,7.57
2023-04-05T05:51:55.230Z,7.23
2023-04-05T05:54:22.073Z,5.53
2023-04-05T05:56:51.929Z,6.87
2023-04-05T05:59:22.837Z,5.93
2023-04-05T06:01:54.529Z,7.70
2023-04-05T06:04:25.162Z,7.53
2023-04-05T06:06:59.013Z,7.03
2023-04-05T06:09:31.668Z,5.63
2023-04-05T06:12:04.316Z,5.50
2023-04-05T06:14:34.689Z,6.13
2023-04-05T06:17:07.871Z,9.63
2023-04-05T06:19:43.649Z,6.80
2023-04-05T06:22:11.867Z,4.83
2023-04-05T06:24:41.363Z,7.20
2023-04-05T06:27:12.873Z,9.97
2023-04-05T06:29:44.970Z,9.57
2023-04-05T06:32:16.104Z,5.80
2023-04-05T06:34:49.107Z,6.47
2023-04-05T06:37:16.738Z,4.40
2023-04-05T06:39:47.597Z,5.90
2023-04-05T06:42:19.154Z,3.83
2023-04-05T06:44:46.918Z,4.57
2023-04-05T06:47:16.872Z,4.63
2023-04-05T06:49:48.044Z,5.43
2023-04-05T06:52:17.280Z,5.00
2023-04-05T06:54:49.155Z,3.83
2023-04-05T06:57:18.898Z,5.90
2023-04-05T06:59:48.848Z,5.10
2023-04-05T07:02:20.941Z,4.83
2023-04-05T07:04:52.383Z,5.33
2023-04-05T07:07:27.423Z,5.53
2023-04-05T07:09:59.111Z,12.83
2023-04-05T07:12:30.479Z,14.43
2023-04-05T07:14:59.208Z,5.23
2023-04-05T07:17:31.467Z,10.83
2023-04-05T07:20:01.325Z,9.50
2023-04-05T07:22:31.175Z,9.47
2023-04-05T07:25:02.582Z,6.80
2023-04-05T07:27:33.389Z,5.77
2023-04-05T07:30:04.977Z,4.77
2023-04-05T07:32:37.695Z,4.43
2023-04-05T07:35:10.726Z,4.57
2023-04-05T07:37:42.298Z,5.03
2023-04-05T07:40:14.147Z,3.83
2023-04-05T07:42:44.926Z,5.13
2023-04-05T07:45:21.383Z,5.97
2023-04-05T07:47:52.590Z,5.43
2023-04-05T07:50:28.116Z,4.07
2023-04-05T07:53:08.114Z,6.33
2023-04-05T07:55:41.690Z,7.20
2023-04-05T07:58:13.050Z,5.37
2023-04-05T08:00:45.291Z,4.07
2023-04-05T08:03:16.558Z,4.60
2023-04-05T08:05:50.442Z,4.07
2023-04-05T08:08:18.401Z,4.70
2023-04-05T08:10:48.736Z,3.73
2023-04-05T08:13:20.598Z,5.53
2023-04-05T08:15:53.584Z,4.77
2023-04-05T08:18:24.133Z,4.97
2023-04-05T08:21:17.819Z,3.80
2023-04-05T08:23:48.254Z,5.50
2023-04-05T08:26:17.664Z,4.70
2023-04-05T08:28:48.018Z,4.70
2023-04-05T08:31:17.271Z,5.37
2023-04-05T08:33:47.761Z,3.70
2023-04-05T08:36:16.019Z,3.93
2023-04-05T08:38:45.566Z,3.20
2023-04-05T08:41:21.229Z,4.27
2023-04-05T08:44:12.660Z,5.03
2023-04-05T08:46:48.448Z,6.13
2023-04-05T08:49:19.841Z,3.73
2023-04-05T08:52:02.104Z,3.20
2023-04-05T08:54:35.592Z,4.33
2023-04-05T08:57:12.881Z,5.40
2023-04-05T08:59:48.602Z,5.23
2023-04-05T09:02:22.432Z,4.13
2023-04-05T09:04:52.574Z,7.00
2023-04-05T09:07:28.712Z,15.63
2023-04-05T09:10:00.996Z,13.90
2023-04-05T09:12:33.917Z,8.67
2023-04-05T09:15:09.461Z,10.57
2023-04-05T09:18:23.273Z,12.53
2023-04-05T09:21:08.836Z,7.20
2023-04-05T09:23:38.741Z,11.73
2023-04-05T09:26:27.477Z,7.97
2023-04-05T09:28:56.791Z,6.03
2023-04-05T09:31:38.165Z,6.00
2023-04-05T09:34:16.432Z,5.67
2023-04-05T09:36:48.033Z,6.23
2023-04-05T09:39:26.892Z,7.67
2023-04-05T09:42:23.759Z,5.00
2023-04-05T09:45:10.970Z,8.43
2023-04-05T09:47:41.811Z,6.97
2023-04-05T09:50:22.324Z,3.90
2023-04-05T09:53:05.907Z,6.20
2023-04-05T09:55:34.179Z,5.97
2023-04-05T09:58:12.341Z,6.77
2023-04-05T10:01:09.738Z,4.90
2023-04-05T10:03:52.383Z,5.70
2023-04-05T10:06:22.379Z,6.37
2023-04-05T10:08:54.348Z,6.47
2023-04-05T10:11:23.661Z,4.33
2023-04-05T10:13:54.212Z,3.40
2023-04-05T10:16:29.440Z,4.93
2023-04-05T10:19:00.052Z,3.97
2023-04-05T10:21:32.151Z,3.13
2023-04-05T10:24:35.711Z,6.53
2023-04-05T10:27:24.291Z,4.60
2023-04-05T10:30:27.177Z,4.00
2023-04-05T10:33:05.451Z,5.20
2023-04-05T10:35:54.836Z,3.67
2023-04-05T10:38:35.928Z,3.23
2023-04-05T10:41:17.171Z,2.33
2023-04-05T10:43:52.606Z,9.00
2023-04-05T10:46:25.464Z,2.97
2023-04-05T10:49:02.011Z,3.60
2023-04-05T10:51:35.912Z,4.30
2023-04-05T10:54:10.338Z,3.07
2023-04-05T10:56:38.934Z,4.07
2023-04-05T10:59:15.156Z,3.10
2023-04-05T11:01:43.394Z,4.30
2023-04-05T11:04:28.931Z,3.03
2023-04-05T11:07:24.135Z,2.30
2023-04-05T11:10:10.266Z,2.93
2023-04-05T11:12:54.880Z,3.90
2023-04-05T11:15:36.295Z,3.00
2023-04-05T11:18:23.259Z,3.30
2023-04-05T11:21:20.518Z,2.67
2023-04-05T11:24:13.966Z,3.03
2023-04-05T11:26:55.776Z,2.77
2023-04-05T11:29:50.448Z,3.77
2023-04-05T11:32:20.429Z,3.27
2023-04-05T11:35:27.463Z,3.07
2023-04-05T11:38:11.297Z,2.40
2023-04-05T11:40:43.761Z,2.77
2023-04-05T11:43:15.749Z,3.23
2023-04-05T11:45:49.934Z,2.57
2023-04-05T11:48:22.011Z,2.90
2023-04-05T11:50:54.816Z,2.03
2023-04-05T11:53:24.545Z,2.87
2023-04-05T11:55:56.002Z,3.23
2023-04-05T11:58:34.829Z,2.77
2023-04-05T12:01:09.088Z,2.33
2023-04-05T12:03:43.311Z,3.43
2023-04-05T12:06:15.031Z,2.40
2023-04-05T12:08:51.080Z,4.47
2023-04-05T12:11:43.536Z,2.60
2023-04-05T12:14:16.324Z,2.53
2023-04-05T12:16:56.776Z,3.23
2023-04-05T12:19:32.341Z,2.43
2023-04-05T12:22:04.265Z,3.17
2023-04-05T12:24:34.873Z,2.50
2023-04-05T12:27:07.237Z,2.17
2023-04-05T12:29:37.955Z,2.97
2023-04-05T12:32:09.723Z,3.23
2023-04-05T12:34:38.362Z,2.80
2023-04-05T12:37:07.845Z,2.80
2023-04-05T12:39:41.123Z,4.03
2023-04-05T12:42:10.885Z,2.47
2023-04-05T12:44:41.373Z,2.27
2023-04-05T12:49:59.105Z,2.60
2023-04-05T12:52:33.735Z,3.23
2023-04-05T12:55:24.798Z,2.83
2023-04-05T12:58:10.481Z,3.77
2023-04-05T13:00:42.035Z,3.77
2023-04-05T13:03:29.858Z,2.27
2023-04-05T13:06:01.366Z,2.30
2023-04-05T13:08:32.901Z,2.77
2023-04-05T13:11:04.939Z,3.30
2023-04-05T13:13:38.064Z,2.30
2023-04-05T13:18:50.752Z,2.83
2023-04-05T13:21:22.051Z,4.90
2023-04-05T13:23:50.661Z,5.27
2023-04-05T13:26:23.904Z,3.17
2023-04-05T13:28:52.041Z,4.53
2023-04-05T13:31:21.968Z,2.70
2023-04-05T13:33:54.805Z,5.90
2023-04-05T13:36:29.998Z,3.73
2023-04-05T13:44:24.673Z,5.53
2023-04-05T13:46:56.160Z,11.23
2023-04-05T13:49:28.208Z,5.50
2023-04-05T13:51:59.560Z,5.30
2023-04-05T13:54:30.883Z,5.83
2023-04-05T13:57:02.553Z,6.03
2023-04-05T13:59:35.920Z,5.03
2023-04-05T14:02:04.366Z,3.27
2023-04-05T14:04:32.968Z,4.00
2023-04-05T14:07:03.598Z,4.50
2023-04-05T14:09:35.260Z,3.87
2023-04-05T14:12:05.643Z,11.37
2023-04-05T14:14:35.607Z,5.77
2023-04-05T14:17:03.464Z,4.63
2023-04-05T14:19:35.462Z,7.67
2023-04-05T14:22:03.325Z,4.80
2023-04-05T14:24:34.368Z,3.57
2023-04-05T14:27:03.371Z,6.47
2023-04-05T14:29:34.038Z,7.43
2023-04-05T14:32:05.804Z,6.27
2023-04-05T14:34:37.071Z,3.13
2023-04-05T14:37:09.863Z,2.07
2023-04-05T14:39:40.138Z,5.40
2023-04-05T14:42:10.904Z,2.37
2023-04-05T14:44:41.419Z,5.47
2023-04-05T14:47:11.632Z,2.70
2023-04-05T14:49:45.261Z,3.20
2023-04-05T14:52:13.237Z,3.33
2023-04-05T14:54:45.626Z,2.50
2023-04-05T14:57:17.342Z,4.33
2023-04-05T14:59:50.514Z,3.93
2023-04-05T15:02:22.892Z,5.67
2023-04-05T15:04:55.928Z,1.97
2023-04-05T15:07:27.850Z,5.50
2023-04-05T15:09:58.888Z,2.93
2023-04-05T15:12:28.322Z,3.03
2023-04-05T15:15:00.105Z,3.20
2023-04-05T15:17:28.425Z,3.70
2023-04-05T15:19:56.305Z,2.93
2023-04-05T15:22:26.715Z,2.30
2023-04-05T15:24:58.524Z,2.90
2023-04-05T15:27:29.652Z,3.53
2023-04-05T15:30:03.442Z,3.73
2023-04-05T15:32:55.666Z,3.53
2023-04-05T15:35:26.158Z,6.33
2023-04-05T15:37:58.080Z,3.73
2023-04-05T15:40:29.310Z,5.73
2023-04-05T15:43:01.156Z,3.03
2023-04-05T15:45:31.289Z,3.07
2023-04-05T15:48:02.866Z,4.03
2023-04-05T15:50:33.348Z,3.50
2023-04-05T15:53:01.582Z,3.13
2023-04-05T15:55:33.092Z,4.33
2023-04-05T15:58:04.696Z,3.47
2023-04-05T16:00:36.691Z,4.20
2023-04-05T16:03:08.469Z,2.13
2023-04-05T16:08:21.174Z,2.43
2023-04-05T16:10:52.636Z,3.63
2023-04-05T16:13:24.162Z,3.17
2023-04-05T16:15:53.793Z,2.67
2023-04-05T16:18:24.401Z,3.63
2023-04-05T16:20:55.839Z,2.17
2023-04-05T16:23:25.223Z,2.63
2023-04-05T16:25:54.686Z,2.80
2023-04-05T16:28:22.955Z,2.20
2023-04-05T16:30:52.323Z,3.10
2023-04-05T16:33:24.379Z,2.87
2023-04-05T16:35:54.410Z,2.00
2023-04-05T16:38:25.081Z,2.87
2023-04-05T16:40:54.704Z,3.27
2023-04-05T16:43:28.368Z,2.70
2023-04-05T16:45:56.690Z,3.10
2023-04-05T16:48:27.222Z,2.63
2023-04-05T16:50:58.455Z,2.83
2023-04-05T16:53:29.888Z,2.57
2023-04-05T16:56:01.150Z,2.13
2023-04-05T16:58:32.406Z,2.60
2023-04-05T17:01:04.796Z,1.70
2023-04-05T17:03:40.264Z,1.73
2023-04-05T17:06:15.844Z,2.47
2023-04-05T17:08:47.365Z,3.07
2023-04-05T17:11:16.452Z,2.63
2023-04-05T17:13:50.080Z,2.00
2023-04-05T17:16:19.195Z,2.10
2023-04-05T17:18:47.746Z,2.00
2023-04-05T17:21:19.375Z,6.17
2023-04-05T17:23:49.982Z,5.30
2023-04-05T17:26:21.440Z,2.07
2023-04-05T17:28:50.511Z,2.73
2023-04-05T17:31:21.260Z,2.17
2023-04-05T17:33:53.736Z,2.20
2023-04-05T17:36:22.723Z,2.47
2023-04-05T17:38:56.197Z,4.60
2023-04-05T17:41:26.033Z,5.43
2023-04-05T17:43:56.401Z,4.90
2023-04-05T17:46:40.291Z,3.10
2023-04-05T17:49:13.424Z,4.80
2023-04-05T17:51:44.064Z,7.67
2023-04-05T17:54:17.839Z,3.40
2023-04-05T17:56:49.817Z,5.27
2023-04-05T17:59:19.187Z,2.80
2023-04-05T18:01:53.726Z,3.93
2023-04-05T18:04:30.590Z,2.33
2023-04-05T18:07:01.835Z,1.67
2023-04-05T18:09:35.249Z,4.17
2023-04-05T18:12:03.444Z,3.50
2023-04-05T18:14:35.657Z,2.43
2023-04-05T18:17:10.671Z,2.63
2023-04-05T18:19:46.824Z,2.77
2023-04-05T18:22:18.712Z,2.93
2023-04-05T18:24:48.660Z,3.43
2023-04-05T18:27:20.723Z,2.27
2023-04-05T18:29:50.677Z,2.10
2023-04-05T18:32:21.908Z,2.87
2023-04-05T18:34:54.678Z,3.43
2023-04-05T18:37:26.855Z,2.43
2023-04-05T18:39:57.565Z,3.13
2023-04-05T18:42:29.342Z,2.20
2023-04-05T18:44:58.603Z,4.30
2023-04-05T18:47:26.768Z,2.17
2023-04-05T18:49:57.058Z,2.00
2023-04-05T18:52:28.401Z,1.53
2023-04-05T18:54:59.074Z,1.87
2023-04-05T18:57:27.827Z,3.87
2023-04-05T18:59:58.476Z,2.73
2023-04-05T19:02:30.428Z,2.50
2023-04-05T19:05:03.198Z,3.77
2023-04-05T19:07:32.690Z,2.83
2023-04-05T19:10:03.953Z,2.30
2023-04-05T19:12:34.266Z,2.83
2023-04-05T19:15:04.133Z,2.67
2023-04-05T19:17:33.456Z,3.73
2023-04-05T19:20:04.559Z,2.33
2023-04-05T19:22:36.571Z,3.03
2023-04-05T19:25:11.531Z,2.23
2023-04-05T19:27:42.771Z,3.17
2023-04-05T19:30:12.419Z,3.63
2023-04-05T19:32:45.502Z,2.63
2023-04-05T19:35:16.504Z,2.37
2023-04-05T19:37:43.450Z,9.77
2023-04-05T19:42:58.673Z,54.40
2023-04-05T19:45:35.665Z,40.83
2023-04-05T19:49:00.182Z,63.33
2023-04-05T19:54:40.918Z,70.27
2023-04-05T19:57:10.102Z,61.30
2023-04-05T19:59:40.801Z,71.77
2023-04-05T20:02:39.249Z,66.47
2023-04-05T20:05:16.423Z,65.13
2023-04-05T20:07:47.993Z,69.43
2023-04-05T20:10:17.453Z,57.37
2023-04-05T20:15:43.470Z,53.27
2023-04-05T20:18:23.990Z,61.33
2023-04-05T20:20:53.889Z,52.57
2023-04-05T20:23:31.499Z,53.83
2023-04-05T20:25:59.240Z,49.63
2023-04-05T20:28:43.464Z,43.23
2023-04-05T20:31:26.155Z,46.10
2023-04-05T20:34:13.641Z,40.53
2023-04-05T20:37:04.542Z,43.53
2023-04-05T20:39:35.358Z,41.80
2023-04-05T20:44:54.392Z,38.10
2023-04-05T20:47:25.938Z,35.33
2023-04-05T20:49:56.554Z,40.67
2023-04-05T20:52:27.553Z,30.47
2023-04-05T20:54:59.289Z,33.20
2023-04-05T20:57:31.713Z,26.53
2023-04-05T21:00:04.026Z,25.43
2023-04-05T21:02:34.311Z,22.97
2023-04-05T21:05:07.174Z,25.47
2023-04-05T21:07:38.583Z,23.33
2023-04-05T21:12:54.401Z,18.33
2023-04-05T21:15:26.058Z,21.70
2023-04-05T21:17:56.288Z,19.00
2023-04-05T21:20:25.583Z,20.80
2023-04-05T21:22:57.328Z,18.20
2023-04-05T21:25:29.218Z,18.20
2023-04-05T21:28:01.902Z,20.70
2023-04-05T21:30:31.737Z,23.03
2023-04-05T21:33:07.746Z,15.90
2023-04-05T21:35:40.249Z,15.50
2023-04-05T21:38:15.058Z,15.67
2023-04-05T21:40:49.882Z,10.13
2023-04-05T21:43:26.355Z,12.07
2023-04-05T21:45:57.048Z,14.90
2023-04-05T21:48:25.301Z,14.00
2023-04-05T21:50:54.596Z,13.47
2023-04-05T21:53:30.526Z,9.50
2023-04-05T21:55:59.785Z,13.33
2023-04-05T21:58:29.772Z,13.73
2023-04-05T22:01:00.320Z,9.57
2023-04-05T22:03:30.567Z,12.60
2023-04-05T22:06:00.857Z,10.57
2023-04-05T22:11:20.818Z,9.20
2023-04-05T22:13:47.980Z,11.27
2023-04-05T22:16:17.645Z,9.90
2023-04-05T22:18:50.215Z,9.47
2023-04-05T22:24:00.217Z,7.60
2023-04-05T22:26:35.750Z,5.83
2023-04-05T22:29:06.374Z,6.60
2023-04-05T22:31:38.914Z,6.97
2023-04-05T22:34:10.310Z,7.90
2023-04-05T22:36:40.536Z,6.17
2023-04-05T22:39:11.254Z,6.43
2023-04-05T22:41:41.457Z,4.93
2023-04-05T22:44:16.527Z,4.90
2023-04-05T22:46:49.378Z,7.77
2023-04-05T22:49:19.376Z,5.90
2023-04-05T22:51:49.937Z,5.67
2023-04-05T22:54:18.272Z,5.20
2023-04-05T22:56:49.093Z,6.47
2023-04-05T22:59:20.576Z,6.17
2023-04-05T23:01:52.522Z,4.07
2023-04-05T23:04:26.492Z,4.13
2023-04-05T23:06:54.979Z,6.87
2023-04-05T23:09:28.816Z,3.33
2023-04-05T23:11:59.046Z,4.17
2023-04-05T23:14:30.447Z,4.47
2023-04-05T23:17:03.290Z,4.57
2023-04-05T23:19:34.813Z,4.33
2023-04-05T23:22:07.303Z,4.83
2023-04-05T23:24:41.697Z,5.60
2023-04-05T23:27:11.615Z,5.73
2023-04-05T23:29:40.133Z,3.83
2023-04-05T23:32:14.756Z,4.00
2023-04-05T23:34:43.494Z,4.17
2023-04-05T23:37:14.596Z,3.87
2023-04-05T23:39:42.956Z,4.00
2023-04-05T23:42:15.636Z,2.67
2023-04-05T23:44:46.322Z,5.57
2023-04-05T23:47:19.401Z,2.37
2023-04-05T23:49:49.548Z,3.63
2023-04-05T23:52:21.313Z,3.23
2023-04-05T23:54:51.220Z,4.07
2023-04-05T23:57:22.303Z,2.47
2023-04-05T23:59:53.313Z,3.53
