createdAt,value
2017-09-28T00:00:48.395Z,0
2017-09-28T00:01:48.372Z,0
2017-09-28T00:02:48.392Z,0
2017-09-28T00:03:48.412Z,0
2017-09-28T00:04:48.772Z,0
2017-09-28T00:05:48.456Z,0
2017-09-28T00:06:48.480Z,0
2017-09-28T00:07:48.508Z,0
2017-09-28T00:08:48.532Z,0
2017-09-28T00:09:48.555Z,0
2017-09-28T00:10:48.576Z,0
2017-09-28T00:11:48.909Z,0
2017-09-28T00:12:54.879Z,0
2017-09-28T00:13:48.952Z,0
2017-09-28T00:14:48.660Z,0
2017-09-28T00:15:48.740Z,0
2017-09-28T00:16:48.708Z,0
2017-09-28T00:17:48.755Z,0
2017-09-28T00:18:48.751Z,0
2017-09-28T00:19:48.775Z,0
2017-09-28T00:20:48.805Z,0
2017-09-28T00:21:48.814Z,0
2017-09-28T00:22:48.843Z,0
2017-09-28T00:23:48.870Z,0
2017-09-28T00:24:48.882Z,0
2017-09-28T00:25:48.905Z,0
2017-09-28T00:26:48.930Z,0
2017-09-28T00:27:48.954Z,0
2017-09-28T00:28:48.975Z,0
2017-09-28T00:29:49.004Z,0
2017-09-28T00:30:49.073Z,0
2017-09-28T00:31:49.058Z,0
2017-09-28T00:32:49.077Z,0
2017-09-28T00:33:49.087Z,0
2017-09-28T00:34:49.115Z,0
2017-09-28T00:35:49.136Z,0
2017-09-28T00:36:49.159Z,0
2017-09-28T00:37:49.184Z,0
2017-09-28T00:38:49.207Z,0
2017-09-28T00:39:49.231Z,0
2017-09-28T00:40:49.254Z,0
2017-09-28T00:41:49.267Z,0
2017-09-28T00:42:49.296Z,0
2017-09-28T00:43:49.308Z,0
2017-09-28T00:44:49.339Z,0
2017-09-28T00:45:49.353Z,0
2017-09-28T00:46:49.428Z,0
2017-09-28T00:47:49.428Z,0
2017-09-28T00:48:49.435Z,0
2017-09-28T00:49:49.446Z,0
2017-09-28T00:50:49.464Z,0
2017-09-28T00:51:49.488Z,0
2017-09-28T00:52:49.518Z,0
2017-09-28T00:53:49.551Z,0
2017-09-28T00:54:49.553Z,0
2017-09-28T00:55:49.583Z,0
2017-09-28T00:56:49.594Z,0
2017-09-28T00:57:49.617Z,0
2017-09-28T00:58:49.956Z,0
2017-09-28T00:59:49.980Z,0
2017-09-28T01:00:49.693Z,0
2017-09-28T01:01:49.728Z,0
2017-09-28T01:02:49.733Z,0
2017-09-28T01:03:49.761Z,0
2017-09-28T01:04:49.774Z,0
2017-09-28T01:05:49.799Z,0
2017-09-28T01:06:49.819Z,0
2017-09-28T01:07:49.837Z,0
2017-09-28T01:08:49.913Z,0
2017-09-28T01:09:49.901Z,0
2017-09-28T01:10:49.927Z,0
2017-09-28T01:11:49.950Z,0
2017-09-28T01:12:49.958Z,0
2017-09-28T01:13:49.978Z,0
2017-09-28T01:14:50.313Z,0
2017-09-28T01:15:50.360Z,0
2017-09-28T01:16:50.376Z,0
2017-09-28T01:17:50.068Z,0
2017-09-28T01:18:50.168Z,0
2017-09-28T01:19:50.107Z,0
2017-09-28T01:20:50.131Z,0
2017-09-28T01:21:50.156Z,0
2017-09-28T01:22:50.170Z,0
2017-09-28T01:23:50.196Z,0
2017-09-28T01:24:50.218Z,0
2017-09-28T01:25:50.247Z,0
2017-09-28T01:26:50.263Z,0
2017-09-28T01:27:50.282Z,0
2017-09-28T01:28:50.302Z,0
2017-09-28T01:29:50.337Z,0
2017-09-28T01:30:50.353Z,0
2017-09-28T01:31:51.261Z,0
2017-09-28T01:32:52.018Z,0
2017-09-28T01:33:50.427Z,0
2017-09-28T01:34:50.671Z,0
2017-09-28T01:35:50.514Z,0
2017-09-28T01:36:50.795Z,0
2017-09-28T01:37:50.498Z,0
2017-09-28T01:38:50.535Z,0
2017-09-28T01:39:50.557Z,0
2017-09-28T01:40:50.888Z,0
2017-09-28T01:41:50.596Z,0
2017-09-28T01:42:50.612Z,0
2017-09-28T01:43:50.630Z,0
2017-09-28T01:44:50.650Z,0
2017-09-28T01:45:50.678Z,0
2017-09-28T01:46:50.701Z,0
2017-09-28T01:47:50.719Z,0
2017-09-28T01:48:50.745Z,0
2017-09-28T01:49:50.766Z,0
2017-09-28T01:50:50.836Z,0
2017-09-28T01:51:50.804Z,0
2017-09-28T01:52:50.833Z,0
2017-09-28T01:53:51.167Z,0
2017-09-28T01:54:50.883Z,0
2017-09-28T01:55:51.206Z,0
2017-09-28T01:56:50.931Z,0
2017-09-28T01:57:50.940Z,0
2017-09-28T01:58:50.963Z,0
2017-09-28T01:59:50.982Z,0
2017-09-28T02:00:51.003Z,0
2017-09-28T02:01:51.028Z,0
2017-09-28T02:02:51.063Z,0
2017-09-28T02:03:51.410Z,0
2017-09-28T02:04:51.094Z,0
2017-09-28T02:05:51.115Z,0
2017-09-28T02:06:51.502Z,0
2017-09-28T02:07:51.156Z,0
2017-09-28T02:08:51.180Z,0
2017-09-28T02:09:51.209Z,0
2017-09-28T02:10:51.544Z,0
2017-09-28T02:11:51.243Z,0
2017-09-28T02:12:51.577Z,0
2017-09-28T02:13:51.279Z,0
2017-09-28T02:14:51.618Z,0
2017-09-28T02:15:51.647Z,0
2017-09-28T02:16:51.349Z,0
2017-09-28T02:17:51.688Z,0
2017-09-28T02:18:51.389Z,0
2017-09-28T02:19:51.432Z,0
2017-09-28T02:20:51.445Z,0
2017-09-28T02:21:51.463Z,0
2017-09-28T02:22:51.484Z,0
2017-09-28T02:23:51.809Z,0
2017-09-28T02:24:51.526Z,0
2017-09-28T02:25:51.561Z,0
2017-09-28T02:26:51.568Z,0
2017-09-28T02:27:51.586Z,0
2017-09-28T02:28:51.615Z,0
2017-09-28T02:29:51.630Z,0
2017-09-28T02:30:51.655Z,0
2017-09-28T02:31:51.982Z,0
2017-09-28T02:32:52.005Z,0
2017-09-28T02:33:51.714Z,0
2017-09-28T02:34:51.740Z,0
2017-09-28T02:35:51.765Z,0
2017-09-28T02:36:51.781Z,0
2017-09-28T02:37:51.794Z,0
2017-09-28T02:38:51.821Z,0
2017-09-28T02:39:51.844Z,0
2017-09-28T02:40:51.917Z,0
2017-09-28T02:41:51.889Z,0
2017-09-28T02:42:51.936Z,0
2017-09-28T02:43:51.928Z,0
2017-09-28T02:44:51.966Z,0
2017-09-28T02:45:51.982Z,0
2017-09-28T02:46:51.995Z,0
2017-09-28T02:47:52.022Z,0
2017-09-28T02:48:52.041Z,0
2017-09-28T02:49:52.375Z,0
2017-09-28T02:50:52.401Z,0
2017-09-28T02:51:52.104Z,0
2017-09-28T02:52:52.124Z,0
2017-09-28T02:53:52.140Z,0
2017-09-28T02:54:52.171Z,0
2017-09-28T02:55:52.183Z,0
2017-09-28T02:56:52.261Z,0
2017-09-28T02:57:52.540Z,0
2017-09-28T02:58:52.269Z,0
2017-09-28T02:59:52.283Z,0
2017-09-28T03:00:52.296Z,0
2017-09-28T03:01:52.312Z,0
2017-09-28T03:02:52.332Z,0
2017-09-28T03:03:52.359Z,0
2017-09-28T03:04:52.383Z,0
2017-09-28T03:05:52.450Z,0
2017-09-28T03:06:52.734Z,0
2017-09-28T03:07:52.444Z,0
2017-09-28T03:08:52.476Z,0
2017-09-28T03:09:52.797Z,0
2017-09-28T03:10:52.530Z,0
2017-09-28T03:11:52.531Z,0
2017-09-28T03:12:52.552Z,0
2017-09-28T03:13:52.572Z,0
2017-09-28T03:14:52.596Z,0
2017-09-28T03:15:52.617Z,0
2017-09-28T03:16:52.636Z,0
2017-09-28T03:17:52.657Z,0
2017-09-28T03:18:52.690Z,0
2017-09-28T03:19:52.704Z,0
2017-09-28T03:20:52.726Z,0
2017-09-28T03:21:53.062Z,0
2017-09-28T03:22:52.819Z,0
2017-09-28T03:23:52.793Z,0
2017-09-28T03:24:52.808Z,0
2017-09-28T03:25:52.829Z,0
2017-09-28T03:26:52.855Z,0
2017-09-28T03:27:52.938Z,0
2017-09-28T03:28:52.907Z,0
2017-09-28T03:29:52.913Z,0
2017-09-28T03:30:52.993Z,0
2017-09-28T03:31:52.965Z,0
2017-09-28T03:32:53.309Z,0
2017-09-28T03:33:53.323Z,0
2017-09-28T03:34:53.027Z,0
2017-09-28T03:35:53.049Z,0
2017-09-28T03:36:53.382Z,0
2017-09-28T03:37:53.082Z,0
2017-09-28T03:38:53.734Z,0
2017-09-28T03:39:53.138Z,0
2017-09-28T03:40:53.153Z,0
2017-09-28T03:41:53.484Z,0
2017-09-28T03:42:53.194Z,0
2017-09-28T03:43:53.225Z,0
2017-09-28T03:44:53.543Z,0
2017-09-28T03:45:53.309Z,0
2017-09-28T03:46:53.594Z,0
2017-09-28T03:47:53.298Z,0
2017-09-28T03:48:53.627Z,0
2017-09-28T03:49:53.354Z,0
2017-09-28T03:50:53.357Z,0
2017-09-28T03:51:53.387Z,0
2017-09-28T03:52:53.716Z,0
2017-09-28T03:53:53.425Z,0
2017-09-28T03:54:53.798Z,0
2017-09-28T03:55:53.471Z,0
2017-09-28T03:56:53.494Z,0
2017-09-28T03:57:53.536Z,0
2017-09-28T03:58:53.848Z,0
2017-09-28T03:59:53.565Z,0
2017-09-28T04:00:53.607Z,0
2017-09-28T04:01:53.598Z,0
2017-09-28T04:02:53.617Z,0
2017-09-28T04:03:53.643Z,0
2017-09-28T04:04:53.972Z,0
2017-09-28T04:05:53.682Z,0
2017-09-28T04:06:53.702Z,0
2017-09-28T04:07:53.729Z,0
2017-09-28T04:08:53.739Z,0
2017-09-28T04:09:53.768Z,0
2017-09-28T04:10:54.098Z,0
2017-09-28T04:11:53.821Z,0
2017-09-28T04:12:53.843Z,0
2017-09-28T04:13:53.853Z,0
2017-09-28T04:14:53.869Z,0
2017-09-28T04:15:54.204Z,0
2017-09-28T04:16:53.909Z,0
2017-09-28T04:17:54.255Z,0
2017-09-28T04:18:53.957Z,0
2017-09-28T04:19:54.283Z,0
2017-09-28T04:20:54.048Z,0
2017-09-28T04:21:54.017Z,0
2017-09-28T04:22:54.060Z,0
2017-09-28T04:23:54.060Z,0
2017-09-28T04:24:54.084Z,0
2017-09-28T04:25:54.099Z,0
2017-09-28T04:26:54.123Z,0
2017-09-28T04:27:54.142Z,0
2017-09-28T04:28:54.178Z,0
2017-09-28T04:29:54.193Z,0
2017-09-28T04:30:54.205Z,0
2017-09-28T04:31:54.223Z,0
2017-09-28T04:32:54.556Z,0
2017-09-28T04:33:54.262Z,0
2017-09-28T04:34:54.612Z,0
2017-09-28T04:35:54.319Z,0
2017-09-28T04:36:54.335Z,0
2017-09-28T04:37:54.363Z,0
2017-09-28T04:38:54.421Z,0
2017-09-28T04:39:54.389Z,0
2017-09-28T04:40:54.735Z,0
2017-09-28T04:41:54.764Z,0
2017-09-28T04:42:54.457Z,0
2017-09-28T04:43:54.485Z,0
2017-09-28T04:44:54.821Z,0
2017-09-28T04:45:54.518Z,0
2017-09-28T04:46:54.541Z,0
2017-09-28T04:47:54.562Z,0
2017-09-28T04:48:54.597Z,0
2017-09-28T04:49:54.605Z,0
2017-09-28T04:50:54.638Z,0
2017-09-28T04:51:54.653Z,0
2017-09-28T04:52:54.674Z,0
2017-09-28T04:53:54.689Z,0
2017-09-28T04:54:54.765Z,0
2017-09-28T04:55:54.734Z,0
2017-09-28T04:56:54.761Z,0
2017-09-28T04:57:54.778Z,0
2017-09-28T04:58:54.794Z,0
2017-09-28T04:59:54.824Z,0
2017-09-28T05:00:54.847Z,0
2017-09-28T05:01:54.861Z,0
2017-09-28T05:02:54.890Z,0
2017-09-28T05:03:55.212Z,5
2017-09-28T05:04:55.238Z,5
2017-09-28T05:05:54.941Z,5
2017-09-28T05:06:54.970Z,5
2017-09-28T05:07:55.300Z,5
2017-09-28T05:08:55.014Z,10
2017-09-28T05:09:55.041Z,10
2017-09-28T05:10:55.378Z,10
2017-09-28T05:11:55.383Z,10
2017-09-28T05:12:55.420Z,15
2017-09-28T05:13:55.125Z,15
2017-09-28T05:14:55.134Z,15
2017-09-28T05:15:55.161Z,15
2017-09-28T05:16:55.174Z,20
2017-09-28T05:17:55.197Z,20
2017-09-28T05:18:55.218Z,20
2017-09-28T05:19:55.237Z,25
2017-09-28T05:20:55.268Z,25
2017-09-28T05:21:55.282Z,30
2017-09-28T05:22:55.303Z,30
2017-09-28T05:23:55.324Z,35
2017-09-28T05:24:55.339Z,35
2017-09-28T05:25:55.682Z,40
2017-09-28T05:26:55.388Z,40
2017-09-28T05:27:55.416Z,45
2017-09-28T05:28:55.478Z,45
2017-09-28T05:29:55.470Z,45
2017-09-28T05:30:55.469Z,50
2017-09-28T05:31:55.495Z,50
2017-09-28T05:32:55.823Z,50
2017-09-28T05:33:55.540Z,55
2017-09-28T05:34:55.562Z,55
2017-09-28T05:35:55.578Z,55
2017-09-28T05:36:55.915Z,60
2017-09-28T05:37:55.625Z,60
2017-09-28T05:38:55.643Z,60
2017-09-28T05:39:55.674Z,60
2017-09-28T05:40:55.705Z,65
2017-09-28T05:41:55.714Z,65
2017-09-28T05:42:55.732Z,65
2017-09-28T05:43:56.426Z,70
2017-09-28T05:44:55.773Z,70
2017-09-28T05:45:56.113Z,65
2017-09-28T05:46:55.813Z,70
2017-09-28T05:47:55.887Z,70
2017-09-28T05:48:55.865Z,75
2017-09-28T05:49:55.880Z,75
2017-09-28T05:50:55.908Z,80
2017-09-28T05:51:55.935Z,85
2017-09-28T05:52:55.943Z,85
2017-09-28T05:53:55.964Z,90
2017-09-28T05:54:55.993Z,90
2017-09-28T05:55:56.012Z,95
2017-09-28T05:56:56.349Z,100
2017-09-28T05:57:56.049Z,100
2017-09-28T05:58:56.074Z,105
2017-09-28T05:59:56.093Z,105
2017-09-28T06:00:56.151Z,110
2017-09-28T06:01:56.140Z,110
2017-09-28T06:02:56.262Z,115
2017-09-28T06:03:56.186Z,115
2017-09-28T06:04:56.202Z,115
2017-09-28T06:05:56.227Z,115
2017-09-28T06:06:56.255Z,120
2017-09-28T06:07:56.275Z,120
2017-09-28T06:08:56.305Z,120
2017-09-28T06:09:56.318Z,120
2017-09-28T06:10:56.344Z,125
2017-09-28T06:11:56.365Z,120
2017-09-28T06:12:56.383Z,125
2017-09-28T06:13:56.732Z,125
2017-09-28T06:14:56.437Z,130
2017-09-28T06:15:56.784Z,130
2017-09-28T06:16:56.474Z,125
2017-09-28T06:17:56.573Z,135
2017-09-28T06:18:56.834Z,135
2017-09-28T06:19:56.547Z,135
2017-09-28T06:20:56.571Z,135
2017-09-28T06:21:56.589Z,140
2017-09-28T06:22:57.104Z,140
2017-09-28T06:23:56.651Z,135
2017-09-28T06:24:56.989Z,140
2017-09-28T06:25:57.618Z,140
2017-09-28T06:26:57.027Z,145
2017-09-28T06:27:57.047Z,150
2017-09-28T06:28:57.367Z,135
2017-09-28T06:29:56.769Z,135
2017-09-28T06:30:57.093Z,140
2017-09-28T06:31:56.824Z,145
2017-09-28T06:32:56.856Z,160
2017-09-28T06:33:56.857Z,155
2017-09-28T06:34:56.886Z,150
2017-09-28T06:35:56.961Z,145
2017-09-28T06:36:56.930Z,145
2017-09-28T06:37:57.288Z,155
2017-09-28T06:38:57.287Z,160
2017-09-28T06:39:56.997Z,170
2017-09-28T06:40:57.423Z,175
2017-09-28T06:41:57.372Z,175
2017-09-28T06:42:57.069Z,170
2017-09-28T06:43:57.091Z,175
2017-09-28T06:44:57.115Z,180
2017-09-28T06:45:57.163Z,185
2017-09-28T06:46:57.167Z,190
2017-09-28T06:47:57.187Z,190
2017-09-28T06:48:57.210Z,190
2017-09-28T06:49:57.555Z,195
2017-09-28T06:50:57.304Z,200
2017-09-28T06:51:57.275Z,210
2017-09-28T06:52:57.295Z,215
2017-09-28T06:53:57.326Z,215
2017-09-28T06:54:57.345Z,220
2017-09-28T06:55:57.680Z,215
2017-09-28T06:56:57.393Z,215
2017-09-28T06:57:57.409Z,220
2017-09-28T06:58:57.440Z,215
2017-09-28T06:59:57.461Z,210
2017-09-28T07:00:57.484Z,210
2017-09-28T07:01:57.820Z,200
2017-09-28T07:02:57.529Z,205
2017-09-28T07:03:57.549Z,210
2017-09-28T07:04:57.579Z,205
2017-09-28T07:05:57.597Z,205
2017-09-28T07:06:57.622Z,205
2017-09-28T07:07:57.652Z,210
2017-09-28T07:08:57.672Z,210
2017-09-28T07:09:57.748Z,215
2017-09-28T07:10:57.780Z,215
2017-09-28T07:11:57.755Z,210
2017-09-28T07:12:57.779Z,215
2017-09-28T07:13:57.794Z,220
2017-09-28T07:14:57.818Z,225
2017-09-28T07:15:57.833Z,215
2017-09-28T07:16:57.879Z,210
2017-09-28T07:17:57.890Z,205
2017-09-28T07:18:57.904Z,205
2017-09-28T07:19:57.938Z,205
2017-09-28T07:20:57.957Z,205
2017-09-28T07:21:57.987Z,205
2017-09-28T07:22:58.007Z,205
2017-09-28T07:23:58.054Z,205
2017-09-28T07:24:58.366Z,205
2017-09-28T07:25:58.080Z,205
2017-09-28T07:26:58.748Z,205
2017-09-28T07:27:58.440Z,205
2017-09-28T07:28:58.200Z,205
2017-09-28T07:29:58.173Z,205
2017-09-28T07:30:58.516Z,205
2017-09-28T07:31:58.226Z,205
2017-09-28T07:32:58.244Z,205
2017-09-28T07:33:58.958Z,205
2017-09-28T07:34:58.951Z,205
2017-09-28T07:35:58.319Z,210
2017-09-28T07:36:58.344Z,210
2017-09-28T07:37:58.379Z,210
2017-09-28T07:38:58.401Z,215
2017-09-28T07:39:58.548Z,210
2017-09-28T07:41:02.530Z,215
2017-09-28T07:41:58.470Z,215
2017-09-28T07:42:58.802Z,210
2017-09-28T07:43:58.526Z,215
2017-09-28T07:44:58.544Z,215
2017-09-28T07:45:58.566Z,220
2017-09-28T07:46:59.054Z,225
2017-09-28T07:47:58.611Z,220
2017-09-28T07:48:58.642Z,225
2017-09-28T07:49:58.653Z,225
2017-09-28T07:50:58.687Z,230
2017-09-28T07:51:58.723Z,230
2017-09-28T07:52:58.743Z,235
2017-09-28T07:53:58.755Z,235
2017-09-28T07:54:58.789Z,240
2017-09-28T07:55:59.130Z,245
2017-09-28T07:56:58.830Z,245
2017-09-28T07:57:58.853Z,250
2017-09-28T07:58:58.940Z,245
2017-09-28T07:59:58.901Z,250
2017-09-28T08:00:59.267Z,255
2017-09-28T08:01:59.265Z,260
2017-09-28T08:02:59.007Z,260
2017-09-28T08:03:59.011Z,255
2017-09-28T08:04:59.022Z,255
2017-09-28T08:05:59.058Z,255
2017-09-28T08:06:59.098Z,260
2017-09-28T08:07:59.428Z,265
2017-09-28T08:08:59.119Z,270
2017-09-28T08:09:59.148Z,275
2017-09-28T08:10:59.489Z,280
2017-09-28T08:11:59.197Z,280
2017-09-28T08:12:59.241Z,285
2017-09-28T08:13:59.249Z,285
2017-09-28T08:14:59.279Z,290
2017-09-28T08:15:59.713Z,290
2017-09-28T08:16:59.331Z,290
2017-09-28T08:17:59.351Z,290
2017-09-28T08:18:59.704Z,290
2017-09-28T08:19:59.543Z,290
2017-09-28T08:20:59.828Z,290
2017-09-28T08:22:00.077Z,290
2017-09-28T08:22:59.464Z,290
2017-09-28T08:23:59.494Z,295
2017-09-28T08:24:59.519Z,295
2017-09-28T08:25:59.547Z,300
2017-09-28T08:26:59.567Z,300
2017-09-28T08:28:00.103Z,305
2017-09-28T08:28:59.627Z,300
2017-09-28T08:29:59.645Z,305
2017-09-28T08:30:59.666Z,305
2017-09-28T08:31:59.699Z,310
2017-09-28T08:32:59.721Z,315
2017-09-28T08:33:59.744Z,315
2017-09-28T08:34:59.761Z,320
2017-09-28T08:35:59.794Z,325
2017-09-28T08:36:59.815Z,325
2017-09-28T08:37:59.898Z,325
2017-09-28T08:38:59.866Z,325
2017-09-28T08:39:59.948Z,330
2017-09-28T08:41:00.224Z,325
2017-09-28T08:41:59.980Z,330
2017-09-28T08:42:59.974Z,325
2017-09-28T08:43:59.988Z,325
2017-09-28T08:45:00.023Z,325
2017-09-28T08:46:00.046Z,325
2017-09-28T08:47:00.066Z,330
2017-09-28T08:48:00.092Z,330
2017-09-28T08:49:00.123Z,340
2017-09-28T08:50:00.462Z,335
2017-09-28T08:51:00.189Z,335
2017-09-28T08:52:00.513Z,340
2017-09-28T08:53:00.283Z,340
2017-09-28T08:54:00.251Z,345
2017-09-28T08:55:00.270Z,350
2017-09-28T08:56:00.294Z,355
2017-09-28T08:57:00.322Z,360
2017-09-28T08:58:00.375Z,360
2017-09-28T08:59:00.381Z,360
2017-09-28T09:00:00.391Z,365
2017-09-28T09:01:00.427Z,360
2017-09-28T09:02:00.618Z,360
2017-09-28T09:03:00.469Z,360
2017-09-28T09:04:00.552Z,355
2017-09-28T09:05:00.533Z,355
2017-09-28T09:06:00.556Z,355
2017-09-28T09:07:00.889Z,365
2017-09-28T09:08:00.662Z,360
2017-09-28T09:09:00.941Z,365
2017-09-28T09:10:00.647Z,370
2017-09-28T09:11:00.682Z,375
2017-09-28T09:12:00.708Z,375
2017-09-28T09:13:00.728Z,375
2017-09-28T09:14:00.761Z,375
2017-09-28T09:15:00.786Z,375
2017-09-28T09:16:00.809Z,375
2017-09-28T09:17:00.833Z,380
2017-09-28T09:18:00.861Z,380
2017-09-28T09:19:00.888Z,375
2017-09-28T09:20:00.949Z,375
2017-09-28T09:21:00.933Z,375
2017-09-28T09:22:00.979Z,380
2017-09-28T09:23:01.050Z,380
2017-09-28T09:24:01.012Z,380
2017-09-28T09:25:01.050Z,380
2017-09-28T09:26:01.078Z,380
2017-09-28T09:27:01.093Z,390
2017-09-28T09:28:01.124Z,385
2017-09-28T09:29:01.144Z,390
2017-09-28T09:30:01.478Z,395
2017-09-28T09:31:01.517Z,395
2017-09-28T09:32:01.536Z,395
2017-09-28T09:33:01.266Z,405
2017-09-28T09:34:01.277Z,410
2017-09-28T09:35:01.299Z,415
2017-09-28T09:36:01.332Z,425
2017-09-28T09:37:01.361Z,440
2017-09-28T09:38:01.704Z,445
2017-09-28T09:39:01.414Z,450
2017-09-28T09:40:01.488Z,460
2017-09-28T09:41:01.485Z,480
2017-09-28T09:42:01.501Z,495
2017-09-28T09:43:01.836Z,525
2017-09-28T09:44:01.542Z,565
2017-09-28T09:45:01.575Z,590
2017-09-28T09:46:01.600Z,630
2017-09-28T09:47:01.622Z,620
2017-09-28T09:48:01.652Z,590
2017-09-28T09:49:01.682Z,610
2017-09-28T09:50:01.706Z,580
2017-09-28T09:51:01.746Z,635
2017-09-28T09:52:01.755Z,735
2017-09-28T09:53:01.783Z,685
2017-09-28T09:54:01.818Z,715
2017-09-28T09:55:01.897Z,760
2017-09-28T09:56:01.875Z,745
2017-09-28T09:57:01.931Z,720
2017-09-28T09:58:01.923Z,720
2017-09-28T09:59:01.951Z,680
2017-09-28T10:00:02.295Z,660
2017-09-28T10:01:02.002Z,650
2017-09-28T10:02:02.353Z,680
2017-09-28T10:03:02.059Z,755
2017-09-28T10:04:02.090Z,745
2017-09-28T10:05:02.432Z,725
2017-09-28T10:06:02.141Z,760
2017-09-28T10:07:02.168Z,740
2017-09-28T10:08:02.198Z,815
2017-09-28T10:09:02.227Z,840
2017-09-28T10:10:02.254Z,805
2017-09-28T10:11:02.337Z,785
2017-09-28T10:12:02.327Z,760
2017-09-28T10:13:02.360Z,720
2017-09-28T10:14:02.365Z,675
2017-09-28T10:15:02.394Z,680
2017-09-28T10:16:02.434Z,725
2017-09-28T10:17:02.459Z,675
2017-09-28T10:18:02.493Z,620
2017-09-28T10:19:02.515Z,655
2017-09-28T10:20:02.541Z,660
2017-09-28T10:21:02.575Z,660
2017-09-28T10:22:02.594Z,630
2017-09-28T10:23:02.623Z,630
2017-09-28T10:24:02.653Z,620
2017-09-28T10:25:02.692Z,625
2017-09-28T10:26:02.716Z,620
2017-09-28T10:27:02.749Z,605
2017-09-28T10:28:02.825Z,605
2017-09-28T10:29:02.801Z,585
2017-09-28T10:30:02.832Z,575
2017-09-28T10:31:02.864Z,570
2017-09-28T10:32:02.893Z,565
2017-09-28T10:33:02.928Z,555
2017-09-28T10:34:02.948Z,555
2017-09-28T10:35:02.979Z,570
2017-09-28T10:36:03.006Z,545
2017-09-28T10:37:03.044Z,540
2017-09-28T10:38:03.066Z,520
2017-09-28T10:39:03.102Z,535
2017-09-28T10:40:03.470Z,515
2017-09-28T10:41:03.166Z,510
2017-09-28T10:42:03.183Z,505
2017-09-28T10:43:03.544Z,505
2017-09-28T10:44:03.236Z,490
2017-09-28T10:45:03.585Z,490
2017-09-28T10:46:03.559Z,485
2017-09-28T10:47:03.319Z,480
2017-09-28T10:48:03.351Z,480
2017-09-28T10:49:03.694Z,480
2017-09-28T10:50:03.741Z,485
2017-09-28T10:51:03.442Z,485
2017-09-28T10:52:03.474Z,490
2017-09-28T10:53:03.498Z,480
2017-09-28T10:54:03.519Z,480
2017-09-28T10:55:03.552Z,485
2017-09-28T10:56:03.578Z,485
2017-09-28T10:57:03.803Z,490
2017-09-28T10:58:03.647Z,485
2017-09-28T10:59:03.695Z,470
2017-09-28T11:00:03.733Z,475
2017-09-28T11:01:03.718Z,475
2017-09-28T11:02:04.071Z,475
2017-09-28T11:03:04.107Z,475
2017-09-28T11:04:03.861Z,475
2017-09-28T11:05:03.861Z,480
2017-09-28T11:06:03.863Z,490
2017-09-28T11:07:03.896Z,495
2017-09-28T11:08:04.236Z,510
2017-09-28T11:09:03.951Z,520
2017-09-28T11:10:03.974Z,530
2017-09-28T11:11:04.019Z,535
2017-09-28T11:12:04.348Z,550
2017-09-28T11:13:04.069Z,535
2017-09-28T11:14:04.165Z,540
2017-09-28T11:15:04.120Z,525
2017-09-28T11:16:04.165Z,550
2017-09-28T11:17:04.177Z,575
2017-09-28T11:18:04.199Z,565
2017-09-28T11:19:04.294Z,555
2017-09-28T11:20:04.289Z,560
2017-09-28T11:21:04.614Z,560
2017-09-28T11:22:04.650Z,560
2017-09-28T11:23:04.669Z,560
2017-09-28T11:24:04.411Z,560
2017-09-28T11:25:04.509Z,555
2017-09-28T11:26:04.442Z,550
2017-09-28T11:27:04.481Z,550
2017-09-28T11:28:04.814Z,600
2017-09-28T11:29:04.539Z,610
2017-09-28T11:30:04.874Z,600
2017-09-28T11:31:04.907Z,585
2017-09-28T11:32:04.957Z,575
2017-09-28T11:33:04.652Z,560
2017-09-28T11:34:04.677Z,575
2017-09-28T11:35:04.792Z,580
2017-09-28T11:36:04.726Z,560
2017-09-28T11:37:04.753Z,565
2017-09-28T11:38:04.837Z,570
2017-09-28T11:39:04.806Z,585
2017-09-28T11:40:05.243Z,590
2017-09-28T11:41:05.187Z,595
2017-09-28T11:42:05.213Z,595
2017-09-28T11:43:04.927Z,605
2017-09-28T11:44:04.956Z,580
2017-09-28T11:45:04.989Z,555
2017-09-28T11:46:05.334Z,595
2017-09-28T11:47:05.055Z,610
2017-09-28T11:48:05.078Z,610
2017-09-28T11:49:05.104Z,615
2017-09-28T11:50:05.137Z,590
2017-09-28T11:51:05.574Z,600
2017-09-28T11:52:05.201Z,610
2017-09-28T11:53:05.272Z,620
2017-09-28T11:54:05.561Z,630
2017-09-28T11:55:05.409Z,640
2017-09-28T11:56:05.932Z,665
2017-09-28T11:57:05.457Z,685
2017-09-28T11:58:05.363Z,680
2017-09-28T11:59:05.409Z,685
2017-09-28T12:00:05.434Z,695
2017-09-28T12:01:05.485Z,700
2017-09-28T12:02:05.564Z,740
2017-09-28T12:03:05.554Z,775
2017-09-28T12:04:05.545Z,780
2017-09-28T12:05:05.619Z,840
2017-09-28T12:06:05.686Z,890
2017-09-28T12:07:05.961Z,865
2017-09-28T12:08:06.030Z,845
2017-09-28T12:09:05.711Z,830
2017-09-28T12:10:06.778Z,840
2017-09-28T12:11:05.769Z,800
2017-09-28T12:12:05.837Z,805
2017-09-28T12:13:05.836Z,825
2017-09-28T12:14:05.858Z,875
2017-09-28T12:15:05.883Z,900
2017-09-28T12:16:05.914Z,945
2017-09-28T12:17:06.055Z,950
2017-09-28T12:18:05.966Z,965
2017-09-28T12:19:06.005Z,1010
2017-09-28T12:20:06.030Z,980
2017-09-28T12:21:06.680Z,940
2017-09-28T12:22:06.113Z,950
2017-09-28T12:23:06.181Z,1010
2017-09-28T12:24:06.160Z,1010
2017-09-28T12:25:06.248Z,1060
2017-09-28T12:26:06.212Z,1115
2017-09-28T12:27:06.262Z,1150
2017-09-28T12:28:06.276Z,1145
2017-09-28T12:29:06.312Z,1155
2017-09-28T12:30:06.664Z,1160
2017-09-28T12:31:06.370Z,1235
2017-09-28T12:32:06.405Z,1325
2017-09-28T12:33:06.601Z,1375
2017-09-28T12:34:06.472Z,1365
2017-09-28T12:35:06.496Z,1290
2017-09-28T12:36:06.536Z,1350
2017-09-28T12:37:06.563Z,1425
2017-09-28T12:38:06.713Z,1355
2017-09-28T12:39:07.005Z,1265
2017-09-28T12:40:06.985Z,1265
2017-09-28T12:41:06.693Z,1315
2017-09-28T12:42:06.726Z,1295
2017-09-28T12:43:06.954Z,1290
2017-09-28T12:44:07.113Z,1270
2017-09-28T12:45:07.143Z,1280
2017-09-28T12:46:06.863Z,1165
2017-09-28T12:47:06.887Z,1125
2017-09-28T12:48:07.400Z,1075
2017-09-28T12:49:06.948Z,1160
2017-09-28T12:50:07.464Z,1085
2017-09-28T12:51:07.015Z,1040
2017-09-28T12:52:07.054Z,990
2017-09-28T12:53:07.400Z,890
2017-09-28T12:54:07.169Z,840
2017-09-28T12:55:07.462Z,810
2017-09-28T12:56:07.179Z,835
2017-09-28T12:57:07.221Z,880
2017-09-28T12:58:07.244Z,895
2017-09-28T12:59:07.435Z,875
2017-09-28T13:00:07.310Z,855
2017-09-28T13:01:07.342Z,830
2017-09-28T13:02:07.376Z,830
2017-09-28T13:03:07.414Z,735
2017-09-28T13:04:07.611Z,710
2017-09-28T13:05:07.685Z,680
2017-09-28T13:06:07.506Z,670
2017-09-28T13:07:07.526Z,660
2017-09-28T13:08:07.883Z,670
2017-09-28T13:09:07.661Z,705
2017-09-28T13:10:08.115Z,705
2017-09-28T13:11:07.674Z,720
2017-09-28T13:12:07.695Z,740
2017-09-28T13:13:07.716Z,725
2017-09-28T13:14:07.758Z,760
2017-09-28T13:15:08.450Z,690
2017-09-28T13:16:07.902Z,705
2017-09-28T13:17:07.843Z,650
2017-09-28T13:18:08.193Z,620
2017-09-28T13:19:07.910Z,605
2017-09-28T13:20:08.232Z,605
2017-09-28T13:21:08.621Z,590
2017-09-28T13:22:08.324Z,755
2017-09-28T13:23:08.036Z,790
2017-09-28T13:24:08.440Z,830
2017-09-28T13:25:08.456Z,855
2017-09-28T13:26:08.454Z,945
2017-09-28T13:27:08.160Z,905
2017-09-28T13:28:08.195Z,1075
2017-09-28T13:29:08.229Z,1115
2017-09-28T13:30:08.580Z,1185
2017-09-28T13:31:08.331Z,1260
2017-09-28T13:32:08.312Z,1400
2017-09-28T13:33:08.358Z,1435
2017-09-28T13:34:08.431Z,1490
2017-09-28T13:35:08.763Z,1425
2017-09-28T13:36:08.457Z,930
2017-09-28T13:37:08.632Z,1375
2017-09-28T13:38:08.826Z,1305
2017-09-28T13:39:08.605Z,1270
2017-09-28T13:40:08.575Z,1155
2017-09-28T13:41:08.687Z,1165
2017-09-28T13:42:08.646Z,1160
2017-09-28T13:43:08.994Z,960
2017-09-28T13:44:08.720Z,865
2017-09-28T13:45:09.367Z,795
2017-09-28T13:46:09.423Z,725
2017-09-28T13:47:08.815Z,635
2017-09-28T13:48:08.921Z,635
2017-09-28T13:49:08.866Z,645
2017-09-28T13:50:08.926Z,660
2017-09-28T13:51:08.935Z,670
2017-09-28T13:52:09.105Z,770
2017-09-28T13:53:09.061Z,820
2017-09-28T13:54:09.029Z,750
2017-09-28T13:55:09.051Z,640
2017-09-28T13:56:09.091Z,600
2017-09-28T13:57:09.442Z,705
2017-09-28T13:58:09.148Z,705
2017-09-28T13:59:09.299Z,695
2017-09-28T14:00:09.213Z,540
2017-09-28T14:01:09.252Z,480
2017-09-28T14:02:09.399Z,460
2017-09-28T14:03:09.301Z,450
2017-09-28T14:04:09.340Z,470
2017-09-28T14:05:09.703Z,465
2017-09-28T14:06:09.730Z,470
2017-09-28T14:07:09.443Z,540
2017-09-28T14:08:09.455Z,545