createdAt,value
2022-12-23T00:01:23.059Z,95889.84
2022-12-23T00:03:49.927Z,95885.03
2022-12-23T00:06:17.766Z,95892.88
2022-12-23T00:08:44.703Z,95875.22
2022-12-23T00:11:15.550Z,95863.25
2022-12-23T00:14:01.166Z,95872.28
2022-12-23T00:16:27.754Z,95871.19
2022-12-23T00:18:54.469Z,95875.31
2022-12-23T00:21:21.878Z,95872.69
2022-12-23T00:23:49.765Z,95860.84
2022-12-23T00:26:19.119Z,95864.44
2022-12-23T00:28:45.897Z,95859.47
2022-12-23T00:31:13.320Z,95869.06
2022-12-23T00:33:42.652Z,95886.41
2022-12-23T00:36:22.598Z,95850.28
2022-12-23T00:39:08.204Z,95864.03
2022-12-23T00:41:54.102Z,95855.66
2022-12-23T00:44:21.024Z,95859.38
2022-12-23T00:46:47.521Z,95855.53
2022-12-23T00:49:36.108Z,95870.16
2022-12-23T00:52:04.536Z,95864.63
2022-12-23T00:54:31.838Z,95855.00
2022-12-23T00:56:59.132Z,95874.78
2022-12-23T00:59:25.515Z,95863.38
2022-12-23T01:02:10.619Z,95850.34
2022-12-23T01:04:55.766Z,95865.59
2022-12-23T01:07:23.407Z,95852.69
2022-12-23T01:09:49.740Z,95873.16
2022-12-23T01:12:16.079Z,95868.22
2022-12-23T01:14:42.435Z,95862.31
2022-12-23T01:17:09.389Z,95887.00
2022-12-23T01:19:35.899Z,95878.28
2022-12-23T01:22:02.292Z,95905.44
2022-12-23T01:24:32.642Z,95878.38
2022-12-23T01:26:59.324Z,95871.72
2022-12-23T01:29:26.268Z,95886.06
2022-12-23T01:31:52.714Z,95901.78
2022-12-23T01:34:19.113Z,95897.03
2022-12-23T01:36:45.456Z,95896.44
2022-12-23T01:39:11.791Z,95926.25
2022-12-23T01:41:56.824Z,95901.56
2022-12-23T01:44:48.602Z,95930.94
2022-12-23T01:47:22.145Z,95901.69
2022-12-23T01:49:51.165Z,95907.75
2022-12-23T01:52:17.542Z,95911.88
2022-12-23T01:54:44.677Z,95925.13
2022-12-23T01:57:11.943Z,95926.19
2022-12-23T01:59:56.998Z,95905.44
2022-12-23T02:02:42.186Z,95920.72
2022-12-23T02:05:08.749Z,95904.31
2022-12-23T02:07:54.342Z,95921.09
2022-12-23T02:10:25.583Z,95908.66
2022-12-23T02:13:24.409Z,95926.19
2022-12-23T02:16:19.419Z,95895.41
2022-12-23T02:19:04.413Z,95926.25
2022-12-23T02:21:53.892Z,95907.59
2022-12-23T02:24:48.517Z,95917.44
2022-12-23T02:27:26.631Z,95936.59
2022-12-23T02:30:34.872Z,95922.66
2022-12-23T02:33:19.491Z,95916.59
2022-12-23T02:35:58.561Z,95923.47
2022-12-23T02:38:50.751Z,95919.53
2022-12-23T02:41:31.796Z,95918.22
2022-12-23T02:44:11.824Z,95917.75
2022-12-23T02:46:47.211Z,95913.53
2022-12-23T02:49:20.791Z,95940.78
2022-12-23T02:51:54.173Z,95922.97
2022-12-23T02:54:33.263Z,95928.97
2022-12-23T02:57:03.382Z,95936.84
2022-12-23T02:59:36.249Z,95922.56
2022-12-23T03:02:02.702Z,95966.66
2022-12-23T03:04:29.243Z,95928.00
2022-12-23T03:07:02.818Z,95939.13
2022-12-23T03:09:58.095Z,95931.81
2022-12-23T03:12:33.501Z,95928.34
2022-12-23T03:15:12.652Z,95948.50
2022-12-23T03:18:13.984Z,95949.03
2022-12-23T03:21:01.712Z,95938.84
2022-12-23T03:23:32.635Z,95937.34
2022-12-23T03:26:32.280Z,95933.53
2022-12-23T03:29:08.009Z,95928.94
2022-12-23T03:31:36.417Z,95936.88
2022-12-23T03:34:08.823Z,95936.38
2022-12-23T03:36:40.889Z,95975.31
2022-12-23T03:39:13.285Z,95940.09
2022-12-23T03:41:44.802Z,95949.91
2022-12-23T03:44:18.153Z,95945.06
2022-12-23T03:46:53.143Z,95937.47
2022-12-23T03:49:41.278Z,95934.72
2022-12-23T03:52:20.781Z,95942.81
2022-12-23T03:54:57.891Z,95938.25
2022-12-23T03:57:37.293Z,95935.91
2022-12-23T04:00:04.494Z,95945.81
2022-12-23T04:02:43.346Z,95948.94
2022-12-23T04:05:22.092Z,95945.34
2022-12-23T04:08:14.515Z,95953.59
2022-12-23T04:10:41.087Z,95950.53
2022-12-23T04:13:08.223Z,95944.53
2022-12-23T04:15:40.025Z,95943.53
2022-12-23T04:18:07.221Z,95945.72
2022-12-23T04:20:33.779Z,95944.59
2022-12-23T04:23:00.132Z,95944.59
2022-12-23T04:25:26.506Z,95950.38
2022-12-23T04:27:52.832Z,95928.94
2022-12-23T04:30:19.235Z,95918.13
2022-12-23T04:32:45.829Z,95938.44
2022-12-23T04:35:12.518Z,95916.66
2022-12-23T04:37:39.154Z,95922.72
2022-12-23T04:40:06.262Z,95949.47
2022-12-23T04:42:32.808Z,95951.09
2022-12-23T04:44:59.340Z,95955.09
2022-12-23T04:47:25.703Z,95971.50
2022-12-23T04:49:52.043Z,95956.88
2022-12-23T04:52:18.393Z,95960.03
2022-12-23T04:54:46.446Z,95960.16
2022-12-23T04:57:13.480Z,95970.66
2022-12-23T04:59:39.818Z,95968.72
2022-12-23T05:02:07.926Z,95981.91
2022-12-23T05:04:34.723Z,95973.06
2022-12-23T05:07:01.059Z,95956.94
2022-12-23T05:09:27.542Z,95963.69
2022-12-23T05:11:54.285Z,95957.94
2022-12-23T05:14:20.673Z,95963.00
2022-12-23T05:16:47.307Z,95946.47
2022-12-23T05:19:13.971Z,95959.00
2022-12-23T05:21:40.479Z,95954.94
2022-12-23T05:24:06.975Z,95951.63
2022-12-23T05:26:33.449Z,95959.50
2022-12-23T05:28:59.789Z,95940.78
2022-12-23T05:31:26.194Z,95955.91
2022-12-23T05:33:52.689Z,95941.00
2022-12-23T05:36:19.170Z,95952.69
2022-12-23T05:38:45.695Z,95940.66
2022-12-23T05:41:12.180Z,95954.25
2022-12-23T05:43:38.529Z,95953.13
2022-12-23T05:46:05.105Z,95961.00
2022-12-23T05:48:31.509Z,95944.00
2022-12-23T05:50:57.999Z,95952.16
2022-12-23T05:53:24.579Z,95969.72
2022-12-23T05:55:50.957Z,95948.94
2022-12-23T05:58:17.546Z,95950.91
2022-12-23T06:00:44.035Z,95951.41
2022-12-23T06:03:11.792Z,95948.63
2022-12-23T06:05:39.643Z,95951.09
2022-12-23T06:08:06.129Z,95953.88
2022-12-23T06:10:32.486Z,95974.84
2022-12-23T06:12:58.806Z,95955.50
2022-12-23T06:15:25.370Z,95955.50
2022-12-23T06:17:51.734Z,95956.53
2022-12-23T06:20:20.683Z,95957.22
2022-12-23T06:22:47.900Z,95967.03
2022-12-23T06:25:14.309Z,95975.91
2022-12-23T06:27:40.845Z,95968.69
2022-12-23T06:30:08.037Z,95967.69
2022-12-23T06:32:38.266Z,95960.28
2022-12-23T06:35:06.556Z,95961.66
2022-12-23T06:37:32.923Z,95956.03
2022-12-23T06:39:59.320Z,95968.13
2022-12-23T06:42:25.772Z,95963.69
2022-12-23T06:44:52.091Z,95966.47
2022-12-23T06:47:18.424Z,95963.63
2022-12-23T06:49:44.767Z,95972.84
2022-12-23T06:52:11.394Z,95970.75
2022-12-23T06:54:37.801Z,95972.13
2022-12-23T06:57:04.720Z,95991.28
2022-12-23T06:59:31.511Z,95992.13
2022-12-23T07:01:57.960Z,95993.13
2022-12-23T07:04:24.448Z,95987.69
2022-12-23T07:06:50.819Z,95990.78
2022-12-23T07:09:17.189Z,95982.19
2022-12-23T07:11:43.764Z,95985.53
2022-12-23T07:14:10.193Z,95990.53
2022-12-23T07:16:36.775Z,95991.38
2022-12-23T07:19:03.804Z,95984.75
2022-12-23T07:21:30.480Z,96000.13
2022-12-23T07:23:56.924Z,95989.19
2022-12-23T07:26:23.269Z,95999.69
2022-12-23T07:28:49.904Z,95991.63
2022-12-23T07:31:16.490Z,95999.91
2022-12-23T07:33:42.979Z,95998.78
2022-12-23T07:36:09.920Z,96003.19
2022-12-23T07:38:36.560Z,96008.16
2022-12-23T07:41:03.174Z,96012.69
2022-12-23T07:43:29.511Z,96015.03
2022-12-23T07:46:00.316Z,96018.91
2022-12-23T07:48:27.345Z,96020.72
2022-12-23T07:50:53.737Z,96021.03
2022-12-23T07:53:20.086Z,96026.66
2022-12-23T07:55:49.121Z,96035.63
2022-12-23T07:58:19.462Z,96025.81
2022-12-23T08:00:45.785Z,96021.84
2022-12-23T08:03:12.586Z,96019.16
2022-12-23T08:05:38.983Z,96027.25
2022-12-23T08:08:05.347Z,96031.69
2022-12-23T08:10:31.708Z,96035.09
2022-12-23T08:13:00.660Z,96022.66
2022-12-23T08:15:27.054Z,96014.66
2022-12-23T08:17:56.038Z,96019.91
2022-12-23T08:20:22.385Z,96017.00
2022-12-23T08:22:48.729Z,96017.22
2022-12-23T08:25:15.101Z,96018.19
2022-12-23T08:27:41.637Z,96026.31
2022-12-23T08:30:08.752Z,96031.56
2022-12-23T08:32:35.145Z,96036.09
2022-12-23T08:35:01.487Z,96022.41
2022-12-23T08:37:27.836Z,96037.22
2022-12-23T08:39:54.171Z,96032.28
2022-12-23T08:42:20.544Z,96036.25
2022-12-23T08:44:47.076Z,96028.38
2022-12-23T08:47:13.487Z,96028.38
2022-12-23T08:49:39.904Z,96029.44
2022-12-23T08:52:06.335Z,96032.72
2022-12-23T08:54:32.978Z,96028.31
2022-12-23T08:56:59.485Z,96030.75
2022-12-23T08:59:25.985Z,96043.88
2022-12-23T09:01:52.418Z,96038.19
2022-12-23T09:04:18.859Z,96030.69
2022-12-23T09:06:45.511Z,96042.97
2022-12-23T09:09:14.140Z,96037.97
2022-12-23T09:11:40.503Z,96043.03
2022-12-23T09:14:08.490Z,96042.38
2022-12-23T09:16:35.134Z,96049.94
2022-12-23T09:19:01.520Z,96041.06
2022-12-23T09:21:29.259Z,96040.78
2022-12-23T09:23:55.633Z,96042.44
2022-12-23T09:26:27.754Z,96031.94
2022-12-23T09:28:55.077Z,96036.53
2022-12-23T09:31:22.160Z,96042.03
2022-12-23T09:33:50.775Z,96038.41
2022-12-23T09:36:17.761Z,96053.66
2022-12-23T09:38:44.115Z,96045.41
2022-12-23T09:41:43.849Z,96039.03
2022-12-23T09:44:41.519Z,96021.81
2022-12-23T09:47:13.446Z,96032.97
2022-12-23T09:49:47.149Z,96032.19
2022-12-23T09:52:22.288Z,96033.31
2022-12-23T09:54:52.529Z,96028.56
2022-12-23T09:57:31.751Z,96033.97
2022-12-23T10:00:09.428Z,96032.91
2022-12-23T10:02:59.825Z,96026.63
2022-12-23T10:05:47.849Z,96025.13
2022-12-23T10:08:26.050Z,96011.47
2022-12-23T10:10:59.071Z,96024.59
2022-12-23T10:13:29.619Z,96025.50
2022-12-23T10:16:01.476Z,96015.97
2022-12-23T10:18:40.139Z,96012.25
2022-12-23T10:21:14.700Z,96002.25
2022-12-23T10:23:44.167Z,95996.50
2022-12-23T10:26:32.381Z,96003.19
2022-12-23T10:29:07.612Z,95991.16
2022-12-23T10:31:48.626Z,95990.84
2022-12-23T10:34:26.712Z,95982.50
2022-12-23T10:37:02.600Z,95978.69
2022-12-23T10:39:48.680Z,95981.47
2022-12-23T10:42:20.511Z,95981.16
2022-12-23T10:44:56.927Z,95983.03
2022-12-23T10:47:55.106Z,95978.22
2022-12-23T10:50:34.503Z,95979.75
2022-12-23T10:53:06.245Z,95970.50
2022-12-23T10:55:35.652Z,95966.84
2022-12-23T10:58:16.170Z,95960.41
2022-12-23T11:00:47.973Z,95958.97
2022-12-23T11:03:23.504Z,95959.19
2022-12-23T11:05:52.842Z,95952.66
2022-12-23T11:08:22.001Z,95951.16
2022-12-23T11:10:49.402Z,95949.34
2022-12-23T11:13:40.686Z,95945.28
2022-12-23T11:16:22.186Z,95944.63
2022-12-23T11:18:59.241Z,95949.41
2022-12-23T11:21:26.435Z,95947.06
2022-12-23T11:24:14.287Z,95948.38
2022-12-23T11:26:40.785Z,95956.44
2022-12-23T11:29:12.772Z,95941.22
2022-12-23T11:31:42.163Z,95948.56
2022-12-23T11:34:17.179Z,95943.97
2022-12-23T11:36:47.775Z,95948.06
2022-12-23T11:39:34.728Z,95938.84
2022-12-23T11:42:15.179Z,95923.25
2022-12-23T11:44:43.612Z,95917.03
2022-12-23T11:47:25.360Z,95916.72
2022-12-23T11:49:54.231Z,95912.47
2022-12-23T11:52:23.325Z,95928.41
2022-12-23T11:54:55.693Z,95904.97
2022-12-23T11:57:51.480Z,95911.53
2022-12-23T12:00:25.001Z,95916.16
2022-12-23T12:02:54.837Z,95908.28
2022-12-23T12:05:46.510Z,95907.97
2022-12-23T12:08:20.932Z,95906.34
2022-12-23T12:10:52.582Z,95904.09
2022-12-23T12:13:35.660Z,95905.03
2022-12-23T12:16:15.301Z,95919.53
2022-12-23T12:18:47.095Z,95905.41
2022-12-23T12:21:25.952Z,95897.16
2022-12-23T12:24:17.186Z,95895.50
2022-12-23T12:26:51.446Z,95892.22
2022-12-23T12:29:28.467Z,95903.25
2022-12-23T12:31:58.323Z,95888.81
2022-12-23T12:34:41.402Z,95899.31
2022-12-23T12:37:29.768Z,95905.06
2022-12-23T12:40:15.162Z,95902.91
2022-12-23T12:42:44.570Z,95890.47
2022-12-23T12:45:34.364Z,95895.38
2022-12-23T12:48:22.300Z,95902.13
2022-12-23T12:51:24.617Z,95896.50
2022-12-23T12:54:05.144Z,95893.88
2022-12-23T12:56:41.397Z,95894.22
2022-12-23T12:59:15.592Z,95883.25
2022-12-23T13:02:23.625Z,95878.78
2022-12-23T13:05:08.263Z,95868.78
2022-12-23T13:07:48.626Z,95886.88
2022-12-23T13:11:05.758Z,95873.53
2022-12-23T13:13:58.145Z,95858.00
2022-12-23T13:16:56.074Z,95866.53
2022-12-23T13:19:37.194Z,95856.50
2022-12-23T13:22:13.725Z,95849.91
2022-12-23T13:25:20.295Z,95849.91
2022-12-23T13:28:09.012Z,95846.13
2022-12-23T13:30:42.967Z,95873.06
2022-12-23T13:33:23.560Z,95862.56
2022-12-23T13:36:11.799Z,95871.59
2022-12-23T13:39:03.115Z,95870.75
2022-12-23T13:41:36.631Z,95866.16
2022-12-23T13:44:05.592Z,95870.94
2022-12-23T13:46:43.398Z,95875.53
2022-12-23T13:49:50.921Z,95867.00
2022-12-23T13:52:35.599Z,95851.06
2022-12-23T13:55:04.977Z,95858.97
2022-12-23T13:58:04.623Z,95854.88
2022-12-23T14:00:33.647Z,95861.75
2022-12-23T14:03:00.620Z,95892.28
2022-12-23T14:05:40.920Z,95875.91
2022-12-23T14:08:19.307Z,95881.78
2022-12-23T14:10:59.896Z,95878.50
2022-12-23T14:13:44.093Z,95877.00
2022-12-23T14:16:31.832Z,95870.94
2022-12-23T14:19:17.013Z,95855.03
2022-12-23T14:22:07.734Z,95867.84
2022-12-23T14:24:54.894Z,95865.69
2022-12-23T14:27:36.494Z,95857.28
2022-12-23T14:30:07.894Z,95869.66
2022-12-23T14:32:43.199Z,95865.53
2022-12-23T14:35:18.711Z,95862.06
2022-12-23T14:38:11.015Z,95868.00
2022-12-23T14:40:37.349Z,95867.31
2022-12-23T14:43:22.054Z,95858.63
2022-12-23T14:45:48.408Z,95876.84
2022-12-23T14:48:33.111Z,95877.19
2022-12-23T14:51:08.653Z,95878.66
2022-12-23T14:53:37.920Z,95863.06
2022-12-23T14:56:16.811Z,95866.66
2022-12-23T14:58:46.515Z,95868.00
2022-12-23T15:01:18.018Z,95870.63
2022-12-23T15:03:54.491Z,95875.53
2022-12-23T15:06:42.911Z,95884.91
2022-12-23T15:09:19.891Z,95874.22
2022-12-23T15:11:46.656Z,95879.81
2022-12-23T15:14:25.247Z,95884.72
2022-12-23T15:16:51.845Z,95874.56
2022-12-23T15:19:24.853Z,95877.84
2022-12-23T15:22:13.521Z,95875.22
2022-12-23T15:24:47.398Z,95891.34
2022-12-23T15:27:28.796Z,95896.25
2022-12-23T15:29:57.515Z,95894.94
2022-12-23T15:32:25.470Z,95896.91
2022-12-23T15:34:55.927Z,95911.41
2022-12-23T15:37:27.624Z,95903.66
2022-12-23T15:40:04.541Z,95902.50
2022-12-23T15:42:38.136Z,95907.13
2022-12-23T15:45:22.843Z,95902.34
2022-12-23T15:47:50.183Z,95894.66
2022-12-23T15:50:18.363Z,95901.25
2022-12-23T15:52:47.396Z,95889.63
2022-12-23T15:55:20.537Z,95898.66
2022-12-23T15:57:50.688Z,95889.59
2022-12-23T16:00:23.612Z,95892.25
2022-12-23T16:03:01.500Z,95902.75
2022-12-23T16:05:35.334Z,95891.75
2022-12-23T16:08:15.168Z,95894.72
2022-12-23T16:11:18.728Z,95909.56
2022-12-23T16:13:59.467Z,95930.28
2022-12-23T16:16:33.185Z,95945.72
2022-12-23T16:19:00.048Z,95919.25
2022-12-23T16:21:33.734Z,95944.50
2022-12-23T16:24:01.710Z,95948.44
2022-12-23T16:26:28.093Z,95930.72
2022-12-23T16:28:59.470Z,95926.78
2022-12-23T16:31:26.174Z,95931.66
2022-12-23T16:33:58.102Z,95927.41
2022-12-23T16:36:27.572Z,95932.97
2022-12-23T16:39:02.218Z,95938.38
2022-12-23T16:41:28.581Z,95961.69
2022-12-23T16:43:54.943Z,95941.81
2022-12-23T16:46:23.196Z,95953.53
2022-12-23T16:48:52.618Z,95939.19
2022-12-23T16:51:20.687Z,95940.88
2022-12-23T16:53:48.501Z,95935.72
2022-12-23T16:56:17.581Z,95939.47
2022-12-23T16:58:44.410Z,95918.13
2022-12-23T17:01:24.754Z,95916.69
2022-12-23T17:03:51.825Z,95920.78
2022-12-23T17:06:19.873Z,95930.63
2022-12-23T17:08:46.719Z,95927.69
2022-12-23T17:11:36.715Z,95933.25
2022-12-23T17:14:06.885Z,95935.56
2022-12-23T17:16:37.092Z,95929.28
2022-12-23T17:19:05.330Z,95931.91
2022-12-23T17:21:36.593Z,95935.22
2022-12-23T17:24:08.856Z,95939.31
2022-12-23T17:26:35.259Z,95949.84
2022-12-23T17:29:05.287Z,95946.84
2022-12-23T17:31:33.889Z,95927.00
2022-12-23T17:34:01.695Z,95947.31
2022-12-23T17:36:28.750Z,95943.41
2022-12-23T17:38:55.166Z,95949.00
2022-12-23T17:41:27.467Z,95933.47
2022-12-23T17:43:54.028Z,95928.19
2022-12-23T17:46:20.921Z,95939.50
2022-12-23T17:48:47.791Z,95946.41
2022-12-23T17:51:17.996Z,95936.25
2022-12-23T17:53:46.820Z,95943.19
2022-12-23T17:56:18.272Z,95955.19
2022-12-23T17:58:46.176Z,95946.00
2022-12-23T18:01:36.487Z,95958.31
2022-12-23T18:04:02.867Z,95957.31
2022-12-23T18:06:29.465Z,95946.31
2022-12-23T18:08:59.461Z,95952.41
2022-12-23T18:11:32.372Z,95958.81
2022-12-23T18:13:59.365Z,95961.28
2022-12-23T18:16:25.741Z,95951.78
2022-12-23T18:18:52.803Z,95939.13
2022-12-23T18:21:28.972Z,95950.81
2022-12-23T18:23:57.675Z,95953.25
2022-12-23T18:26:24.904Z,95948.03
2022-12-23T18:28:52.630Z,95979.59
2022-12-23T18:31:23.069Z,95979.72
2022-12-23T18:33:50.923Z,95987.94
2022-12-23T18:36:26.197Z,95977.28
2022-12-23T18:38:53.448Z,95994.84
2022-12-23T18:41:21.662Z,95984.66
2022-12-23T18:43:48.093Z,95975.50
2022-12-23T18:46:14.529Z,95973.53
2022-12-23T18:48:40.903Z,95982.06
2022-12-23T18:51:07.657Z,95981.22
2022-12-23T18:53:34.021Z,95987.03
2022-12-23T18:56:00.371Z,95978.16
2022-12-23T18:58:26.713Z,95982.59
2022-12-23T19:00:53.222Z,95983.38
2022-12-23T19:03:25.364Z,95988.00
2022-12-23T19:05:53.645Z,96002.94
2022-12-23T19:08:26.277Z,96007.31
2022-12-23T19:10:55.424Z,95997.28
2022-12-23T19:13:22.348Z,95990.25
2022-12-23T19:15:48.765Z,96003.03
2022-12-23T19:18:18.708Z,96002.34
2022-12-23T19:20:46.409Z,95999.91
2022-12-23T19:23:13.376Z,95998.16
2022-12-23T19:25:50.783Z,95999.16
2022-12-23T19:28:21.851Z,96005.06
2022-12-23T19:30:48.632Z,96000.44
2022-12-23T19:33:15.242Z,96003.72
2022-12-23T19:35:42.623Z,96008.69
2022-12-23T19:38:09.395Z,96007.84
2022-12-23T19:40:36.305Z,96007.31
2022-12-23T19:43:02.896Z,95997.66
2022-12-23T19:45:29.333Z,96004.56
2022-12-23T19:47:55.717Z,95990.56
2022-12-23T19:50:22.265Z,95996.34
2022-12-23T19:52:50.006Z,95996.53
2022-12-23T19:55:16.500Z,95989.59
2022-12-23T19:57:43.098Z,96005.06
2022-12-23T20:00:10.175Z,96004.72
2022-12-23T20:02:36.671Z,96011.19
2022-12-23T20:05:04.088Z,96009.47
2022-12-23T20:07:30.467Z,96008.97
2022-12-23T20:09:56.889Z,96009.63
2022-12-23T20:12:25.222Z,96014.88
2022-12-23T20:14:51.622Z,96019.31
2022-12-23T20:17:18.032Z,96033.09
2022-12-23T20:19:46.422Z,96044.78
2022-12-23T20:22:13.038Z,96060.31
2022-12-23T20:24:39.427Z,96061.31
2022-12-23T20:27:10.922Z,96085.34
2022-12-23T20:29:38.409Z,96065.28
2022-12-23T20:32:05.088Z,96074.03
2022-12-23T20:34:38.367Z,96061.88
2022-12-23T20:37:05.949Z,96066.13
2022-12-23T20:39:32.345Z,96060.22
2022-12-23T20:41:58.818Z,96069.44
2022-12-23T20:44:34.378Z,96064.81
2022-12-23T20:47:02.585Z,96076.31
2022-12-23T20:49:29.183Z,96085.06
2022-12-23T20:51:55.535Z,96096.41
2022-12-23T20:54:26.331Z,96108.06
2022-12-23T20:56:54.493Z,96121.34
2022-12-23T20:59:20.972Z,96111.66
2022-12-23T21:01:47.441Z,96123.97
2022-12-23T21:04:15.985Z,96101.66
2022-12-23T21:06:43.037Z,96108.25
2022-12-23T21:09:12.122Z,96110.59
2022-12-23T21:11:41.504Z,96109.97
2022-12-23T21:14:08.163Z,96109.31
2022-12-23T21:16:36.934Z,96109.66
2022-12-23T21:19:04.723Z,96109.81
2022-12-23T21:21:31.746Z,96121.38
2022-12-23T21:24:01.096Z,96134.75
2022-12-23T21:26:29.280Z,96128.19
2022-12-23T21:29:00.588Z,96132.88
2022-12-23T21:31:28.429Z,96137.84
2022-12-23T21:33:55.095Z,96130.41
2022-12-23T21:36:24.981Z,96114.81
2022-12-23T21:38:51.760Z,96114.47
2022-12-23T21:41:21.172Z,96125.97
2022-12-23T21:43:48.832Z,96139.59
2022-12-23T21:46:17.990Z,96130.53
2022-12-23T21:48:44.536Z,96118.84
2022-12-23T21:51:14.589Z,96115.03
2022-12-23T21:53:42.401Z,96126.25
2022-12-23T21:56:12.260Z,96142.03
2022-12-23T21:58:39.253Z,96147.44
2022-12-23T22:01:11.134Z,96146.81
2022-12-23T22:03:38.494Z,96150.88
2022-12-23T22:06:17.103Z,96135.72
2022-12-23T22:08:43.894Z,96139.16
2022-12-23T22:11:13.843Z,96132.53
2022-12-23T22:13:40.744Z,96127.13
2022-12-23T22:16:12.944Z,96131.25
2022-12-23T22:18:40.210Z,96130.50
2022-12-23T22:21:11.930Z,96128.78
2022-12-23T22:23:39.070Z,96143.81
2022-12-23T22:26:06.914Z,96134.03
2022-12-23T22:28:35.723Z,96127.78
2022-12-23T22:31:04.284Z,96129.03
2022-12-23T22:33:31.619Z,96124.56
2022-12-23T22:35:58.059Z,96124.59
2022-12-23T22:38:24.455Z,96143.81
2022-12-23T22:40:52.235Z,96142.03
2022-12-23T22:43:19.681Z,96153.41
2022-12-23T22:45:46.175Z,96168.06
2022-12-23T22:48:13.344Z,96168.59
2022-12-23T22:50:39.757Z,96165.69
2022-12-23T22:53:06.171Z,96162.19
2022-12-23T22:55:32.647Z,96166.16
2022-12-23T22:57:59.016Z,96150.72
2022-12-23T23:00:25.497Z,96154.34
2022-12-23T23:02:51.889Z,96152.88
2022-12-23T23:05:18.311Z,96151.84
2022-12-23T23:07:44.756Z,96156.69
2022-12-23T23:10:11.383Z,96157.81
2022-12-23T23:12:38.253Z,96156.16
2022-12-23T23:15:04.936Z,96165.94
2022-12-23T23:17:31.274Z,96182.44
2022-12-23T23:19:57.684Z,96178.97
2022-12-23T23:22:25.276Z,96173.19
2022-12-23T23:24:52.282Z,96175.69
2022-12-23T23:27:18.813Z,96183.81
2022-12-23T23:29:45.383Z,96182.19
2022-12-23T23:32:11.899Z,96184.94
2022-12-23T23:34:38.374Z,96180.28
2022-12-23T23:37:05.165Z,96170.75
2022-12-23T23:39:31.896Z,96178.84
2022-12-23T23:41:58.570Z,96181.53
2022-12-23T23:44:25.227Z,96184.41
2022-12-23T23:46:51.580Z,96183.34
2022-12-23T23:49:17.987Z,96187.63
2022-12-23T23:51:44.370Z,96188.75
2022-12-23T23:54:10.809Z,96187.69
2022-12-23T23:56:38.953Z,96195.72
2022-12-23T23:59:06.641Z,96201.16
