createdAt,value
2022-08-28T00:01:29.459Z,2.15
2022-08-28T00:03:55.743Z,1.73
2022-08-28T00:06:22.045Z,1.90
2022-08-28T00:08:48.315Z,2.60
2022-08-28T00:11:14.596Z,2.00
2022-08-28T00:13:40.908Z,2.05
2022-08-28T00:16:07.230Z,1.98
2022-08-28T00:18:33.764Z,1.55
2022-08-28T00:21:00.763Z,2.03
2022-08-28T00:23:40.322Z,1.40
2022-08-28T00:26:09.522Z,1.33
2022-08-28T00:28:35.863Z,2.60
2022-08-28T00:31:02.333Z,1.85
2022-08-28T00:33:33.136Z,2.58
2022-08-28T00:36:00.924Z,4.50
2022-08-28T00:38:27.904Z,2.08
2022-08-28T00:40:55.641Z,1.92
2022-08-28T00:43:33.809Z,2.30
2022-08-28T00:46:01.369Z,2.13
2022-08-28T00:48:27.799Z,2.90
2022-08-28T00:51:12.810Z,3.30
2022-08-28T00:53:39.135Z,1.98
2022-08-28T00:56:09.505Z,2.67
2022-08-28T00:58:40.065Z,1.67
2022-08-28T01:01:06.459Z,1.77
2022-08-28T01:03:32.888Z,2.83
2022-08-28T01:06:00.062Z,2.03
2022-08-28T01:08:26.402Z,2.00
2022-08-28T01:10:57.370Z,2.40
2022-08-28T01:13:24.585Z,2.13
2022-08-28T01:15:51.354Z,2.28
2022-08-28T01:18:18.457Z,2.03
2022-08-28T01:20:58.167Z,1.83
2022-08-28T01:23:43.190Z,2.92
2022-08-28T01:26:11.847Z,3.28
2022-08-28T01:28:38.455Z,2.03
2022-08-28T01:31:04.810Z,5.43
2022-08-28T01:33:31.196Z,2.08
2022-08-28T01:35:59.255Z,2.97
2022-08-28T01:38:26.877Z,2.45
2022-08-28T01:40:54.299Z,2.17
2022-08-28T01:43:23.630Z,1.98
2022-08-28T01:45:55.973Z,1.83
2022-08-28T01:48:23.879Z,2.20
2022-08-28T01:50:50.755Z,2.80
2022-08-28T01:53:18.034Z,2.70
2022-08-28T01:55:45.980Z,2.72
2022-08-28T01:58:12.863Z,3.35
2022-08-28T02:00:39.502Z,3.13
2022-08-28T02:03:06.942Z,2.28
2022-08-28T02:05:33.629Z,2.90
2022-08-28T02:08:00.998Z,1.50
2022-08-28T02:10:28.614Z,3.47
2022-08-28T02:12:55.861Z,2.75
2022-08-28T02:15:26.361Z,2.20
2022-08-28T02:17:52.799Z,2.67
2022-08-28T02:20:19.161Z,2.55
2022-08-28T02:22:45.642Z,2.45
2022-08-28T02:25:12.596Z,3.10
2022-08-28T02:27:39.067Z,4.18
2022-08-28T02:30:07.881Z,2.28
2022-08-28T02:32:34.249Z,3.33
2022-08-28T02:35:00.696Z,3.47
2022-08-28T02:37:27.023Z,3.03
2022-08-28T02:39:57.236Z,2.92
2022-08-28T02:42:23.669Z,3.63
2022-08-28T02:44:50.331Z,3.88
2022-08-28T02:47:16.770Z,3.15
2022-08-28T02:49:43.490Z,2.38
2022-08-28T02:52:09.870Z,4.13
2022-08-28T02:54:38.151Z,2.20
2022-08-28T02:57:04.640Z,3.33
2022-08-28T02:59:32.046Z,5.68
2022-08-28T03:01:58.367Z,3.75
2022-08-28T03:04:24.671Z,4.18
2022-08-28T03:06:51.082Z,3.03
2022-08-28T03:09:17.398Z,3.65
2022-08-28T03:11:43.707Z,3.83
2022-08-28T03:14:10.026Z,3.85
2022-08-28T03:16:36.463Z,4.43
2022-08-28T03:19:03.389Z,4.85
2022-08-28T03:21:29.705Z,3.38
2022-08-28T03:23:56.009Z,3.28
2022-08-28T03:26:23.963Z,3.85
2022-08-28T03:28:51.284Z,3.53
2022-08-28T03:31:21.993Z,3.92
2022-08-28T03:33:48.672Z,3.55
2022-08-28T03:36:18.365Z,3.35
2022-08-28T03:38:44.831Z,4.63
2022-08-28T03:41:12.109Z,3.55
2022-08-28T03:43:38.414Z,3.00
2022-08-28T03:46:05.633Z,6.78
2022-08-28T03:48:34.820Z,3.58
2022-08-28T03:51:01.226Z,3.55
2022-08-28T03:53:29.041Z,3.40
2022-08-28T03:55:56.152Z,3.28
2022-08-28T03:58:23.357Z,3.38
2022-08-28T04:00:51.078Z,3.88
2022-08-28T04:03:17.973Z,3.35
2022-08-28T04:05:44.807Z,3.83
2022-08-28T04:08:15.997Z,4.32
2022-08-28T04:10:43.999Z,3.17
2022-08-28T04:13:11.114Z,4.93
2022-08-28T04:15:37.435Z,3.25
2022-08-28T04:18:03.823Z,3.72
2022-08-28T04:20:30.139Z,3.03
2022-08-28T04:22:56.463Z,5.60
2022-08-28T04:25:26.910Z,3.38
2022-08-28T04:27:53.222Z,4.38
2022-08-28T04:30:20.010Z,2.72
2022-08-28T04:32:46.398Z,4.03
2022-08-28T04:35:13.949Z,3.45
2022-08-28T04:37:40.936Z,4.10
2022-08-28T04:40:11.616Z,3.38
2022-08-28T04:42:38.498Z,3.63
2022-08-28T04:45:06.355Z,3.08
2022-08-28T04:47:37.030Z,3.13
2022-08-28T04:50:04.246Z,2.70
2022-08-28T04:52:30.592Z,3.67
2022-08-28T04:54:56.931Z,2.90
2022-08-28T04:57:23.443Z,3.47
2022-08-28T04:59:49.843Z,4.70
2022-08-28T05:02:16.212Z,5.35
2022-08-28T05:04:42.572Z,3.25
2022-08-28T05:07:08.904Z,3.58
2022-08-28T05:09:36.041Z,3.63
2022-08-28T05:12:03.912Z,3.65
2022-08-28T05:14:30.722Z,6.18
2022-08-28T05:16:57.703Z,3.20
2022-08-28T05:19:24.908Z,3.88
2022-08-28T05:21:51.492Z,3.92
2022-08-28T05:24:18.354Z,3.58
2022-08-28T05:26:44.965Z,3.60
2022-08-28T05:31:41.423Z,3.55
2022-08-28T05:34:08.208Z,3.40
2022-08-28T05:36:35.623Z,3.83
2022-08-28T05:39:03.507Z,3.22
2022-08-28T05:41:30.791Z,3.90
2022-08-28T05:44:01.455Z,2.70
2022-08-28T05:46:28.390Z,2.95
2022-08-28T05:48:55.449Z,7.95
2022-08-28T05:51:23.358Z,3.55
2022-08-28T05:53:51.586Z,4.05
2022-08-28T05:56:20.162Z,2.65
2022-08-28T05:58:46.831Z,3.13
2022-08-28T06:01:15.308Z,4.20
2022-08-28T06:03:42.402Z,3.38
2022-08-28T06:06:09.358Z,2.25
2022-08-28T06:08:36.237Z,2.58
2022-08-28T06:11:02.605Z,3.67
2022-08-28T06:13:30.392Z,4.47
2022-08-28T06:15:56.933Z,3.50
2022-08-28T06:18:24.001Z,3.05
2022-08-28T06:20:50.326Z,3.22
2022-08-28T06:23:23.973Z,2.90
2022-08-28T06:25:51.189Z,5.03
2022-08-28T06:28:19.223Z,2.92
2022-08-28T06:31:08.907Z,3.08
2022-08-28T06:33:32.755Z,4.03
2022-08-28T06:35:59.084Z,3.40
2022-08-28T06:38:26.295Z,4.20
2022-08-28T06:40:54.835Z,2.88
2022-08-28T06:43:22.438Z,3.17
2022-08-28T06:45:49.541Z,2.78
2022-08-28T06:48:17.007Z,5.43
2022-08-28T06:50:44.599Z,2.85
2022-08-28T06:53:11.873Z,1.98
2022-08-28T06:55:38.476Z,2.65
2022-08-28T06:58:05.551Z,1.83
2022-08-28T07:00:32.771Z,2.00
2022-08-28T07:02:59.355Z,2.42
2022-08-28T07:05:26.042Z,3.33
2022-08-28T07:07:53.049Z,3.13
2022-08-28T07:10:19.381Z,2.33
2022-08-28T07:12:45.679Z,2.92
2022-08-28T07:15:12.601Z,2.05
2022-08-28T07:17:39.004Z,2.88
2022-08-28T07:20:06.923Z,2.05
2022-08-28T07:22:33.305Z,3.40
2022-08-28T07:24:59.709Z,2.90
2022-08-28T07:27:26.141Z,3.78
2022-08-28T07:29:53.078Z,2.53
2022-08-28T07:32:21.812Z,2.47
2022-08-28T07:34:48.723Z,4.03
2022-08-28T07:37:15.787Z,2.25
2022-08-28T07:39:42.371Z,2.78
2022-08-28T07:42:09.249Z,3.03
2022-08-28T07:44:50.898Z,2.05
2022-08-28T07:47:17.889Z,2.90
2022-08-28T07:49:44.501Z,4.03
2022-08-28T07:52:11.517Z,2.20
2022-08-28T07:54:40.302Z,2.35
2022-08-28T07:57:07.376Z,2.72
2022-08-28T07:59:37.035Z,1.88
2022-08-28T08:04:29.808Z,2.60
2022-08-28T08:06:58.237Z,2.45
2022-08-28T08:09:25.386Z,3.20
2022-08-28T08:11:51.741Z,3.17
2022-08-28T08:14:18.126Z,2.22
2022-08-28T08:16:45.296Z,3.05
2022-08-28T08:19:15.228Z,2.25
2022-08-28T08:21:43.588Z,1.58
2022-08-28T08:24:10.492Z,2.63
2022-08-28T08:26:46.982Z,3.67
2022-08-28T08:29:17.497Z,2.03
2022-08-28T08:31:43.892Z,2.25
2022-08-28T08:34:10.603Z,1.90
2022-08-28T08:36:40.603Z,3.13
2022-08-28T08:39:09.658Z,3.50
2022-08-28T08:41:47.980Z,1.48
2022-08-28T08:44:14.260Z,3.28
2022-08-28T08:46:46.589Z,2.25
2022-08-28T08:49:16.141Z,3.30
2022-08-28T08:51:45.120Z,2.58
2022-08-28T08:54:12.871Z,3.25
2022-08-28T08:56:40.955Z,2.00
2022-08-28T08:59:10.353Z,2.78
2022-08-28T09:01:46.522Z,1.55
2022-08-28T09:04:15.987Z,1.63
2022-08-28T09:06:57.046Z,1.48
2022-08-28T09:09:34.006Z,1.63
2022-08-28T09:12:06.467Z,1.58
2022-08-28T09:14:51.839Z,1.45
2022-08-28T09:17:19.801Z,1.83
2022-08-28T09:19:46.122Z,1.73
2022-08-28T09:22:12.516Z,2.03
2022-08-28T09:24:40.020Z,1.52
2022-08-28T09:27:24.490Z,1.67
2022-08-28T09:30:07.521Z,1.60
2022-08-28T09:32:44.320Z,1.17
2022-08-28T09:35:30.519Z,1.40
2022-08-28T09:38:15.736Z,2.03
2022-08-28T09:41:00.542Z,1.75
2022-08-28T09:43:27.727Z,1.80
2022-08-28T09:46:02.810Z,1.73
2022-08-28T09:48:39.417Z,1.10
2022-08-28T09:51:10.290Z,1.48
2022-08-28T09:53:41.686Z,1.13
2022-08-28T09:56:15.009Z,1.38
2022-08-28T09:58:43.813Z,1.67
2022-08-28T10:01:13.610Z,2.40
2022-08-28T10:03:49.498Z,3.50
2022-08-28T10:06:21.238Z,1.10
2022-08-28T10:09:04.683Z,1.77
2022-08-28T10:11:33.487Z,2.63
2022-08-28T10:14:09.519Z,3.20
2022-08-28T10:16:48.549Z,1.13
2022-08-28T10:19:33.618Z,1.17
2022-08-28T10:22:02.932Z,1.30
2022-08-28T10:24:47.479Z,1.98
2022-08-28T10:27:16.919Z,1.85
2022-08-28T10:29:49.832Z,1.75
2022-08-28T10:32:36.416Z,1.45
2022-08-28T10:35:02.700Z,1.85
2022-08-28T10:37:47.841Z,2.45
2022-08-28T10:40:29.087Z,2.33
2022-08-28T10:43:16.342Z,1.52
2022-08-28T10:45:42.856Z,1.67
2022-08-28T10:48:17.392Z,1.70
2022-08-28T10:50:46.994Z,1.17
2022-08-28T10:53:22.745Z,1.60
2022-08-28T10:55:53.958Z,1.80
2022-08-28T10:58:24.302Z,1.90
2022-08-28T11:00:53.526Z,1.33
2022-08-28T11:03:33.890Z,1.10
2022-08-28T11:06:03.439Z,0.90
2022-08-28T11:08:34.754Z,1.17
2022-08-28T11:11:02.271Z,1.63
2022-08-28T11:13:52.475Z,1.35
2022-08-28T11:16:20.361Z,1.52
2022-08-28T11:18:57.026Z,1.08
2022-08-28T11:21:28.589Z,1.25
2022-08-28T11:24:21.386Z,0.70
2022-08-28T11:26:51.911Z,0.90
2022-08-28T11:29:37.209Z,1.55
2022-08-28T11:32:22.598Z,2.15
2022-08-28T11:34:59.752Z,1.23
2022-08-28T11:37:42.716Z,1.23
2022-08-28T11:40:27.589Z,1.58
2022-08-28T11:43:17.068Z,2.25
2022-08-28T11:45:46.520Z,1.20
2022-08-28T11:48:22.602Z,1.52
2022-08-28T11:50:54.998Z,1.23
2022-08-28T11:53:26.038Z,1.02
2022-08-28T11:56:04.300Z,2.35
2022-08-28T11:58:49.435Z,1.20
2022-08-28T12:01:25.806Z,1.27
2022-08-28T12:03:58.136Z,2.50
2022-08-28T12:06:43.316Z,1.40
2022-08-28T12:09:09.887Z,1.35
2022-08-28T12:11:38.951Z,0.50
2022-08-28T12:16:51.428Z,1.40
2022-08-28T12:19:32.821Z,1.02
2022-08-28T12:22:04.005Z,0.77
2022-08-28T12:24:30.283Z,0.90
2022-08-28T12:26:57.621Z,0.75
2022-08-28T12:29:31.453Z,1.40
2022-08-28T12:32:13.075Z,1.75
2022-08-28T12:34:45.746Z,1.48
2022-08-28T12:37:28.025Z,1.25
2022-08-28T12:39:55.755Z,1.20
2022-08-28T12:42:25.583Z,1.98
2022-08-28T12:44:51.989Z,0.68
2022-08-28T12:47:20.666Z,1.55
2022-08-28T12:49:47.268Z,2.22
2022-08-28T12:52:16.861Z,1.30
2022-08-28T12:54:44.537Z,1.45
2022-08-28T12:57:12.742Z,0.82
2022-08-28T12:59:46.619Z,0.75
2022-08-28T13:02:36.092Z,0.75
2022-08-28T13:05:05.119Z,1.42
2022-08-28T13:07:35.133Z,1.10
2022-08-28T13:10:05.849Z,0.98
2022-08-28T13:12:54.871Z,2.35
2022-08-28T13:15:39.954Z,1.42
2022-08-28T13:18:08.349Z,1.25
2022-08-28T13:20:36.357Z,0.85
2022-08-28T13:23:03.941Z,0.98
2022-08-28T13:25:35.444Z,1.43
2022-08-28T13:28:12.080Z,0.93
2022-08-28T13:30:38.408Z,1.90
2022-08-28T13:33:17.350Z,0.93
2022-08-28T13:35:43.665Z,1.77
2022-08-28T13:38:12.401Z,1.02
2022-08-28T13:41:00.828Z,1.80
2022-08-28T13:43:42.290Z,0.85
2022-08-28T13:46:08.656Z,1.38
2022-08-28T13:48:35.041Z,1.10
2022-08-28T13:51:07.645Z,1.02
2022-08-28T13:53:38.467Z,0.90
2022-08-28T13:56:05.021Z,1.20
2022-08-28T13:58:31.622Z,0.90
2022-08-28T14:00:58.442Z,1.10
2022-08-28T14:03:37.674Z,1.17
2022-08-28T14:06:05.210Z,1.20
2022-08-28T14:08:31.515Z,1.10
2022-08-28T14:10:57.838Z,1.42
2022-08-28T14:13:27.456Z,1.30
2022-08-28T14:15:54.644Z,0.93
2022-08-28T14:18:20.979Z,1.20
2022-08-28T14:20:47.279Z,1.35
2022-08-28T14:25:43.771Z,1.13
2022-08-28T14:28:10.543Z,0.75
2022-08-28T14:30:41.191Z,0.85
2022-08-28T14:33:07.516Z,1.25
2022-08-28T14:35:37.628Z,1.42
2022-08-28T14:38:04.334Z,0.77
2022-08-28T14:40:30.692Z,0.60
2022-08-28T14:42:57.063Z,1.25
2022-08-28T14:45:23.394Z,0.90
2022-08-28T14:47:49.725Z,1.58
2022-08-28T14:50:16.106Z,0.65
2022-08-28T14:52:42.862Z,1.17
2022-08-28T14:55:11.093Z,1.05
2022-08-28T14:57:38.069Z,0.85
2022-08-28T15:00:04.989Z,0.90
2022-08-28T15:02:31.309Z,1.67
2022-08-28T15:04:57.891Z,0.88
2022-08-28T15:07:24.213Z,1.05
2022-08-28T15:09:51.147Z,1.33
2022-08-28T15:12:21.001Z,0.85
2022-08-28T15:14:55.007Z,1.05
2022-08-28T15:17:23.658Z,1.35
2022-08-28T15:20:00.925Z,1.27
2022-08-28T15:22:27.643Z,0.95
2022-08-28T15:24:55.582Z,1.38
2022-08-28T15:29:48.601Z,0.82
2022-08-28T15:32:14.919Z,1.63
2022-08-28T15:34:42.350Z,1.02
2022-08-28T15:37:08.654Z,1.33
2022-08-28T15:39:53.873Z,1.08
2022-08-28T15:42:20.241Z,1.17
2022-08-28T15:44:46.577Z,1.95
2022-08-28T15:47:14.754Z,1.13
2022-08-28T15:49:48.596Z,1.08
2022-08-28T15:52:15.319Z,0.73
2022-08-28T15:54:41.630Z,1.25
2022-08-28T15:57:08.098Z,1.40
2022-08-28T15:59:38.105Z,2.03
2022-08-28T16:02:15.966Z,0.80
2022-08-28T16:04:42.309Z,0.80
2022-08-28T16:07:08.619Z,1.33
2022-08-28T16:09:34.983Z,0.80
2022-08-28T16:12:01.268Z,1.13
2022-08-28T16:14:28.033Z,1.23
2022-08-28T16:16:54.380Z,1.55
2022-08-28T16:19:21.378Z,1.08
2022-08-28T16:21:47.674Z,0.93
2022-08-28T16:24:14.084Z,2.50
2022-08-28T16:26:40.806Z,1.88
2022-08-28T16:29:07.472Z,1.80
2022-08-28T16:31:34.298Z,0.63
2022-08-28T16:34:01.005Z,0.65
2022-08-28T16:36:28.673Z,1.35
2022-08-28T16:39:00.539Z,2.05
2022-08-28T16:41:31.979Z,1.00
2022-08-28T16:43:58.772Z,2.00
2022-08-28T16:46:26.085Z,1.85
2022-08-28T16:48:53.160Z,1.35
2022-08-28T16:51:19.936Z,1.58
2022-08-28T16:53:46.743Z,1.27
2022-08-28T16:56:14.608Z,1.20
2022-08-28T16:58:41.488Z,0.83
2022-08-28T17:01:08.613Z,1.33
2022-08-28T17:03:37.378Z,1.38
2022-08-28T17:06:08.189Z,1.27
2022-08-28T17:08:34.525Z,1.55
2022-08-28T17:11:01.349Z,0.90
2022-08-28T17:13:27.719Z,1.35
2022-08-28T17:15:54.129Z,1.08
2022-08-28T17:18:20.500Z,0.77
2022-08-28T17:21:05.366Z,0.82
2022-08-28T17:23:32.177Z,1.02
2022-08-28T17:25:58.462Z,0.60
2022-08-28T17:28:24.781Z,1.23
2022-08-28T17:30:51.114Z,1.08
2022-08-28T17:33:17.414Z,1.42
2022-08-28T17:35:44.243Z,0.85
2022-08-28T17:38:16.587Z,1.38
2022-08-28T17:40:43.171Z,0.98
2022-08-28T17:43:09.635Z,0.70
2022-08-28T17:45:35.924Z,0.77
2022-08-28T17:48:02.326Z,1.25
2022-08-28T17:50:28.694Z,0.90
2022-08-28T17:52:55.667Z,0.80
2022-08-28T17:55:22.110Z,1.48
2022-08-28T17:57:48.825Z,0.70
2022-08-28T18:00:18.359Z,1.35
2022-08-28T18:02:44.757Z,1.15
2022-08-28T18:05:12.243Z,1.23
2022-08-28T18:07:38.910Z,0.70
2022-08-28T18:10:05.953Z,0.25
2022-08-28T18:12:32.269Z,1.75
2022-08-28T18:14:58.750Z,0.65
2022-08-28T18:17:28.141Z,0.75
2022-08-28T18:19:55.097Z,1.08
2022-08-28T18:22:21.381Z,0.52
2022-08-28T18:24:50.128Z,1.05
2022-08-28T18:27:16.658Z,0.50
2022-08-28T18:29:42.978Z,0.75
2022-08-28T18:32:09.466Z,1.45
2022-08-28T18:34:36.759Z,1.80
2022-08-28T18:37:03.169Z,1.15
2022-08-28T18:39:30.112Z,0.82
2022-08-28T18:41:57.627Z,1.50
2022-08-28T18:44:24.451Z,0.75
2022-08-28T18:46:50.836Z,1.25
2022-08-28T18:49:17.187Z,1.23
2022-08-28T18:51:44.178Z,0.80
2022-08-28T18:54:12.165Z,1.38
2022-08-28T18:56:39.886Z,1.27
2022-08-28T18:59:07.842Z,1.00
2022-08-28T19:01:34.474Z,0.65
2022-08-28T19:04:01.009Z,0.52
2022-08-28T19:06:27.333Z,0.93
2022-08-28T19:08:53.690Z,1.30
2022-08-28T19:11:20.016Z,1.13
2022-08-28T19:13:46.397Z,2.03
2022-08-28T19:16:16.991Z,0.95
2022-08-28T19:18:43.776Z,0.57
2022-08-28T19:21:16.258Z,1.65
2022-08-28T19:23:44.604Z,0.65
2022-08-28T19:26:22.027Z,0.88
2022-08-28T19:28:50.482Z,1.52
2022-08-28T19:31:17.554Z,1.45
2022-08-28T19:33:44.508Z,1.38
2022-08-28T19:36:12.998Z,1.42
2022-08-28T19:38:39.550Z,0.82
2022-08-28T19:41:06.866Z,0.98
2022-08-28T19:43:42.652Z,0.82
2022-08-28T19:46:19.240Z,2.25
2022-08-28T19:48:46.742Z,1.02
2022-08-28T19:51:22.421Z,1.30
2022-08-28T19:53:56.361Z,1.13
2022-08-28T19:56:26.971Z,1.45
2022-08-28T19:58:54.653Z,1.15
2022-08-28T20:01:21.148Z,0.98
2022-08-28T20:03:47.632Z,0.95
2022-08-28T20:06:14.033Z,1.88
2022-08-28T20:08:40.346Z,0.90
2022-08-28T20:11:06.769Z,0.73
2022-08-28T20:13:33.351Z,1.20
2022-08-28T20:16:02.877Z,1.38
2022-08-28T20:18:29.245Z,1.50
2022-08-28T20:20:55.543Z,1.20
2022-08-28T20:23:21.914Z,0.93
2022-08-28T20:25:49.252Z,1.45
2022-08-28T20:28:16.296Z,1.67
2022-08-28T20:30:43.139Z,1.25
2022-08-28T20:33:09.876Z,0.95
2022-08-28T20:35:36.328Z,1.67
2022-08-28T20:38:03.272Z,1.13
2022-08-28T20:40:30.075Z,1.80
2022-08-28T20:42:57.935Z,1.25
2022-08-28T20:45:24.318Z,1.67
2022-08-28T20:47:50.620Z,0.93
2022-08-28T20:50:16.977Z,1.25
2022-08-28T20:52:43.412Z,1.40
2022-08-28T20:55:10.134Z,1.17
2022-08-28T20:57:36.595Z,1.27
2022-08-28T21:00:05.845Z,1.25
2022-08-28T21:02:32.255Z,2.03
2022-08-28T21:04:58.826Z,1.77
2022-08-28T21:07:25.575Z,1.73
2022-08-28T21:10:06.119Z,1.52
2022-08-28T21:12:37.016Z,2.53
2022-08-28T21:15:04.594Z,1.50
2022-08-28T21:17:31.103Z,1.50
2022-08-28T21:20:01.107Z,2.58
2022-08-28T21:22:28.920Z,1.15
2022-08-28T21:24:55.299Z,1.58
2022-08-28T21:27:21.953Z,1.73
2022-08-28T21:29:48.298Z,1.48
2022-08-28T21:32:14.829Z,1.77
2022-08-28T21:34:41.179Z,1.52
2022-08-28T21:37:07.570Z,2.03
2022-08-28T21:39:34.523Z,2.33
2022-08-28T21:42:00.871Z,2.30
2022-08-28T21:44:27.166Z,1.83
2022-08-28T21:46:53.481Z,2.20
2022-08-28T21:49:19.865Z,2.22
2022-08-28T21:51:46.159Z,2.05
2022-08-28T21:54:12.461Z,2.72
2022-08-28T21:56:38.767Z,2.50
2022-08-28T21:59:05.081Z,1.73
2022-08-28T22:01:31.406Z,1.92
2022-08-28T22:03:57.791Z,1.83
2022-08-28T22:06:24.615Z,1.67
2022-08-28T22:08:51.374Z,2.17
2022-08-28T22:11:24.481Z,2.50
2022-08-28T22:13:51.407Z,2.38
2022-08-28T22:16:17.795Z,2.38
2022-08-28T22:18:44.235Z,2.08
2022-08-28T22:21:30.549Z,1.70
2022-08-28T22:23:56.885Z,2.50
2022-08-28T22:26:23.221Z,2.80
2022-08-28T22:28:49.640Z,2.10
2022-08-28T22:31:16.042Z,2.42
2022-08-28T22:33:45.407Z,2.55
2022-08-28T22:36:12.173Z,2.75
2022-08-28T22:38:39.244Z,3.35
2022-08-28T22:41:05.770Z,2.83
2022-08-28T22:43:32.125Z,2.47
2022-08-28T22:45:58.474Z,2.35
2022-08-28T22:48:24.811Z,1.95
2022-08-28T22:50:51.162Z,3.13
2022-08-28T22:53:17.582Z,2.92
2022-08-28T22:55:44.134Z,2.90
2022-08-28T22:58:11.094Z,2.67
2022-08-28T23:00:38.381Z,3.35
2022-08-28T23:03:04.764Z,2.85
2022-08-28T23:05:31.378Z,3.55
2022-08-28T23:07:57.698Z,2.97
2022-08-28T23:10:42.185Z,1.83
2022-08-28T23:13:10.609Z,2.47
2022-08-28T23:15:41.135Z,2.97
2022-08-28T23:18:07.534Z,2.55
2022-08-28T23:20:34.629Z,2.38
2022-08-28T23:23:01.681Z,2.13
2022-08-28T23:25:28.109Z,4.05
2022-08-28T23:27:55.878Z,2.95
2022-08-28T23:30:22.487Z,2.25
2022-08-28T23:32:48.895Z,2.17
2022-08-28T23:35:15.729Z,2.63
2022-08-28T23:37:46.670Z,2.72
2022-08-28T23:40:19.652Z,2.30
2022-08-28T23:42:46.504Z,2.40
2022-08-28T23:45:15.655Z,2.10
2022-08-28T23:47:43.352Z,2.97
2022-08-28T23:50:12.894Z,2.88
2022-08-28T23:52:39.529Z,2.42
2022-08-28T23:55:06.692Z,2.88
2022-08-28T23:57:34.367Z,2.20
