createdAt,value
2019-05-07T00:00:37.299Z,1.10
2019-05-07T00:03:06.919Z,1.05
2019-05-07T00:05:36.590Z,0.95
2019-05-07T00:08:06.215Z,1.12
2019-05-07T00:10:35.755Z,1.00
2019-05-07T00:13:05.486Z,0.95
2019-05-07T00:15:35.032Z,1.20
2019-05-07T00:18:04.819Z,1.40
2019-05-07T00:20:34.613Z,2.30
2019-05-07T00:23:04.147Z,2.27
2019-05-07T00:25:33.705Z,2.30
2019-05-07T00:28:03.371Z,3.30
2019-05-07T00:30:33.362Z,4.15
2019-05-07T00:33:03.042Z,4.28
2019-05-07T00:35:36.905Z,4.80
2019-05-07T00:38:08.095Z,5.60
2019-05-07T00:40:39.266Z,5.37
2019-05-07T00:43:19.207Z,5.80
2019-05-07T00:45:59.109Z,5.70
2019-05-07T00:48:29.628Z,7.20
2019-05-07T00:51:16.984Z,6.28
2019-05-07T00:53:46.679Z,5.80
2019-05-07T00:56:16.355Z,6.12
2019-05-07T00:58:45.976Z,5.22
2019-05-07T01:01:15.517Z,5.55
2019-05-07T01:03:45.137Z,5.40
2019-05-07T01:06:14.668Z,5.22
2019-05-07T01:08:44.287Z,5.20
2019-05-07T01:11:13.883Z,4.92
2019-05-07T01:13:43.874Z,5.22
2019-05-07T01:16:13.811Z,4.60
2019-05-07T01:18:43.363Z,4.08
2019-05-07T01:21:13.296Z,4.05
2019-05-07T01:23:42.965Z,4.35
2019-05-07T01:26:12.622Z,3.87
2019-05-07T01:29:02.442Z,2.95
2019-05-07T01:31:37.625Z,2.60
2019-05-07T01:34:08.872Z,2.45
2019-05-07T01:36:38.421Z,2.17
2019-05-07T01:39:07.983Z,1.57
2019-05-07T01:41:37.529Z,1.62
2019-05-07T01:44:07.085Z,1.60
2019-05-07T01:46:36.692Z,1.60
2019-05-07T01:49:06.232Z,1.30
2019-05-07T01:51:35.800Z,1.37
2019-05-07T01:54:05.340Z,1.10
2019-05-07T01:56:34.893Z,1.00
2019-05-07T01:59:04.571Z,2.00
2019-05-07T02:01:35.925Z,3.12
2019-05-07T02:04:18.880Z,2.90
2019-05-07T02:07:06.015Z,2.95
2019-05-07T02:09:37.199Z,2.98
2019-05-07T02:12:08.516Z,2.83
2019-05-07T02:14:38.076Z,2.80
2019-05-07T02:17:07.688Z,2.60
2019-05-07T02:19:37.233Z,2.25
2019-05-07T02:22:06.801Z,2.22
2019-05-07T02:24:36.327Z,2.22
2019-05-07T02:27:05.944Z,2.10
2019-05-07T02:29:38.121Z,1.80
2019-05-07T02:32:06.650Z,1.80
2019-05-07T02:34:36.209Z,1.70
2019-05-07T02:37:07.463Z,2.30
2019-05-07T02:39:43.980Z,2.20
2019-05-07T02:42:13.077Z,1.70
2019-05-07T02:44:59.132Z,2.17
2019-05-07T02:47:33.081Z,2.00
2019-05-07T02:50:03.493Z,1.50
2019-05-07T02:52:53.690Z,1.70
2019-05-07T02:55:36.852Z,1.90
2019-05-07T02:58:06.543Z,1.50
2019-05-07T03:00:36.318Z,1.80
2019-05-07T03:03:05.937Z,1.40
2019-05-07T03:05:35.480Z,1.30
2019-05-07T03:08:05.279Z,1.50
2019-05-07T03:10:34.891Z,1.10
2019-05-07T03:13:04.674Z,1.30
2019-05-07T03:15:34.451Z,1.32
2019-05-07T03:18:04.173Z,1.20
2019-05-07T03:20:43.028Z,1.30
2019-05-07T03:23:13.765Z,1.30
2019-05-07T03:26:03.956Z,1.25
2019-05-07T03:28:33.738Z,1.20
2019-05-07T03:31:06.141Z,1.30
2019-05-07T03:33:46.418Z,1.20
2019-05-07T03:36:16.775Z,1.05
2019-05-07T03:38:44.083Z,0.95
2019-05-07T03:41:13.815Z,0.90
2019-05-07T03:43:43.721Z,1.00
2019-05-07T03:46:17.590Z,1.00
2019-05-07T03:48:47.465Z,0.80
2019-05-07T03:51:17.014Z,0.93
2019-05-07T03:53:46.573Z,1.02
2019-05-07T03:56:16.108Z,1.00
2019-05-07T03:58:45.722Z,1.07
2019-05-07T04:01:15.275Z,0.98
2019-05-07T04:03:45.065Z,0.90
2019-05-07T04:06:14.725Z,1.05
2019-05-07T04:08:44.318Z,1.10
2019-05-07T04:11:14.250Z,0.90
2019-05-07T04:13:44.407Z,1.10
2019-05-07T04:16:14.137Z,1.00
2019-05-07T04:18:44.247Z,1.15
2019-05-07T04:21:14.271Z,1.07
2019-05-07T04:23:44.248Z,1.07
2019-05-07T04:26:15.441Z,0.80
2019-05-07T04:29:04.846Z,1.20
2019-05-07T04:31:34.665Z,1.17
2019-05-07T04:34:06.035Z,1.10
2019-05-07T04:36:36.532Z,1.30
2019-05-07T04:39:08.194Z,1.02
2019-05-07T04:41:37.796Z,1.25
2019-05-07T04:44:07.343Z,1.85
2019-05-07T04:46:36.900Z,1.45
2019-05-07T04:49:06.573Z,1.45
2019-05-07T04:51:37.904Z,1.50
2019-05-07T04:54:07.434Z,1.40
2019-05-07T04:56:38.023Z,1.32
2019-05-07T04:59:07.574Z,1.40
2019-05-07T05:01:38.758Z,1.30
2019-05-07T05:04:23.358Z,1.42
2019-05-07T05:06:42.407Z,1.50
2019-05-07T05:09:12.547Z,1.70
2019-05-07T05:11:43.877Z,1.20
2019-05-07T05:14:13.857Z,1.40
2019-05-07T05:16:43.467Z,1.80
2019-05-07T05:19:13.018Z,1.75
2019-05-07T05:21:47.759Z,1.82
2019-05-07T05:24:22.235Z,1.67
2019-05-07T05:26:52.543Z,1.90
2019-05-07T05:29:22.761Z,2.00
2019-05-07T05:31:52.923Z,1.82
2019-05-07T05:34:22.571Z,1.95
2019-05-07T05:36:53.233Z,1.80
2019-05-07T05:39:22.876Z,2.20
2019-05-07T05:41:54.052Z,2.00
2019-05-07T05:44:25.253Z,1.57
2019-05-07T05:46:54.787Z,1.80
2019-05-07T05:49:24.358Z,1.50
2019-05-07T05:51:58.118Z,1.60
2019-05-07T05:54:31.717Z,2.10
2019-05-07T05:57:20.148Z,1.85
2019-05-07T06:00:06.080Z,2.08
2019-05-07T06:02:40.084Z,1.82
2019-05-07T06:05:27.559Z,2.00
2019-05-07T06:07:58.736Z,2.20
2019-05-07T06:10:44.928Z,2.20
2019-05-07T06:13:23.071Z,2.00
2019-05-07T06:15:57.888Z,2.20
2019-05-07T06:18:34.815Z,3.00
2019-05-07T06:21:23.980Z,2.50
2019-05-07T06:23:54.801Z,3.05
2019-05-07T06:26:24.399Z,2.60
2019-05-07T06:28:53.947Z,3.30
2019-05-07T06:31:23.542Z,3.27
2019-05-07T06:33:53.102Z,3.22
2019-05-07T06:36:22.642Z,3.10
2019-05-07T06:38:53.840Z,3.10
2019-05-07T06:41:25.005Z,3.20
2019-05-07T06:43:56.292Z,3.00
2019-05-07T06:46:25.967Z,2.95
2019-05-07T06:48:55.502Z,3.40
2019-05-07T06:51:25.190Z,3.45
2019-05-07T06:53:54.723Z,2.65
2019-05-07T06:56:24.289Z,2.87
2019-05-07T06:59:07.134Z,3.05
2019-05-07T07:01:38.311Z,2.83
2019-05-07T07:04:22.478Z,2.80
2019-05-07T07:09:24.211Z,2.50
2019-05-07T07:11:58.301Z,3.02
2019-05-07T07:14:27.912Z,2.75
2019-05-07T07:16:57.540Z,2.50
2019-05-07T07:19:27.155Z,2.60
2019-05-07T07:21:57.735Z,2.55
2019-05-07T07:24:27.298Z,2.90
2019-05-07T07:26:56.847Z,2.37
2019-05-07T07:29:28.105Z,2.60
2019-05-07T07:31:59.521Z,2.10
2019-05-07T07:34:33.063Z,2.20
2019-05-07T07:37:18.385Z,2.22
2019-05-07T07:39:47.944Z,2.20
2019-05-07T07:42:17.568Z,2.00
2019-05-07T07:44:48.824Z,1.80
2019-05-07T07:47:22.290Z,1.50
2019-05-07T07:49:52.587Z,1.37
2019-05-07T07:52:23.021Z,1.17
2019-05-07T07:54:53.016Z,2.40
2019-05-07T07:57:43.283Z,1.10
2019-05-07T08:00:32.868Z,0.90
2019-05-07T08:03:04.172Z,0.90
2019-05-07T08:05:33.736Z,1.20
2019-05-07T08:08:03.417Z,0.98
2019-05-07T08:10:32.962Z,1.12
2019-05-07T08:13:02.563Z,1.15
2019-05-07T08:15:33.015Z,1.30
2019-05-07T08:18:02.988Z,0.93
2019-05-07T08:20:33.734Z,0.82
2019-05-07T08:23:03.337Z,1.30
2019-05-07T08:25:47.730Z,1.00
2019-05-07T08:28:18.311Z,1.30
2019-05-07T08:30:52.624Z,1.30
2019-05-07T08:33:23.863Z,1.17
2019-05-07T08:36:12.010Z,1.45
2019-05-07T08:38:54.828Z,1.37
2019-05-07T08:41:26.598Z,1.75
2019-05-07T08:44:14.705Z,1.70
2019-05-07T08:46:47.234Z,1.47
2019-05-07T08:49:31.787Z,1.70
2019-05-07T08:51:51.947Z,1.65
2019-05-07T08:54:22.678Z,2.05
2019-05-07T08:56:52.752Z,6.70
2019-05-07T08:59:22.532Z,1.90
2019-05-07T09:01:52.081Z,2.20
2019-05-07T09:04:22.030Z,2.08
2019-05-07T09:06:52.004Z,2.02
2019-05-07T09:09:22.241Z,2.17
2019-05-07T09:11:51.960Z,2.20
2019-05-07T09:14:24.466Z,2.30
2019-05-07T09:16:52.837Z,1.97
2019-05-07T09:19:22.457Z,2.08
2019-05-07T09:21:52.789Z,1.90
2019-05-07T09:24:22.600Z,1.77
2019-05-07T09:27:02.826Z,1.75
2019-05-07T09:29:35.109Z,1.97
2019-05-07T09:32:15.368Z,2.17
2019-05-07T09:34:46.532Z,2.25
2019-05-07T09:37:26.417Z,2.20
2019-05-07T09:39:56.071Z,2.12
2019-05-07T09:42:25.681Z,1.98
2019-05-07T09:44:55.215Z,2.12
2019-05-07T09:47:24.832Z,2.55
2019-05-07T09:50:03.866Z,2.30
2019-05-07T09:52:25.578Z,2.40
2019-05-07T09:54:55.134Z,2.58
2019-05-07T09:57:30.892Z,2.10
2019-05-07T09:59:55.959Z,2.20
2019-05-07T10:02:25.722Z,2.90
2019-05-07T10:04:55.316Z,2.98
2019-05-07T10:07:26.401Z,2.80
2019-05-07T10:09:56.085Z,2.90
2019-05-07T10:12:27.391Z,2.58
2019-05-07T10:14:56.994Z,2.83
2019-05-07T10:17:32.763Z,3.02
2019-05-07T10:20:07.220Z,2.35
2019-05-07T10:22:34.233Z,2.70
2019-05-07T10:25:04.928Z,2.65
2019-05-07T10:27:34.679Z,2.70
2019-05-07T10:30:04.976Z,3.12
2019-05-07T14:29:25.217Z,3.15
2019-05-07T14:31:56.740Z,3.08
2019-05-07T14:34:27.906Z,3.30
2019-05-07T14:37:08.086Z,3.02
2019-05-07T14:39:37.687Z,2.80
2019-05-07T14:42:12.912Z,2.80
2019-05-07T14:44:52.789Z,3.30
2019-05-07T14:47:22.570Z,3.33
2019-05-07T14:49:52.909Z,3.25
2019-05-07T14:52:32.101Z,3.25
2019-05-07T14:54:54.123Z,3.37
2019-05-07T14:57:23.819Z,3.12
2019-05-07T14:59:53.515Z,3.60
2019-05-07T15:02:23.728Z,2.98
2019-05-07T15:04:53.536Z,3.37
2019-05-07T15:07:23.226Z,4.10
2019-05-07T15:09:53.293Z,4.05
2019-05-07T15:12:23.533Z,3.60
2019-05-07T15:14:53.247Z,4.12
2019-05-07T15:17:28.206Z,3.77
2019-05-07T15:19:57.854Z,3.67
2019-05-07T15:22:47.135Z,3.75
2019-05-07T15:25:12.475Z,3.70
2019-05-07T15:27:42.658Z,3.90
2019-05-07T15:30:12.803Z,3.58
2019-05-07T15:32:42.858Z,3.90
2019-05-07T15:35:12.690Z,4.28
2019-05-07T15:37:42.804Z,5.00
2019-05-07T15:40:12.571Z,3.70
2019-05-07T15:42:42.283Z,4.33
2019-05-07T15:45:12.518Z,4.92
2019-05-07T15:47:44.153Z,4.28
2019-05-07T15:50:14.022Z,4.20
2019-05-07T15:52:58.162Z,4.45
2019-05-07T15:55:22.428Z,4.50
2019-05-07T15:57:52.263Z,4.13
2019-05-07T16:00:24.503Z,4.62
2019-05-07T16:02:58.471Z,4.55
2019-05-07T16:05:28.160Z,4.70
2019-05-07T16:07:58.900Z,4.60
2019-05-07T16:10:28.591Z,5.35
2019-05-07T16:12:58.209Z,5.15
2019-05-07T16:15:27.922Z,5.00
2019-05-07T16:17:59.087Z,5.78
2019-05-07T16:20:28.851Z,6.08
2019-05-07T16:23:12.077Z,5.08
2019-05-07T16:25:32.810Z,5.37
2019-05-07T16:28:04.962Z,5.00
2019-05-07T16:30:33.870Z,4.83
2019-05-07T16:33:03.807Z,5.45
2019-05-07T16:35:33.318Z,5.47
2019-05-07T16:38:02.864Z,5.25
2019-05-07T16:40:32.535Z,5.17
2019-05-07T16:43:02.801Z,4.60
2019-05-07T16:45:32.539Z,5.25
2019-05-07T16:48:03.167Z,5.65
2019-05-07T16:50:33.009Z,4.72
2019-05-07T16:53:02.982Z,5.00
2019-05-07T16:55:36.996Z,5.30
2019-05-07T16:58:12.557Z,4.92
2019-05-07T17:00:46.703Z,4.92
2019-05-07T17:03:18.046Z,5.75
2019-05-07T17:05:47.728Z,5.70
2019-05-07T17:08:19.002Z,5.40
2019-05-07T17:10:48.610Z,5.30
2019-05-07T17:13:18.327Z,4.87
2019-05-07T17:15:55.301Z,4.67
2019-05-07T17:18:28.383Z,4.60
2019-05-07T17:20:58.862Z,4.28
2019-05-07T17:23:42.773Z,3.67
2019-05-07T17:25:59.835Z,4.60
2019-05-07T17:28:31.767Z,4.95
2019-05-07T17:31:02.822Z,4.50
2019-05-07T17:33:32.077Z,4.63
2019-05-07T17:36:02.482Z,4.28
2019-05-07T17:38:32.397Z,4.65
2019-05-07T17:41:10.779Z,4.28
2019-05-07T17:43:33.216Z,4.70
2019-05-07T17:46:02.987Z,4.95
2019-05-07T17:48:33.093Z,4.90
2019-05-07T17:51:06.891Z,5.03
2019-05-07T17:53:36.697Z,5.35
2019-05-07T17:56:06.327Z,5.15
2019-05-07T17:58:36.126Z,4.83
2019-05-07T18:01:06.362Z,5.80
2019-05-07T18:03:42.654Z,5.35
2019-05-07T18:06:12.509Z,4.75
2019-05-07T18:08:42.221Z,4.95
2019-05-07T18:11:20.450Z,4.50
2019-05-07T18:13:43.050Z,5.20
2019-05-07T18:16:14.246Z,4.85
2019-05-07T18:18:43.854Z,5.73
2019-05-07T18:21:13.421Z,5.67
2019-05-07T18:23:43.392Z,5.45
2019-05-07T18:26:26.958Z,5.65
2019-05-07T18:28:44.240Z,5.47
2019-05-07T18:31:15.928Z,5.22
2019-05-07T18:33:49.730Z,5.60
2019-05-07T18:36:19.267Z,6.72
2019-05-07T18:38:48.822Z,7.50
2019-05-07T18:41:18.424Z,5.83
2019-05-07T18:43:47.961Z,4.72
2019-05-07T18:46:17.505Z,5.30
2019-05-07T18:48:47.045Z,4.85
2019-05-07T18:51:16.570Z,5.20
2019-05-07T18:53:46.115Z,4.78
2019-05-07T18:56:15.651Z,4.67
2019-05-07T18:58:45.199Z,4.87
2019-05-07T19:01:15.847Z,4.65
2019-05-07T19:03:47.362Z,4.47
2019-05-07T19:06:17.030Z,4.92
2019-05-07T19:08:47.811Z,4.60
2019-05-07T19:11:17.415Z,4.58
2019-05-07T19:13:46.970Z,5.17
2019-05-07T19:16:16.776Z,4.62
2019-05-07T19:18:46.322Z,4.75
2019-05-07T19:21:15.931Z,4.65
2019-05-07T19:23:45.477Z,5.40
2019-05-07T19:26:15.006Z,4.80
2019-05-07T19:28:44.542Z,5.15
2019-05-07T19:31:14.645Z,4.55
2019-05-07T19:33:44.341Z,4.65
2019-05-07T19:36:14.028Z,4.90
2019-05-07T19:38:43.567Z,4.97
2019-05-07T19:41:13.170Z,4.72
2019-05-07T19:43:42.727Z,5.42
2019-05-07T19:46:12.494Z,4.55
2019-05-07T19:48:44.047Z,4.35
2019-05-07T19:51:13.319Z,4.17
2019-05-07T19:53:42.932Z,3.75
2019-05-07T19:56:16.798Z,3.95
2019-05-07T19:58:46.398Z,4.25
2019-05-07T20:01:17.638Z,4.10
2019-05-07T20:03:47.186Z,3.85
2019-05-07T20:06:16.789Z,3.60
2019-05-07T20:08:46.413Z,3.37
2019-05-07T20:11:22.316Z,3.20
2019-05-07T20:13:52.354Z,3.27
2019-05-07T20:16:23.332Z,3.33
2019-05-07T20:18:53.156Z,3.35
2019-05-07T20:21:23.057Z,3.40
2019-05-07T20:23:53.758Z,3.25
2019-05-07T20:26:24.268Z,3.50
2019-05-07T20:28:53.799Z,3.47
2019-05-07T20:31:24.483Z,3.52
2019-05-07T20:33:54.159Z,3.40
2019-05-07T20:36:23.844Z,3.22
2019-05-07T20:38:53.446Z,3.35
2019-05-07T20:41:24.077Z,3.65
2019-05-07T20:43:53.622Z,3.80
2019-05-07T20:46:23.325Z,3.90
2019-05-07T20:48:53.000Z,3.80
2019-05-07T20:51:23.129Z,3.60
2019-05-07T20:53:57.376Z,3.87
2019-05-07T20:56:28.628Z,4.00
2019-05-07T20:58:58.163Z,3.55
2019-05-07T21:01:27.712Z,3.60
2019-05-07T21:03:57.324Z,3.52
2019-05-07T21:06:26.921Z,3.47
2019-05-07T21:08:56.462Z,3.80
2019-05-07T21:11:26.013Z,3.47
2019-05-07T21:13:55.541Z,3.20
2019-05-07T21:16:25.157Z,3.50
2019-05-07T21:18:54.777Z,3.62
2019-05-07T21:21:24.328Z,3.52
2019-05-07T21:23:53.878Z,3.37
2019-05-07T21:26:23.429Z,3.25
2019-05-07T21:28:53.022Z,3.30
2019-05-07T21:31:22.945Z,3.25
2019-05-07T21:33:52.626Z,3.70
2019-05-07T21:36:22.805Z,3.02
2019-05-07T21:38:52.513Z,3.00
2019-05-07T21:41:22.765Z,3.22
2019-05-07T21:43:52.924Z,3.22
2019-05-07T21:46:22.549Z,3.42
2019-05-07T21:48:53.745Z,3.37
2019-05-07T21:51:23.433Z,3.05
2019-05-07T21:53:57.193Z,3.25
2019-05-07T21:56:34.169Z,3.08
2019-05-07T21:59:05.341Z,3.30
2019-05-07T22:01:36.685Z,3.20
2019-05-07T22:04:06.439Z,3.37
2019-05-07T22:06:36.063Z,3.15
2019-05-07T22:09:07.616Z,2.90
2019-05-07T22:11:37.361Z,2.92
2019-05-07T22:14:06.966Z,3.27
2019-05-07T22:16:36.841Z,2.83
2019-05-07T22:19:07.342Z,3.12
2019-05-07T22:21:36.883Z,2.98
2019-05-07T22:24:06.493Z,2.95
2019-05-07T22:26:36.038Z,3.08
2019-05-07T22:29:05.638Z,3.62
2019-05-07T22:31:53.093Z,3.55
2019-05-07T22:34:26.937Z,3.22
2019-05-07T22:36:58.110Z,3.33
2019-05-07T22:39:45.367Z,3.50
2019-05-07T22:42:22.521Z,3.40
2019-05-07T22:44:52.305Z,3.90
2019-05-07T22:47:22.893Z,3.33
2019-05-07T22:49:53.716Z,3.70
2019-05-07T22:52:23.560Z,3.17
2019-05-07T22:54:53.183Z,3.58
2019-05-07T22:57:33.129Z,3.70
2019-05-07T23:00:04.654Z,3.50
2019-05-07T23:02:36.036Z,3.45
2019-05-07T23:05:07.449Z,3.17
2019-05-07T23:07:36.993Z,3.60
2019-05-07T23:10:06.688Z,3.30
2019-05-07T23:12:36.227Z,3.72
2019-05-07T23:15:07.310Z,3.62
2019-05-07T23:17:36.854Z,3.40
2019-05-07T23:20:06.921Z,3.15
2019-05-07T23:22:36.463Z,3.70
2019-05-07T23:25:06.734Z,3.65
2019-05-07T23:27:36.274Z,3.70
2019-05-07T23:30:06.053Z,3.80
2019-05-07T23:32:35.661Z,3.60
2019-05-07T23:35:05.455Z,3.30
2019-05-07T23:37:35.000Z,3.50
2019-05-07T23:40:23.044Z,3.60
2019-05-07T23:42:54.289Z,3.87
2019-05-07T23:45:23.912Z,3.83
2019-05-07T23:47:53.457Z,4.15
2019-05-07T23:50:23.099Z,4.25
2019-05-07T23:52:52.758Z,4.20
2019-05-07T23:55:22.916Z,4.15
2019-05-07T23:57:52.655Z,4.50
