createdAt,value
2019-03-08T00:00:59.151Z,97442.84
2019-03-08T00:02:01.424Z,97449.16
2019-03-08T00:03:05.092Z,97456.73
2019-03-08T00:04:07.163Z,97453.27
2019-03-08T00:05:09.545Z,97458.81
2019-03-08T00:06:11.693Z,97454.61
2019-03-08T00:07:13.359Z,97457.56
2019-03-08T00:08:15.585Z,97465.09
2019-03-08T00:09:17.627Z,97462.72
2019-03-08T00:10:21.525Z,97463.46
2019-03-08T00:11:23.930Z,97463.76
2019-03-08T00:12:25.702Z,97468.49
2019-03-08T00:13:28.031Z,97468.17
2019-03-08T00:14:30.181Z,97466.36
2019-03-08T00:15:32.195Z,97474.56
2019-03-08T00:16:34.659Z,97464.55
2019-03-08T00:17:36.819Z,97463.84
2019-03-08T00:18:38.543Z,97465.41
2019-03-08T00:19:40.755Z,97472.07
2019-03-08T00:20:42.919Z,97474.62
2019-03-08T00:21:45.473Z,97469.67
2019-03-08T00:22:47.645Z,97475.03
2019-03-08T00:23:49.667Z,97470.23
2019-03-08T00:24:51.387Z,97469.94
2019-03-08T00:25:53.411Z,97467.78
2019-03-08T00:26:55.355Z,97466.30
2019-03-08T00:27:57.266Z,97474.76
2019-03-08T00:29:00.430Z,97476.26
2019-03-08T00:30:06.622Z,97472.66
2019-03-08T00:31:08.623Z,97482.91
2019-03-08T00:32:10.806Z,97477.70
2019-03-08T00:33:12.754Z,97483.66
2019-03-08T00:34:14.845Z,97485.50
2019-03-08T00:35:16.935Z,97488.60
2019-03-08T00:36:19.161Z,97495.36
2019-03-08T00:37:21.320Z,97502.41
2019-03-08T00:38:23.259Z,97507.65
2019-03-08T00:39:24.965Z,97503.61
2019-03-08T00:40:27.254Z,97512.30
2019-03-08T00:41:29.271Z,97513.22
2019-03-08T00:42:31.312Z,97512.39
2019-03-08T00:43:33.136Z,97519.58
2019-03-08T00:44:35.215Z,97517.41
2019-03-08T00:45:37.076Z,97518.11
2019-03-08T00:46:39.259Z,97519.27
2019-03-08T00:47:43.478Z,97528.27
2019-03-08T00:48:45.930Z,97526.53
2019-03-08T00:49:48.238Z,97530.33
2019-03-08T00:50:50.480Z,97534.69
2019-03-08T00:51:52.645Z,97537.28
2019-03-08T00:52:54.751Z,97539.64
2019-03-08T00:53:56.989Z,97543.24
2019-03-08T00:54:58.890Z,97534.23
2019-03-08T00:56:01.168Z,97539.02
2019-03-08T00:57:03.427Z,97538.52
2019-03-08T00:58:05.723Z,97538.42
2019-03-08T00:59:08.313Z,97542.41
2019-03-08T01:00:17.753Z,97541.48
2019-03-08T01:01:19.553Z,97544.77
2019-03-08T01:02:21.940Z,97541.31
2019-03-08T01:03:23.719Z,97542.81
2019-03-08T01:04:26.065Z,97537.30
2019-03-08T01:05:28.042Z,97540.05
2019-03-08T01:06:29.926Z,97542.84
2019-03-08T01:07:33.035Z,97544.77
2019-03-08T01:08:35.343Z,97545.11
2019-03-08T01:09:37.819Z,97543.27
2019-03-08T01:10:41.591Z,97541.74
2019-03-08T01:11:45.285Z,97548.06
2019-03-08T01:12:47.493Z,97546.53
2019-03-08T01:13:49.871Z,97555.64
2019-03-08T01:14:52.309Z,97547.36
2019-03-08T01:15:54.742Z,97546.73
2019-03-08T01:16:57.160Z,97553.51
2019-03-08T01:17:59.359Z,97549.80
2019-03-08T01:19:01.298Z,97555.25
2019-03-08T01:20:05.989Z,97555.44
2019-03-08T01:21:07.981Z,97558.60
2019-03-08T01:22:09.965Z,97556.46
2019-03-08T01:23:12.249Z,97561.28
2019-03-08T01:24:13.944Z,97558.20
2019-03-08T01:25:16.317Z,97557.80
2019-03-08T01:26:18.419Z,97560.75
2019-03-08T01:27:20.923Z,97564.86
2019-03-08T01:28:22.575Z,97563.33
2019-03-08T01:29:24.536Z,97561.80
2019-03-08T01:30:26.882Z,97564.64
2019-03-08T01:31:28.752Z,97560.58
2019-03-08T01:32:30.805Z,97559.44
2019-03-08T01:33:32.624Z,97562.61
2019-03-08T01:34:34.328Z,97557.60
2019-03-08T01:35:36.770Z,97559.23
2019-03-08T01:36:38.796Z,97558.51
2019-03-08T01:37:40.668Z,97556.68
2019-03-08T01:38:43.338Z,97557.59
2019-03-08T01:39:45.055Z,97547.45
2019-03-08T01:40:47.222Z,97537.34
2019-03-08T01:41:49.616Z,97532.22
2019-03-08T01:42:51.736Z,97532.33
2019-03-08T01:43:53.588Z,97531.67
2019-03-08T01:44:55.925Z,97528.03
2019-03-08T01:45:58.198Z,97527.19
2019-03-08T01:47:00.054Z,97525.80
2019-03-08T01:48:02.923Z,97534.38
2019-03-08T01:49:04.882Z,97536.84
2019-03-08T01:51:29.438Z,97547.37
2019-03-08T01:52:31.534Z,97554.59
2019-03-08T01:53:34.004Z,97552.42
2019-03-08T01:54:35.823Z,97556.23
2019-03-08T01:55:37.894Z,97559.59
2019-03-08T01:56:40.025Z,97565.39
2019-03-08T01:57:43.678Z,97554.89
2019-03-08T01:58:46.079Z,97554.06
2019-03-08T01:59:48.234Z,97552.11
2019-03-08T02:00:49.910Z,97549.87
2019-03-08T02:01:51.924Z,97543.95
2019-03-08T02:02:53.767Z,97544.86
2019-03-08T02:03:55.679Z,97545.58
2019-03-08T02:04:58.454Z,97545.35
2019-03-08T02:06:00.297Z,97543.14
2019-03-08T02:07:03.234Z,97538.41
2019-03-08T02:08:05.298Z,97538.42
2019-03-08T02:09:07.326Z,97544.36
2019-03-08T02:10:15.127Z,97540.38
2019-03-08T02:11:17.197Z,97536.38
2019-03-08T02:12:19.527Z,97534.95
2019-03-08T02:13:21.633Z,97528.70
2019-03-08T02:14:25.083Z,97533.32
2019-03-08T02:15:27.296Z,97527.45
2019-03-08T02:16:29.271Z,97525.84
2019-03-08T02:17:31.619Z,97531.16
2019-03-08T02:18:33.723Z,97529.31
2019-03-08T02:19:35.499Z,97530.44
2019-03-08T02:20:37.555Z,97531.25
2019-03-08T02:21:39.712Z,97534.73
2019-03-08T02:22:41.653Z,97534.13
2019-03-08T02:23:43.577Z,97536.27
2019-03-08T02:24:45.376Z,97542.29
2019-03-08T02:25:47.371Z,97534.82
2019-03-08T02:26:49.542Z,97536.35
2019-03-08T02:27:52.111Z,97543.27
2019-03-08T02:28:54.139Z,97543.71
2019-03-08T02:29:56.204Z,97541.77
2019-03-08T02:30:59.619Z,97545.43
2019-03-08T02:32:01.575Z,97545.95
2019-03-08T02:33:03.910Z,97549.00
2019-03-08T02:34:05.857Z,97549.47
2019-03-08T02:35:09.122Z,97543.27
2019-03-08T02:36:10.986Z,97544.80
2019-03-08T02:37:13.068Z,97540.40
2019-03-08T02:38:15.108Z,97545.63
2019-03-08T02:39:17.166Z,97542.67
2019-03-08T02:40:32.528Z,97544.71
2019-03-08T02:41:35.724Z,97541.23
2019-03-08T02:42:37.718Z,97543.77
2019-03-08T02:43:39.923Z,97537.55
2019-03-08T02:44:41.923Z,97539.27
2019-03-08T02:45:44.252Z,97536.08
2019-03-08T02:46:47.284Z,97541.39
2019-03-08T02:47:49.713Z,97541.20
2019-03-08T02:48:52.060Z,97541.59
2019-03-08T02:49:54.249Z,97551.63
2019-03-08T02:50:57.511Z,97552.05
2019-03-08T02:51:59.833Z,97552.24
2019-03-08T02:53:02.211Z,97553.27
2019-03-08T02:54:04.694Z,97549.17
2019-03-08T02:55:06.801Z,97549.81
2019-03-08T02:56:09.303Z,97550.80
2019-03-08T02:57:11.327Z,97552.73
2019-03-08T02:58:13.049Z,97557.75
2019-03-08T02:59:15.099Z,97554.06
2019-03-08T03:00:18.321Z,97556.72
2019-03-08T03:01:20.373Z,97563.25
2019-03-08T03:02:22.272Z,97567.16
2019-03-08T03:03:24.399Z,97560.29
2019-03-08T03:04:26.477Z,97563.66
2019-03-08T03:05:28.636Z,97560.17
2019-03-08T03:06:30.885Z,97560.78
2019-03-08T03:07:33.058Z,97562.95
2019-03-08T03:08:35.053Z,97559.45
2019-03-08T03:09:37.091Z,97566.81
2019-03-08T03:10:39.205Z,97562.64
2019-03-08T03:11:41.266Z,97566.20
2019-03-08T03:12:43.243Z,97558.62
2019-03-08T03:13:45.300Z,97562.72
2019-03-08T03:14:47.493Z,97565.87
2019-03-08T03:15:49.358Z,97566.52
2019-03-08T03:16:52.503Z,97562.91
2019-03-08T03:17:54.539Z,97563.63
2019-03-08T03:18:56.453Z,97565.98
2019-03-08T03:19:58.322Z,97563.21
2019-03-08T03:21:00.394Z,97563.02
2019-03-08T03:22:02.141Z,97563.41
2019-03-08T03:23:04.302Z,97568.41
2019-03-08T03:24:06.536Z,97571.86
2019-03-08T03:25:14.619Z,97569.06
2019-03-08T03:26:16.479Z,97577.21
2019-03-08T03:27:18.632Z,97571.44
2019-03-08T03:28:20.971Z,97580.05
2019-03-08T03:29:23.001Z,97583.42
2019-03-08T03:30:25.201Z,97575.31
2019-03-08T03:31:28.289Z,97582.70
2019-03-08T03:32:30.169Z,97575.84
2019-03-08T03:33:32.277Z,97579.94
2019-03-08T03:34:33.954Z,97585.48
2019-03-08T03:35:36.154Z,97578.83
2019-03-08T03:36:38.101Z,97590.67
2019-03-08T03:37:40.196Z,97591.88
2019-03-08T03:38:42.186Z,97590.25
2019-03-08T03:39:43.909Z,97594.77
2019-03-08T03:40:46.099Z,97586.81
2019-03-08T03:41:48.124Z,97589.42
2019-03-08T03:42:50.481Z,97595.06
2019-03-08T03:43:52.805Z,97594.64
2019-03-08T03:44:55.187Z,97598.06
2019-03-08T03:45:57.222Z,97595.64
2019-03-08T03:46:59.354Z,97593.70
2019-03-08T03:48:01.587Z,97590.26
2019-03-08T03:49:03.737Z,97597.31
2019-03-08T03:50:09.911Z,97595.34
2019-03-08T03:51:12.195Z,97591.59
2019-03-08T03:52:14.157Z,97597.91
2019-03-08T03:53:16.243Z,97595.48
2019-03-08T03:54:18.115Z,97598.14
2019-03-08T03:55:20.168Z,97597.84
2019-03-08T03:56:22.315Z,97599.05
2019-03-08T03:57:26.323Z,97592.37
2019-03-08T03:58:28.327Z,97588.70
2019-03-08T03:59:30.581Z,97588.13
2019-03-08T04:00:32.404Z,97599.55
2019-03-08T04:01:36.331Z,97591.89
2019-03-08T04:02:38.971Z,97594.13
2019-03-08T04:03:41.067Z,97597.12
2019-03-08T04:04:43.255Z,97595.08
2019-03-08T04:05:45.349Z,97590.11
2019-03-08T04:06:47.489Z,97591.81
2019-03-08T04:07:49.458Z,97589.81
2019-03-08T04:08:51.722Z,97593.83
2019-03-08T04:09:53.627Z,97598.07
2019-03-08T04:10:55.861Z,97592.05
2019-03-08T04:11:57.760Z,97591.73
2019-03-08T04:12:59.550Z,97597.05
2019-03-08T04:14:02.280Z,97599.55
2019-03-08T04:15:14.676Z,97594.52
2019-03-08T04:16:16.587Z,97588.09
2019-03-08T04:17:18.728Z,97597.89
2019-03-08T04:18:20.833Z,97596.56
2019-03-08T04:19:22.825Z,97588.70
2019-03-08T04:20:24.993Z,97594.73
2019-03-08T04:21:27.001Z,97593.41
2019-03-08T04:22:29.326Z,97596.81
2019-03-08T04:23:31.422Z,97594.73
2019-03-08T04:24:33.417Z,97598.19
2019-03-08T04:25:35.388Z,97599.21
2019-03-08T04:26:37.700Z,97586.16
2019-03-08T04:27:41.702Z,97589.12
2019-03-08T04:28:43.998Z,97596.59
2019-03-08T04:29:45.964Z,97592.72
2019-03-08T04:30:47.658Z,97598.14
2019-03-08T04:31:50.067Z,97598.87
2019-03-08T04:32:51.976Z,97605.78
2019-03-08T04:33:54.196Z,97603.23
2019-03-08T04:34:56.142Z,97598.45
2019-03-08T04:35:58.041Z,97597.81
2019-03-08T04:37:00.235Z,97597.05
2019-03-08T04:38:03.107Z,97597.17
2019-03-08T04:39:07.528Z,97598.72
2019-03-08T04:40:11.817Z,97598.49
2019-03-08T04:41:13.765Z,97602.70
2019-03-08T04:42:16.759Z,97596.86
2019-03-08T04:43:18.651Z,97592.38
2019-03-08T04:44:20.650Z,97597.39
2019-03-08T04:45:22.941Z,97602.59
2019-03-08T04:46:24.607Z,97594.43
2019-03-08T04:47:26.573Z,97595.77
2019-03-08T04:48:28.595Z,97596.41
2019-03-08T04:49:31.325Z,97598.98
2019-03-08T04:50:33.621Z,97600.16
2019-03-08T04:51:35.357Z,97604.67
2019-03-08T04:52:38.945Z,97600.50
2019-03-08T04:53:41.799Z,97599.58
2019-03-08T04:54:44.148Z,97608.44
2019-03-08T04:55:46.183Z,97607.33
2019-03-08T04:56:48.113Z,97600.91
2019-03-08T04:57:50.326Z,97602.32
2019-03-08T04:58:52.256Z,97595.60
2019-03-08T04:59:54.402Z,97599.36
2019-03-08T05:00:57.843Z,97599.05
2019-03-08T05:01:59.871Z,97607.47
2019-03-08T05:03:02.099Z,97601.44
2019-03-08T05:04:04.110Z,97608.30
2019-03-08T05:05:07.397Z,97603.80
2019-03-08T05:06:09.389Z,97602.66
2019-03-08T05:07:12.175Z,97603.88
2019-03-08T05:08:15.285Z,97602.24
2019-03-08T05:09:18.953Z,97605.65
2019-03-08T05:10:21.358Z,97599.92
2019-03-08T05:11:23.736Z,97597.98
2019-03-08T05:12:25.466Z,97599.89
2019-03-08T05:13:27.961Z,97598.06
2019-03-08T05:14:31.675Z,97598.17
2019-03-08T05:15:33.482Z,97595.73
2019-03-08T05:16:36.486Z,97604.62
2019-03-08T05:17:38.475Z,97603.38
2019-03-08T05:18:40.736Z,97589.59
2019-03-08T05:19:43.214Z,97601.63
2019-03-08T05:20:46.038Z,97597.06
2019-03-08T05:21:48.148Z,97603.98
2019-03-08T05:22:50.556Z,97604.20
2019-03-08T05:23:52.886Z,97605.23
2019-03-08T05:24:55.206Z,97601.36
2019-03-08T05:25:57.314Z,97597.56
2019-03-08T05:26:59.359Z,97599.83
2019-03-08T05:28:01.226Z,97597.48
2019-03-08T05:29:03.402Z,97596.12
2019-03-08T05:30:10.981Z,97601.16
2019-03-08T05:31:13.157Z,97596.95
2019-03-08T05:32:15.104Z,97600.33
2019-03-08T05:33:17.230Z,97599.01
2019-03-08T05:34:19.270Z,97596.06
2019-03-08T05:35:21.149Z,97598.59
2019-03-08T05:36:23.502Z,97596.55
2019-03-08T05:37:25.484Z,97600.11
2019-03-08T05:38:27.771Z,97595.52
2019-03-08T05:39:29.671Z,97600.83
2019-03-08T05:40:31.709Z,97595.82
2019-03-08T05:41:34.045Z,97593.89
2019-03-08T05:42:35.763Z,97595.73
2019-03-08T05:43:38.242Z,97596.02
2019-03-08T05:44:40.337Z,97598.45
2019-03-08T05:45:42.025Z,97598.45
2019-03-08T05:46:44.037Z,97592.41
2019-03-08T05:47:47.155Z,97593.86
2019-03-08T05:48:49.919Z,97594.49
2019-03-08T05:49:51.861Z,97595.62
2019-03-08T05:50:53.809Z,97592.36
2019-03-08T05:51:55.933Z,97594.58
2019-03-08T05:52:57.965Z,97598.37
2019-03-08T05:53:59.939Z,97594.99
2019-03-08T05:55:01.966Z,97598.45
2019-03-08T05:56:04.150Z,97597.23
2019-03-08T05:57:06.565Z,97598.51
2019-03-08T05:58:08.686Z,97599.42
2019-03-08T05:59:10.554Z,97596.67
2019-03-08T06:00:16.552Z,97596.35
2019-03-08T06:01:19.250Z,97593.20
2019-03-08T06:02:21.404Z,97590.92
2019-03-08T06:03:23.571Z,97591.95
2019-03-08T06:04:25.236Z,97595.71
2019-03-08T06:05:27.500Z,97597.45
2019-03-08T06:06:29.551Z,97593.70
2019-03-08T06:07:31.702Z,97597.45
2019-03-08T06:08:33.972Z,97597.06
2019-03-08T06:09:36.276Z,97594.10
2019-03-08T06:10:38.120Z,97590.86
2019-03-08T06:11:39.963Z,97591.45
2019-03-08T06:12:41.712Z,97590.84
2019-03-08T06:13:44.083Z,97590.73
2019-03-08T06:14:47.201Z,97590.92
2019-03-08T06:15:50.286Z,97592.80
2019-03-08T06:16:52.284Z,97590.73
2019-03-08T06:17:56.387Z,97592.36
2019-03-08T06:18:58.446Z,97591.86
2019-03-08T06:20:00.520Z,97585.41
2019-03-08T06:21:03.044Z,97583.36
2019-03-08T06:22:06.886Z,97586.66
2019-03-08T06:23:08.738Z,97586.47
2019-03-08T06:24:10.624Z,97587.45
2019-03-08T06:25:12.731Z,97585.44
2019-03-08T06:26:14.973Z,97586.47
2019-03-08T06:27:16.987Z,97590.05
2019-03-08T06:28:18.976Z,97586.87
2019-03-08T06:29:20.896Z,97586.78
2019-03-08T06:30:22.785Z,97586.70
2019-03-08T06:31:25.083Z,97586.17
2019-03-08T06:32:27.191Z,97580.16
2019-03-08T06:33:29.128Z,97580.30
2019-03-08T06:34:32.833Z,97591.38
2019-03-08T06:35:35.213Z,97578.19
2019-03-08T06:36:37.187Z,97587.39
2019-03-08T06:37:40.059Z,97596.61
2019-03-08T06:38:42.083Z,97599.90
2019-03-08T06:39:43.757Z,97604.08
2019-03-08T06:40:46.089Z,97591.75
2019-03-08T06:41:48.313Z,97596.85
2019-03-08T06:42:49.998Z,97597.67
2019-03-08T06:43:51.955Z,97592.05
2019-03-08T06:44:53.823Z,97593.50
2019-03-08T06:45:55.561Z,97593.68
2019-03-08T06:46:57.647Z,97591.66
2019-03-08T06:47:59.633Z,97596.14
2019-03-08T06:49:01.310Z,97596.98
2019-03-08T06:50:07.895Z,97593.37
2019-03-08T06:51:09.759Z,97595.23
2019-03-08T06:52:11.635Z,97593.61
2019-03-08T06:53:14.843Z,97589.62
2019-03-08T06:54:16.951Z,97591.95
2019-03-08T06:55:20.318Z,97597.37
2019-03-08T06:56:22.235Z,97599.84
2019-03-08T06:57:24.387Z,97601.17
2019-03-08T06:58:28.511Z,97602.70
2019-03-08T06:59:32.282Z,97602.40
2019-03-08T07:00:40.328Z,97602.89
2019-03-08T07:01:42.484Z,97601.69
2019-03-08T07:02:44.634Z,97609.06
2019-03-08T07:03:46.278Z,97610.80
2019-03-08T07:04:48.424Z,97612.92
2019-03-08T07:05:51.729Z,97616.22
2019-03-08T07:06:53.560Z,97613.86
2019-03-08T07:07:55.860Z,97607.21
2019-03-08T07:08:58.106Z,97603.43
2019-03-08T07:10:00.316Z,97608.45
2019-03-08T07:11:02.611Z,97610.98
2019-03-08T07:12:06.610Z,97611.82
2019-03-08T07:13:08.474Z,97608.33
2019-03-08T07:14:10.666Z,97602.84
2019-03-08T07:15:13.770Z,97609.72
2019-03-08T07:16:15.978Z,97618.97
2019-03-08T07:17:20.485Z,97612.27
2019-03-08T07:18:22.602Z,97614.13
2019-03-08T07:19:24.537Z,97617.76
2019-03-08T07:20:28.534Z,97616.59
2019-03-08T07:21:35.294Z,97621.28
2019-03-08T07:22:44.802Z,97609.53
2019-03-08T07:23:48.625Z,97612.59
2019-03-08T07:24:52.557Z,97615.86
2019-03-08T07:26:13.163Z,97620.91
2019-03-08T07:27:33.481Z,97620.40
2019-03-08T07:28:35.482Z,97619.19
2019-03-08T07:29:40.231Z,97619.02
2019-03-08T07:31:00.729Z,97616.48
2019-03-08T07:32:19.973Z,97612.77
2019-03-08T07:33:42.154Z,97616.22
2019-03-08T07:34:45.770Z,97612.05
2019-03-08T07:35:55.985Z,97610.42
2019-03-08T07:37:03.783Z,97605.36
2019-03-08T07:38:10.592Z,97614.64
2019-03-08T07:39:21.282Z,97611.75
2019-03-08T07:40:23.489Z,97612.22
2019-03-08T07:41:33.383Z,97602.78
2019-03-08T07:42:40.233Z,97593.56
2019-03-08T07:43:49.727Z,97603.45
2019-03-08T07:45:11.701Z,97597.84
2019-03-08T07:46:18.171Z,97604.66
2019-03-08T07:47:24.845Z,97616.13
2019-03-08T07:48:29.066Z,97623.27
2019-03-08T07:49:49.377Z,97607.94
2019-03-08T07:50:56.360Z,97615.66
2019-03-08T07:52:04.403Z,97613.44
2019-03-08T07:53:26.904Z,97624.81
2019-03-08T07:54:52.999Z,97613.06
2019-03-08T07:55:55.319Z,97613.06
2019-03-08T07:57:17.009Z,97618.37
2019-03-08T07:58:24.742Z,97610.77
2019-03-08T07:59:34.622Z,97624.24
2019-03-08T08:00:47.296Z,97613.19
2019-03-08T08:01:52.824Z,97617.58
2019-03-08T08:03:11.614Z,97619.61
2019-03-08T08:04:33.953Z,97620.17
2019-03-08T08:05:38.219Z,97624.83
2019-03-08T08:06:56.700Z,97615.88
2019-03-08T08:08:00.596Z,97616.80
2019-03-08T08:09:06.767Z,97614.45
2019-03-08T08:10:15.184Z,97609.50
2019-03-08T08:11:24.833Z,97613.48
2019-03-08T08:12:46.426Z,97622.69
2019-03-08T08:13:53.906Z,97617.88
2019-03-08T08:15:14.499Z,97604.55
2019-03-08T08:16:29.249Z,97617.10
2019-03-08T08:17:41.884Z,97623.62
2019-03-08T08:18:46.521Z,97614.72
2019-03-08T08:19:48.993Z,97619.00
2019-03-08T08:21:01.253Z,97619.12
2019-03-08T08:22:12.413Z,97620.45
2019-03-08T08:23:22.171Z,97625.94
2019-03-08T08:24:25.954Z,97616.34
2019-03-08T08:25:37.094Z,97620.84
2019-03-08T08:26:47.497Z,97617.76
2019-03-08T08:27:52.387Z,97623.41
2019-03-08T08:28:59.412Z,97616.18
2019-03-08T08:30:06.078Z,97624.73
2019-03-08T08:31:12.600Z,97628.12
2019-03-08T08:32:33.105Z,97630.34
2019-03-08T08:33:34.755Z,97626.94
2019-03-08T08:34:57.034Z,97634.55
2019-03-08T08:35:58.902Z,97627.96
2019-03-08T08:37:03.996Z,97636.95
2019-03-08T08:38:07.987Z,97625.05
2019-03-08T08:39:14.037Z,97649.08
2019-03-08T08:40:36.685Z,97630.14
2019-03-08T08:41:46.149Z,97645.16
2019-03-08T08:42:49.981Z,97631.77
2019-03-08T08:43:54.155Z,97637.69
2019-03-08T08:45:07.117Z,97638.58
2019-03-08T08:46:10.484Z,97635.80
2019-03-08T08:47:17.193Z,97634.45
2019-03-08T08:48:29.984Z,97634.91
2019-03-08T08:49:34.866Z,97647.26
2019-03-08T08:50:56.725Z,97631.82
2019-03-08T08:52:06.234Z,97624.77
2019-03-08T08:53:26.653Z,97637.24
2019-03-08T08:54:28.819Z,97638.27
2019-03-08T08:55:34.113Z,97641.08
2019-03-08T08:56:37.859Z,97639.63
2019-03-08T08:57:41.399Z,97636.45
2019-03-08T08:58:48.298Z,97634.16
2019-03-08T08:59:52.072Z,97636.55
2019-03-08T09:01:14.481Z,97637.02
2019-03-08T09:02:18.350Z,97623.55
2019-03-08T09:03:22.132Z,97629.76
2019-03-08T09:04:42.393Z,97628.96
2019-03-08T09:05:49.224Z,97632.23
2019-03-08T09:07:09.464Z,97624.98
2019-03-08T09:08:13.568Z,97614.61
2019-03-08T09:09:20.725Z,97623.42
2019-03-08T09:10:23.118Z,97621.50
2019-03-08T09:11:27.294Z,97626.28
2019-03-08T09:12:29.808Z,97626.12
2019-03-08T09:13:36.182Z,97622.08
2019-03-08T09:14:56.587Z,97625.77
2019-03-08T09:15:58.545Z,97620.19
2019-03-08T09:17:02.835Z,97596.34
2019-03-08T09:18:09.372Z,97605.45
2019-03-08T09:19:18.731Z,97586.63
2019-03-08T09:20:28.581Z,97605.92
2019-03-08T09:21:33.773Z,97615.34
2019-03-08T09:22:49.650Z,97588.16
2019-03-08T09:23:56.427Z,97612.33
2019-03-08T09:24:59.075Z,97607.56
2019-03-08T09:26:08.849Z,97598.53
2019-03-08T09:27:17.360Z,97609.53
2019-03-08T09:28:24.901Z,97618.29
2019-03-08T09:29:28.827Z,97595.09
2019-03-08T09:30:33.489Z,97605.55
2019-03-08T09:31:37.407Z,97611.02
2019-03-08T09:32:59.514Z,97596.46
2019-03-08T09:34:15.451Z,97601.58
2019-03-08T09:35:35.893Z,97592.58
2019-03-08T09:36:43.231Z,97603.58
2019-03-08T09:37:47.087Z,97588.39
2019-03-08T09:38:54.603Z,97605.47
2019-03-08T09:39:58.407Z,97603.06
2019-03-08T09:41:08.386Z,97615.11
2019-03-08T09:42:21.235Z,97584.88
2019-03-08T09:43:28.042Z,97588.94
2019-03-08T09:44:35.991Z,97601.02
2019-03-08T09:46:50.222Z,97590.60
2019-03-08T09:48:04.383Z,97613.41
2019-03-08T09:49:26.317Z,97606.90
2019-03-08T09:50:31.722Z,97601.89
2019-03-08T09:51:52.322Z,97604.02
2019-03-08T09:52:56.187Z,97577.48
2019-03-08T09:54:08.738Z,97601.23
2019-03-08T09:55:31.252Z,97603.21
2019-03-08T09:56:50.744Z,97604.74
2019-03-08T09:57:58.597Z,97606.92
2019-03-08T09:59:05.318Z,97602.23
2019-03-08T10:00:18.593Z,97603.02
2019-03-08T10:01:28.476Z,97604.48
2019-03-08T10:02:33.091Z,97628.97
2019-03-08T10:03:36.707Z,97595.56
2019-03-08T10:04:46.737Z,97581.66
2019-03-08T10:06:06.252Z,97597.11
2019-03-08T10:07:16.041Z,97595.73
2019-03-08T10:08:19.795Z,97599.63
2019-03-08T10:09:23.583Z,97615.55
2019-03-08T10:10:27.287Z,97609.47
2019-03-08T10:11:31.374Z,97622.14
2019-03-08T10:12:40.970Z,97602.05
2019-03-08T10:14:01.532Z,97613.72
2019-03-08T10:15:27.365Z,97590.33
2019-03-08T10:16:31.370Z,97602.41
2019-03-08T10:17:33.353Z,97593.66
2019-03-08T10:18:49.033Z,97608.18
2019-03-08T10:19:55.909Z,97610.24
2019-03-08T10:21:03.843Z,97597.75
2019-03-08T10:22:13.498Z,97604.88
2019-03-08T10:23:32.139Z,97605.06
2019-03-08T10:24:36.212Z,97598.19
2019-03-08T10:25:56.069Z,97599.05
2019-03-08T10:26:58.354Z,97597.98
2019-03-08T10:28:00.323Z,97606.70
2019-03-08T10:29:05.339Z,97602.23
2019-03-08T10:30:17.769Z,97610.77
2019-03-08T10:31:33.627Z,97595.47
2019-03-08T10:32:38.932Z,97610.58
2019-03-08T10:33:48.156Z,97593.59
2019-03-08T10:34:52.157Z,97592.06
2019-03-08T10:36:11.089Z,97593.47
2019-03-08T10:37:19.436Z,97601.09
2019-03-08T10:38:26.475Z,97604.66
2019-03-08T10:39:28.700Z,97602.38
2019-03-08T10:40:32.894Z,97595.40
2019-03-08T10:41:43.861Z,97595.33
2019-03-08T10:43:04.108Z,97596.28
2019-03-08T10:44:15.532Z,97579.56
2019-03-08T10:45:31.219Z,97605.76
2019-03-08T10:46:34.993Z,97597.63
2019-03-08T10:47:36.854Z,97608.08
2019-03-08T10:48:40.946Z,97594.72
2019-03-08T10:49:55.099Z,97595.91
2019-03-08T10:50:59.640Z,97597.33
2019-03-08T10:52:06.010Z,97597.05
2019-03-08T10:53:10.730Z,97584.64
2019-03-08T10:54:21.927Z,97599.33
2019-03-08T10:55:43.165Z,97591.73
2019-03-08T10:56:53.906Z,97597.86
2019-03-08T10:58:09.687Z,97600.36
2019-03-08T10:59:16.271Z,97607.83
2019-03-08T11:00:29.154Z,97597.20
2019-03-08T11:01:49.748Z,97596.92
2019-03-08T11:02:55.118Z,97593.01
2019-03-08T11:04:07.749Z,97599.05
2019-03-08T11:05:09.783Z,97570.91
2019-03-08T11:06:13.729Z,97591.55
2019-03-08T11:07:23.494Z,97595.08
2019-03-08T11:08:29.989Z,97595.02
2019-03-08T11:09:43.247Z,97575.84
2019-03-08T11:11:06.173Z,97568.97
2019-03-08T11:12:04.970Z,97589.36
2019-03-08T11:13:09.096Z,97556.27
2019-03-08T11:14:28.583Z,97568.19
2019-03-08T11:15:36.183Z,97568.19
2019-03-08T11:16:46.023Z,97596.34
2019-03-08T11:17:53.480Z,97579.69
2019-03-08T11:19:13.653Z,97564.02
2019-03-08T11:20:22.026Z,97594.41
2019-03-08T11:21:23.877Z,97599.08
2019-03-08T11:22:34.013Z,97591.28
2019-03-08T11:23:43.609Z,97581.52
2019-03-08T11:24:49.807Z,97585.58
2019-03-08T11:26:03.981Z,97570.84
2019-03-08T11:27:24.433Z,97585.45
2019-03-08T11:28:40.159Z,97586.94
2019-03-08T11:29:44.992Z,97601.12
2019-03-08T11:31:05.388Z,97590.38
2019-03-08T11:32:22.734Z,97598.70
2019-03-08T11:33:24.128Z,97594.70
2019-03-08T11:34:28.251Z,97587.83
2019-03-08T11:35:32.794Z,97582.59
2019-03-08T11:36:35.051Z,97578.98
2019-03-08T11:37:41.495Z,97568.31
2019-03-08T11:38:48.262Z,97589.34
2019-03-08T11:40:07.323Z,97585.98
2019-03-08T11:41:17.309Z,97594.39
2019-03-08T11:42:21.640Z,97589.89
2019-03-08T11:43:42.284Z,97584.60
2019-03-08T11:44:46.414Z,97585.67
2019-03-08T11:45:53.337Z,97588.50
2019-03-08T11:47:04.915Z,97593.39
2019-03-08T11:48:07.092Z,97604.98
2019-03-08T11:49:23.786Z,97587.09
2019-03-08T11:50:44.126Z,97583.05
2019-03-08T11:51:57.862Z,97606.20
2019-03-08T11:53:01.744Z,97582.59
2019-03-08T11:54:06.062Z,97596.81
2019-03-08T11:55:09.942Z,97616.22
2019-03-08T11:56:24.309Z,97553.95
2019-03-08T11:57:28.078Z,97581.15
2019-03-08T11:58:32.116Z,97597.09
2019-03-08T11:59:41.788Z,97586.88
2019-03-08T12:00:53.196Z,97591.38
2019-03-08T12:01:59.182Z,97583.86
2019-03-08T12:03:06.037Z,97583.63
2019-03-08T12:04:10.763Z,97556.91
2019-03-08T12:05:31.568Z,97565.56
2019-03-08T12:06:42.436Z,97584.66
2019-03-08T12:07:47.335Z,97571.08
2019-03-08T12:08:51.417Z,97568.09
2019-03-08T12:10:11.277Z,97575.50
2019-03-08T12:11:24.424Z,97572.72
2019-03-08T12:12:28.604Z,97582.80
2019-03-08T12:13:35.196Z,97577.03
2019-03-08T12:14:42.967Z,97564.59
2019-03-08T12:15:44.953Z,97558.97
2019-03-08T12:17:05.667Z,97570.37
2019-03-08T12:18:26.481Z,97566.61
2019-03-08T12:19:30.381Z,97556.34
2019-03-08T12:20:37.072Z,97586.52
2019-03-08T12:21:58.549Z,97553.52
2019-03-08T12:23:11.515Z,97580.47
2019-03-08T12:24:15.362Z,97566.88
2019-03-08T12:25:21.939Z,97573.38
2019-03-08T12:26:26.823Z,97578.09
2019-03-08T12:27:28.839Z,97590.76
2019-03-08T12:28:41.476Z,97592.64
2019-03-08T12:29:48.635Z,97592.77
2019-03-08T12:30:58.261Z,97585.11
2019-03-08T12:32:18.317Z,97583.30
2019-03-08T12:33:40.780Z,97596.49
2019-03-08T12:34:44.392Z,97577.22
2019-03-08T12:35:48.338Z,97572.77
2019-03-08T12:36:54.790Z,97577.37
2019-03-08T12:38:02.258Z,97589.17
2019-03-08T12:39:10.193Z,97599.33
2019-03-08T12:40:21.611Z,97588.36
2019-03-08T12:41:25.842Z,97564.75
2019-03-08T12:42:27.792Z,97573.26
2019-03-08T12:43:30.920Z,97577.16
2019-03-08T12:44:34.796Z,97572.08
2019-03-08T12:45:55.016Z,97579.81
2019-03-08T12:47:02.222Z,97573.56
2019-03-08T12:48:12.179Z,97597.38
2019-03-08T12:49:32.064Z,97596.61
2019-03-08T12:50:39.072Z,97591.83