createdAt,value
2019-05-25T00:00:13.069Z,8.5
2019-05-25T00:05:00.183Z,8.5
2019-05-25T00:09:48.481Z,8.5
2019-05-25T00:14:36.084Z,8.5
2019-05-25T00:19:25.568Z,8.5
2019-05-25T00:24:13.128Z,8.5
2019-05-25T00:29:00.770Z,8.5
2019-05-25T00:33:47.675Z,8.5
2019-05-25T00:38:35.020Z,8.5
2019-05-25T00:43:24.244Z,8.5
2019-05-25T00:48:11.570Z,8.5
2019-05-25T00:52:58.674Z,8.5
2019-05-25T00:57:45.622Z,8.5
2019-05-25T01:02:32.667Z,8.5
2019-05-25T01:08:06.104Z,8.5
2019-05-25T01:12:53.059Z,8.5
2019-05-25T01:17:40.730Z,8.5
2019-05-25T01:22:27.436Z,8.5
2019-05-25T01:27:15.021Z,8.5
2019-05-25T01:32:02.253Z,8.5
2019-05-25T01:36:49.038Z,8.6
2019-05-25T01:41:38.241Z,8.6
2019-05-25T01:46:25.489Z,8.6
2019-05-25T01:51:12.622Z,8.6
2019-05-25T01:56:00.306Z,8.6
2019-05-25T02:00:48.159Z,8.6
2019-05-25T02:05:35.254Z,8.6
2019-05-25T02:11:42.788Z,8.6
2019-05-25T02:16:30.236Z,8.6
2019-05-25T02:21:19.405Z,8.6
2019-05-25T02:26:06.497Z,8.5
2019-05-25T02:30:54.493Z,8.5
2019-05-25T02:35:41.886Z,8.5
2019-05-25T02:40:29.800Z,8.5
2019-05-25T02:45:16.914Z,8.5
2019-05-25T02:50:04.025Z,8.5
2019-05-25T02:55:37.629Z,8.5
2019-05-25T03:00:24.525Z,8.5
2019-05-25T03:05:11.539Z,8.5
2019-05-25T03:09:58.553Z,8.5
2019-05-25T03:14:46.020Z,8.5
2019-05-25T03:19:32.819Z,8.5
2019-05-25T03:24:19.629Z,8.5
2019-05-25T03:30:13.050Z,8.5
2019-05-25T03:35:00.007Z,8.5
2019-05-25T03:39:47.030Z,8.5
2019-05-25T03:44:36.729Z,8.5
2019-05-25T03:49:24.101Z,8.5
2019-05-25T03:54:11.841Z,8.5
2019-05-25T03:58:58.740Z,8.5
2019-05-25T04:06:21.138Z,8.5
2019-05-25T04:11:08.158Z,8.5
2019-05-25T04:15:55.102Z,8.5
2019-05-25T04:20:42.507Z,8.5
2019-05-25T04:25:30.413Z,8.6
2019-05-25T04:30:17.533Z,8.6
2019-05-25T04:37:09.931Z,8.5
2019-05-25T04:41:57.512Z,8.6
2019-05-25T04:46:44.397Z,8.6
2019-05-25T04:51:31.654Z,8.6
2019-05-25T04:56:18.653Z,8.6
2019-05-25T05:01:05.959Z,8.6
2019-05-25T05:06:08.941Z,8.5
2019-05-25T05:10:57.490Z,8.5
2019-05-25T05:15:44.891Z,8.5
2019-05-25T05:20:32.828Z,8.5
2019-05-25T05:25:20.139Z,8.5
2019-05-25T05:30:07.024Z,8.5
2019-05-25T05:34:53.767Z,8.5
2019-05-25T05:40:27.616Z,8.5
2019-05-25T05:45:14.797Z,8.5
2019-05-25T05:50:01.719Z,8.5
2019-05-25T05:54:48.834Z,8.5
2019-05-25T05:59:36.059Z,8.5
2019-05-25T06:04:22.809Z,8.5
2019-05-25T06:09:10.557Z,8.5
2019-05-25T06:14:59.821Z,8.5
2019-05-25T06:19:46.584Z,8.5
2019-05-25T06:24:35.450Z,8.5
2019-05-25T06:29:22.745Z,8.5
2019-05-25T06:34:10.781Z,8.5
2019-05-25T06:38:57.761Z,8.5
2019-05-25T06:43:45.084Z,8.5
2019-05-25T06:48:47.662Z,8.5
2019-05-25T06:53:34.606Z,8.5
2019-05-25T06:58:21.436Z,8.5
2019-05-25T07:03:08.674Z,8.5
2019-05-25T07:07:55.895Z,8.5
2019-05-25T07:12:42.973Z,8.5
2019-05-25T07:17:30.233Z,8.5
2019-05-25T07:22:16.972Z,8.4
2019-05-25T07:27:04.186Z,8.4
2019-05-25T07:31:51.454Z,8.5
2019-05-25T07:36:38.348Z,8.5
2019-05-25T07:41:25.321Z,8.5
2019-05-25T07:46:12.246Z,8.5
2019-05-25T07:50:59.121Z,8.5
2019-05-25T07:55:46.131Z,8.4
2019-05-25T08:00:33.294Z,8.4
2019-05-25T08:05:22.261Z,8.4
2019-05-25T08:10:09.552Z,8.4
2019-05-25T08:14:56.368Z,8.4
2019-05-25T08:19:43.909Z,8.5
2019-05-25T08:24:31.685Z,8.5
2019-05-25T08:29:18.610Z,8.5
2019-05-25T08:34:06.502Z,8.5
2019-05-25T08:38:54.872Z,8.5
2019-05-25T08:43:42.015Z,8.5
2019-05-25T08:48:29.922Z,8.5
2019-05-25T08:53:17.101Z,8.5
2019-05-25T08:58:04.197Z,8.5
2019-05-25T09:02:51.769Z,8.5
2019-05-25T09:07:38.924Z,8.5
2019-05-25T09:12:26.813Z,8.5
2019-05-25T09:17:14.125Z,8.5
2019-05-25T09:22:02.905Z,8.5
2019-05-25T09:26:51.268Z,8.5
2019-05-25T09:31:38.890Z,8.5
2019-05-25T09:36:26.054Z,8.5
2019-05-25T09:41:12.958Z,8.5
2019-05-25T09:46:03.226Z,8.5
2019-05-25T09:50:50.513Z,8.5
2019-05-25T09:55:37.480Z,8.5
2019-05-25T10:00:24.819Z,8.5
2019-05-25T10:05:11.761Z,8.6
2019-05-25T10:10:00.066Z,8.6
2019-05-25T10:14:49.399Z,8.6
2019-05-25T10:19:37.828Z,8.6
2019-05-25T10:24:27.127Z,8.6
2019-05-25T10:29:14.478Z,8.6
2019-05-25T10:34:01.677Z,8.6
2019-05-25T10:38:48.903Z,8.6
2019-05-25T10:43:36.279Z,8.6
2019-05-25T10:48:23.590Z,8.6
2019-05-25T10:53:10.901Z,8.6
2019-05-25T10:57:57.768Z,8.6
2019-05-25T11:02:47.039Z,8.6
2019-05-25T11:07:35.160Z,8.6
2019-05-25T11:12:26.028Z,8.7
2019-05-25T11:17:13.598Z,8.7
2019-05-25T11:22:01.352Z,8.7
2019-05-25T11:26:49.150Z,8.7
2019-05-25T11:31:36.658Z,8.7
2019-05-25T11:36:23.657Z,8.7
2019-05-25T11:41:10.877Z,8.7
2019-05-25T11:45:58.304Z,8.7
2019-05-25T11:50:45.504Z,8.7
2019-05-25T11:55:32.623Z,8.7
2019-05-25T12:00:24.936Z,8.8
2019-05-25T12:05:13.683Z,8.8
2019-05-25T12:10:01.608Z,8.8
2019-05-25T12:14:49.220Z,8.8
2019-05-25T12:19:37.909Z,8.8
2019-05-25T12:24:27.465Z,8.8
2019-05-25T12:29:14.548Z,8.8
2019-05-25T12:34:01.848Z,8.8
2019-05-25T12:38:49.453Z,8.8
2019-05-25T12:43:36.528Z,8.8
2019-05-25T12:48:24.475Z,8.8
2019-05-25T12:53:11.739Z,8.8
2019-05-25T12:57:58.870Z,8.8
2019-05-25T13:02:45.682Z,8.8
2019-05-25T13:07:32.607Z,8.8
2019-05-25T13:12:20.126Z,8.8
2019-05-25T13:17:07.385Z,8.8
2019-05-25T13:21:54.645Z,8.8
2019-05-25T13:26:42.066Z,8.8
2019-05-25T13:31:30.308Z,8.8
2019-05-25T13:36:17.712Z,8.8
2019-05-25T13:41:04.974Z,8.8
2019-05-25T13:45:51.899Z,8.8
2019-05-25T13:50:38.802Z,8.8
2019-05-25T13:55:26.493Z,8.8
2019-05-25T14:00:13.999Z,8.8
2019-05-25T14:05:00.794Z,8.8
2019-05-25T14:09:48.021Z,8.8
2019-05-25T14:14:34.860Z,8.8
2019-05-25T14:19:21.610Z,8.8
2019-05-25T14:24:08.821Z,8.8
2019-05-25T14:28:56.547Z,8.8
2019-05-25T14:33:43.933Z,8.8
2019-05-25T14:38:31.227Z,8.8
2019-05-25T14:43:18.627Z,8.8
2019-05-25T14:48:06.495Z,8.8
2019-05-25T14:52:53.671Z,8.8
2019-05-25T14:57:40.987Z,8.9
2019-05-25T15:02:28.983Z,8.9
2019-05-25T15:07:16.505Z,8.9
2019-05-25T15:12:03.675Z,8.9
2019-05-25T15:16:52.075Z,8.9
2019-05-25T15:21:39.310Z,8.9
2019-05-25T15:26:27.186Z,8.9
2019-05-25T15:31:14.829Z,8.9
2019-05-25T15:36:03.501Z,8.9
2019-05-25T15:40:51.097Z,8.9
2019-05-25T15:45:37.976Z,8.9
2019-05-25T15:50:25.020Z,8.9
2019-05-25T15:55:12.730Z,8.9
2019-05-25T15:59:59.942Z,8.9
2019-05-25T16:04:48.410Z,8.9
2019-05-25T16:09:35.481Z,9
2019-05-25T16:14:23.590Z,9
2019-05-25T16:19:12.753Z,9
2019-05-25T16:23:59.862Z,9
2019-05-25T16:28:47.506Z,9
2019-05-25T16:33:34.715Z,9
2019-05-25T16:38:21.762Z,9
2019-05-25T16:43:08.624Z,9
2019-05-25T16:47:56.522Z,9
2019-05-25T16:52:43.634Z,9
2019-05-25T16:57:30.934Z,9
2019-05-25T17:02:17.878Z,9
2019-05-25T17:07:05.933Z,9
2019-05-25T17:11:53.272Z,9
2019-05-25T17:16:41.116Z,9
2019-05-25T17:21:28.085Z,9
2019-05-25T17:26:16.459Z,9
2019-05-25T17:31:03.915Z,9
2019-05-25T17:35:51.755Z,9
2019-05-25T17:40:38.874Z,9
2019-05-25T17:45:26.866Z,9
2019-05-25T17:50:14.316Z,9
2019-05-25T17:55:01.258Z,9.1
2019-05-25T17:59:48.428Z,9.1
2019-05-25T18:04:35.752Z,9.1
2019-05-25T18:09:22.679Z,9.1
2019-05-25T18:14:09.654Z,9.1
2019-05-25T18:18:57.261Z,9.1
2019-05-25T18:23:44.982Z,9.1
2019-05-25T18:28:31.745Z,9.1
2019-05-25T18:33:19.090Z,9.1
2019-05-25T18:38:06.012Z,9.1
2019-05-25T18:42:55.768Z,9.1
2019-05-25T18:47:43.183Z,9.1
2019-05-25T18:52:29.971Z,9.1
2019-05-25T18:57:17.900Z,9.1
2019-05-25T19:02:06.113Z,9.1
2019-05-25T19:06:53.085Z,9.1
2019-05-25T19:11:40.552Z,9.1
2019-05-25T19:16:27.402Z,9.1
2019-05-25T19:21:14.382Z,9.1
2019-05-25T19:26:01.474Z,9.1
2019-05-25T19:30:48.393Z,9.1
2019-05-25T19:35:37.471Z,9.2
2019-05-25T19:40:24.633Z,9.2
2019-05-25T19:45:12.502Z,9.2
2019-05-25T19:50:04.668Z,9.2
2019-05-25T19:54:52.858Z,9.2
2019-05-25T19:59:39.696Z,9.2
2019-05-25T20:04:26.453Z,9.3
2019-05-25T20:10:16.047Z,9.3
2019-05-25T20:15:05.549Z,9.3
2019-05-25T20:19:52.990Z,9.3
2019-05-25T20:24:40.170Z,9.3
2019-05-25T20:29:27.984Z,9.3
2019-05-25T20:34:15.521Z,9.3
2019-05-25T20:39:03.147Z,9.4
2019-05-25T20:43:50.472Z,9.4
2019-05-25T20:48:37.386Z,9.4
2019-05-25T20:57:03.934Z,9.4
2019-05-25T21:01:50.921Z,9.5
2019-05-25T21:06:37.702Z,9.5
2019-05-25T21:11:24.982Z,9.5
2019-05-25T21:16:12.149Z,9.5
2019-05-25T21:21:00.074Z,9.5
2019-05-25T21:25:47.522Z,9.4
2019-05-25T21:30:34.400Z,9.4
2019-05-25T21:36:23.973Z,9.4
2019-05-25T21:41:10.898Z,9.4
2019-05-25T21:45:57.800Z,9.4
2019-05-25T21:50:45.407Z,9.4
2019-05-25T21:55:34.413Z,9.4
2019-05-25T22:00:23.365Z,9.4
2019-05-25T22:05:10.657Z,9.3
2019-05-25T22:11:03.802Z,9.3
2019-05-25T22:15:51.243Z,9.3
2019-05-25T22:20:38.098Z,9.3
2019-05-25T22:25:25.405Z,9.3
2019-05-25T22:30:12.218Z,9.3
2019-05-25T22:34:58.986Z,9.3
2019-05-25T22:39:45.999Z,9.3
2019-05-25T22:45:39.740Z,9.3
2019-05-25T22:50:27.092Z,9.3
2019-05-25T22:55:14.529Z,9.3
2019-05-25T23:00:01.773Z,9.3
2019-05-25T23:04:48.948Z,9.3
2019-05-25T23:09:36.726Z,9.3
2019-05-25T23:18:34.853Z,9.3
2019-05-25T23:23:22.478Z,9.3
2019-05-25T23:28:09.600Z,9.3
2019-05-25T23:32:57.286Z,9.3
2019-05-25T23:37:45.036Z,9.3
2019-05-25T23:42:31.976Z,9.3
2019-05-25T23:48:05.593Z,9.3
2019-05-25T23:52:53.271Z,9.3
2019-05-25T23:57:40.293Z,9.3
