createdAt,value
2023-05-18T00:00:35.353Z,100.00
2023-05-18T00:03:03.772Z,100.00
2023-05-18T00:05:34.753Z,100.00
2023-05-18T00:08:03.034Z,100.00
2023-05-18T00:10:33.225Z,100.00
2023-05-18T00:13:01.235Z,100.00
2023-05-18T00:15:29.470Z,100.00
2023-05-18T00:17:58.766Z,100.00
2023-05-18T00:20:27.856Z,100.00
2023-05-18T00:22:55.728Z,100.00
2023-05-18T00:25:23.825Z,100.00
2023-05-18T00:27:53.190Z,100.00
2023-05-18T00:30:21.624Z,100.00
2023-05-18T00:32:49.327Z,100.00
2023-05-18T00:35:17.785Z,100.00
2023-05-18T00:37:46.045Z,100.00
2023-05-18T00:40:14.465Z,100.00
2023-05-18T00:42:42.787Z,100.00
2023-05-18T00:45:12.483Z,100.00
2023-05-18T00:47:41.979Z,100.00
2023-05-18T00:50:11.300Z,100.00
2023-05-18T00:52:39.967Z,100.00
2023-05-18T00:55:09.271Z,100.00
2023-05-18T00:57:38.352Z,100.00
2023-05-18T01:00:11.180Z,100.00
2023-05-18T01:02:43.256Z,100.00
2023-05-18T01:05:12.243Z,100.00
2023-05-18T01:07:42.704Z,100.00
2023-05-18T01:10:11.838Z,100.00
2023-05-18T01:12:42.633Z,100.00
2023-05-18T01:15:14.918Z,100.00
2023-05-18T01:17:52.366Z,100.00
2023-05-18T01:20:33.704Z,100.00
2023-05-18T01:23:10.399Z,100.00
2023-05-18T01:25:47.423Z,100.00
2023-05-18T01:28:19.612Z,100.00
2023-05-18T01:30:47.828Z,100.00
2023-05-18T01:33:15.713Z,100.00
2023-05-18T01:35:48.571Z,100.00
2023-05-18T01:38:17.985Z,100.00
2023-05-18T01:40:49.840Z,100.00
2023-05-18T01:43:21.644Z,100.00
2023-05-18T01:45:51.712Z,100.00
2023-05-18T01:48:25.513Z,100.00
2023-05-18T01:50:56.736Z,100.00
2023-05-18T01:53:26.286Z,100.00
2023-05-18T01:55:55.265Z,100.00
2023-05-18T01:58:25.421Z,100.00
2023-05-18T02:00:53.702Z,100.00
2023-05-18T02:03:22.047Z,100.00
2023-05-18T02:05:50.304Z,100.00
2023-05-18T02:08:18.484Z,100.00
2023-05-18T02:10:46.624Z,100.00
2023-05-18T02:13:14.664Z,100.00
2023-05-18T02:15:45.435Z,100.00
2023-05-18T02:18:14.138Z,100.00
2023-05-18T02:20:42.003Z,100.00
2023-05-18T02:23:09.670Z,100.00
2023-05-18T02:25:37.984Z,100.00
2023-05-18T02:28:06.202Z,100.00
2023-05-18T02:30:34.561Z,100.00
2023-05-18T02:33:04.530Z,100.00
2023-05-18T02:35:32.867Z,100.00
2023-05-18T02:38:01.368Z,100.00
2023-05-18T02:40:29.294Z,100.00
2023-05-18T02:42:57.369Z,100.00
2023-05-18T02:45:26.329Z,100.00
2023-05-18T02:47:55.521Z,100.00
2023-05-18T02:50:24.983Z,100.00
2023-05-18T02:52:53.193Z,100.00
2023-05-18T02:55:21.240Z,100.00
2023-05-18T02:57:58.415Z,100.00
2023-05-18T03:00:49.620Z,100.00
2023-05-18T03:03:17.768Z,100.00
2023-05-18T03:05:48.456Z,100.00
2023-05-18T03:08:16.339Z,100.00
2023-05-18T03:10:45.644Z,100.00
2023-05-18T03:13:13.470Z,100.00
2023-05-18T03:15:41.333Z,100.00
2023-05-18T03:18:09.618Z,100.00
2023-05-18T03:20:37.976Z,100.00
2023-05-18T03:23:06.902Z,100.00
2023-05-18T03:25:37.662Z,100.00
2023-05-18T03:28:06.801Z,100.00
2023-05-18T03:30:35.712Z,100.00
2023-05-18T03:33:04.729Z,100.00
2023-05-18T03:35:34.066Z,100.00
2023-05-18T03:38:01.692Z,100.00
2023-05-18T03:40:30.980Z,100.00
2023-05-18T03:42:59.430Z,100.00
2023-05-18T03:45:27.971Z,100.00
2023-05-18T03:47:56.169Z,100.00
2023-05-18T03:50:25.106Z,100.00
2023-05-18T03:52:54.066Z,100.00
2023-05-18T03:55:22.249Z,100.00
2023-05-18T03:57:51.376Z,100.00
2023-05-18T04:00:20.410Z,100.00
2023-05-18T04:02:52.125Z,100.00
2023-05-18T04:05:24.419Z,100.00
2023-05-18T04:07:52.232Z,100.00
2023-05-18T04:10:21.411Z,100.00
2023-05-18T04:12:49.824Z,100.00
2023-05-18T04:15:19.122Z,100.00
2023-05-18T04:17:47.040Z,100.00
2023-05-18T04:20:15.490Z,100.00
2023-05-18T04:22:46.588Z,100.00
2023-05-18T04:25:15.140Z,100.00
2023-05-18T04:27:45.450Z,100.00
2023-05-18T04:30:14.547Z,100.00
2023-05-18T04:32:45.083Z,100.00
2023-05-18T04:35:13.540Z,100.00
2023-05-18T04:37:41.613Z,100.00
2023-05-18T04:40:14.384Z,100.00
2023-05-18T04:42:45.645Z,100.00
2023-05-18T04:45:16.076Z,100.00
2023-05-18T04:47:47.085Z,100.00
2023-05-18T04:50:16.521Z,100.00
2023-05-18T04:52:49.102Z,100.00
2023-05-18T04:55:25.693Z,100.00
2023-05-18T04:57:56.659Z,100.00
2023-05-18T05:00:26.385Z,100.00
2023-05-18T05:02:59.229Z,100.00
2023-05-18T05:05:27.869Z,100.00
2023-05-18T05:07:58.328Z,100.00
2023-05-18T05:10:28.167Z,100.00
2023-05-18T05:12:56.456Z,100.00
2023-05-18T05:15:25.527Z,100.00
2023-05-18T05:17:53.801Z,100.00
2023-05-18T05:20:23.122Z,100.00
2023-05-18T05:22:51.058Z,100.00
2023-05-18T05:25:24.284Z,100.00
2023-05-18T05:27:52.363Z,100.00
2023-05-18T05:30:22.520Z,100.00
2023-05-18T05:32:51.238Z,100.00
2023-05-18T05:35:19.944Z,100.00
2023-05-18T05:37:50.389Z,100.00
2023-05-18T05:40:18.775Z,100.00
2023-05-18T05:42:47.667Z,100.00
2023-05-18T05:45:15.554Z,100.00
2023-05-18T05:47:57.324Z,100.00
2023-05-18T05:50:26.427Z,100.00
2023-05-18T05:53:00.215Z,100.00
2023-05-18T05:55:29.779Z,100.00
2023-05-18T05:57:57.897Z,100.00
2023-05-18T06:00:27.795Z,100.00
2023-05-18T06:03:01.215Z,100.00
2023-05-18T06:05:34.899Z,100.00
2023-05-18T06:08:05.709Z,100.00
2023-05-18T06:10:33.982Z,100.00
2023-05-18T06:13:02.408Z,100.00
2023-05-18T06:15:41.235Z,100.00
2023-05-18T06:18:10.854Z,96.53
2023-05-18T06:20:40.271Z,94.46
2023-05-18T06:23:09.883Z,86.61
2023-05-18T06:25:56.257Z,85.92
2023-05-18T06:28:43.268Z,86.35
2023-05-18T06:31:22.700Z,88.16
2023-05-18T06:34:00.267Z,95.67
2023-05-18T06:36:28.354Z,85.01
2023-05-18T06:38:59.298Z,82.25
2023-05-18T06:41:27.688Z,76.31
2023-05-18T06:43:55.423Z,74.93
2023-05-18T06:46:24.109Z,73.36
2023-05-18T06:48:56.798Z,72.76
2023-05-18T06:51:25.738Z,73.64
2023-05-18T06:53:56.097Z,74.02
2023-05-18T06:56:26.427Z,69.91
2023-05-18T06:58:57.324Z,70.66
2023-05-18T07:01:26.339Z,67.61
2023-05-18T07:03:57.793Z,69.16
2023-05-18T07:06:26.012Z,71.60
2023-05-18T07:08:53.753Z,73.93
2023-05-18T07:11:22.159Z,74.26
2023-05-18T07:13:51.422Z,70.25
2023-05-18T07:16:19.067Z,64.93
2023-05-18T07:18:46.989Z,64.42
2023-05-18T07:21:14.785Z,63.69
2023-05-18T07:23:42.573Z,63.36
2023-05-18T07:26:12.071Z,59.68
2023-05-18T07:28:40.425Z,60.82
2023-05-18T07:31:09.654Z,60.85
2023-05-18T07:33:40.436Z,64.13
2023-05-18T07:36:09.193Z,63.71
2023-05-18T07:38:37.180Z,61.69
2023-05-18T07:41:05.135Z,57.45
2023-05-18T07:43:33.023Z,54.74
2023-05-18T07:46:00.768Z,54.56
2023-05-18T07:48:29.955Z,54.42
2023-05-18T07:50:58.340Z,48.55
2023-05-18T07:53:26.259Z,54.26
2023-05-18T07:55:54.102Z,50.62
2023-05-18T07:58:21.891Z,49.03
2023-05-18T08:00:49.876Z,52.42
2023-05-18T08:03:18.669Z,55.04
2023-05-18T08:05:47.920Z,51.96
2023-05-18T08:08:16.157Z,54.67
2023-05-18T08:10:44.074Z,53.71
2023-05-18T08:13:11.915Z,50.45
2023-05-18T08:15:41.037Z,45.84
2023-05-18T08:18:09.139Z,45.15
2023-05-18T08:20:37.309Z,44.55
2023-05-18T08:23:06.811Z,42.63
2023-05-18T08:25:35.022Z,42.30
2023-05-18T08:28:03.158Z,42.71
2023-05-18T08:30:31.653Z,38.89
2023-05-18T08:32:59.867Z,39.48
2023-05-18T08:35:27.919Z,39.53
2023-05-18T08:37:59.273Z,39.63
2023-05-18T08:40:34.009Z,39.74
2023-05-18T08:43:04.887Z,39.21
2023-05-18T08:45:37.122Z,43.18
2023-05-18T08:48:06.713Z,43.40
2023-05-18T08:50:35.047Z,41.20
2023-05-18T08:53:04.030Z,39.72
2023-05-18T08:55:37.388Z,39.19
2023-05-18T08:58:08.314Z,40.31
2023-05-18T09:00:37.063Z,38.69
2023-05-18T09:03:06.432Z,39.91
2023-05-18T09:05:35.170Z,41.03
2023-05-18T09:08:03.966Z,43.89
2023-05-18T09:10:33.874Z,46.98
2023-05-18T09:13:02.976Z,44.63
2023-05-18T09:15:31.313Z,48.08
2023-05-18T09:17:59.657Z,47.96
2023-05-18T09:20:27.548Z,45.17
2023-05-18T09:22:55.335Z,45.95
2023-05-18T09:25:24.970Z,42.05
2023-05-18T09:27:55.760Z,43.24
2023-05-18T09:30:23.445Z,49.71
2023-05-18T09:32:51.315Z,49.19
2023-05-18T09:35:19.463Z,53.30
2023-05-18T09:37:47.909Z,49.20
2023-05-18T09:40:16.763Z,45.77
2023-05-18T09:42:46.171Z,43.76
2023-05-18T09:45:19.693Z,42.47
2023-05-18T09:47:50.622Z,40.87
2023-05-18T09:50:20.075Z,40.72
2023-05-18T09:52:49.816Z,38.87
2023-05-18T09:55:18.377Z,39.63
2023-05-18T09:57:46.885Z,40.57
2023-05-18T10:00:17.336Z,42.61
2023-05-18T10:02:48.786Z,44.04
2023-05-18T10:05:20.565Z,39.58
2023-05-18T10:07:48.552Z,38.12
2023-05-18T10:10:18.574Z,38.34
2023-05-18T10:12:46.532Z,36.10
2023-05-18T10:15:16.240Z,33.85
2023-05-18T10:17:44.759Z,34.55
2023-05-18T10:20:16.594Z,34.38
2023-05-18T10:22:46.426Z,33.78
2023-05-18T10:25:16.549Z,30.12
2023-05-18T10:27:45.462Z,29.90
2023-05-18T10:30:15.364Z,34.88
2023-05-18T10:32:43.868Z,40.38
2023-05-18T10:35:11.951Z,42.61
2023-05-18T10:37:42.271Z,37.94
2023-05-18T10:40:11.503Z,35.22
2023-05-18T10:42:39.474Z,32.26
2023-05-18T10:45:08.689Z,31.40
2023-05-18T10:47:39.455Z,31.74
2023-05-18T10:50:08.181Z,36.51
2023-05-18T10:52:37.619Z,36.26
2023-05-18T10:55:07.438Z,38.76
2023-05-18T10:57:38.175Z,38.41
2023-05-18T11:00:07.815Z,38.09
2023-05-18T11:02:35.860Z,39.39
2023-05-18T11:05:06.357Z,38.88
2023-05-18T11:07:35.089Z,37.86
2023-05-18T11:10:03.451Z,38.31
2023-05-18T11:12:34.141Z,33.47
2023-05-18T11:15:01.957Z,35.10
2023-05-18T11:17:30.669Z,34.90
2023-05-18T11:20:14.402Z,34.34
2023-05-18T11:22:44.058Z,31.87
2023-05-18T11:25:32.127Z,31.58
2023-05-18T11:28:02.550Z,28.16
2023-05-18T11:30:30.747Z,28.56
2023-05-18T11:33:09.645Z,30.59
2023-05-18T11:35:55.011Z,32.76
2023-05-18T11:38:23.496Z,33.47
2023-05-18T11:40:52.000Z,28.80
2023-05-18T11:43:22.433Z,26.85
2023-05-18T11:45:53.608Z,24.33
2023-05-18T11:48:22.721Z,22.14
2023-05-18T11:50:54.943Z,23.73
2023-05-18T11:53:24.212Z,23.48
2023-05-18T11:55:53.593Z,27.56
2023-05-18T11:58:25.403Z,31.37
2023-05-18T12:00:54.205Z,34.08
2023-05-18T12:03:25.014Z,29.69
2023-05-18T12:05:53.367Z,31.39
2023-05-18T12:08:21.858Z,31.26
2023-05-18T12:10:50.724Z,29.59
2023-05-18T12:13:19.169Z,33.16
2023-05-18T12:15:48.502Z,29.79
2023-05-18T12:18:20.033Z,26.92
2023-05-18T12:20:51.657Z,25.03
2023-05-18T12:23:19.697Z,24.44
2023-05-18T12:25:48.796Z,23.74
2023-05-18T12:28:18.463Z,22.99
2023-05-18T12:30:46.662Z,23.50
2023-05-18T12:33:16.177Z,25.73
2023-05-18T12:35:44.528Z,28.83
2023-05-18T12:38:12.482Z,25.78
2023-05-18T12:40:46.770Z,26.66
2023-05-18T12:43:14.738Z,26.89
2023-05-18T12:45:45.105Z,23.95
2023-05-18T12:48:13.835Z,23.27
2023-05-18T12:50:48.910Z,24.34
2023-05-18T12:53:18.277Z,28.26
2023-05-18T12:55:48.342Z,31.89
2023-05-18T12:58:19.197Z,33.42
2023-05-18T13:00:48.261Z,30.81
2023-05-18T13:03:16.898Z,31.89
2023-05-18T13:05:46.303Z,28.11
2023-05-18T13:08:18.115Z,24.31
2023-05-18T13:10:47.039Z,27.16
2023-05-18T13:13:18.902Z,27.60
2023-05-18T13:15:47.175Z,30.78
2023-05-18T13:18:15.850Z,27.97
2023-05-18T13:20:48.538Z,24.89
2023-05-18T13:23:18.971Z,22.64
2023-05-18T13:25:47.610Z,22.34
2023-05-18T13:28:17.010Z,20.84
2023-05-18T13:30:45.541Z,20.61
2023-05-18T13:33:13.484Z,22.32
2023-05-18T13:35:42.695Z,24.18
2023-05-18T13:38:10.695Z,27.03
2023-05-18T13:40:40.359Z,29.57
2023-05-18T13:43:09.491Z,29.90
2023-05-18T13:45:38.867Z,24.66
2023-05-18T13:48:10.055Z,22.11
2023-05-18T13:50:38.603Z,20.15
2023-05-18T13:53:07.087Z,18.86
2023-05-18T13:55:35.377Z,19.01
2023-05-18T13:58:04.801Z,22.71
2023-05-18T14:00:34.122Z,22.50
2023-05-18T14:03:03.001Z,22.60
2023-05-18T14:05:30.885Z,26.08
2023-05-18T14:07:59.430Z,31.01
2023-05-18T14:10:27.471Z,28.23
2023-05-18T14:12:55.913Z,28.52
2023-05-18T14:15:25.779Z,26.79
2023-05-18T14:17:54.086Z,26.73
2023-05-18T14:20:22.220Z,24.75
2023-05-18T14:22:50.438Z,22.61
2023-05-18T14:25:18.651Z,21.51
2023-05-18T14:27:46.626Z,21.29
2023-05-18T14:30:14.922Z,19.37
2023-05-18T14:32:44.219Z,17.67
2023-05-18T14:35:12.758Z,20.92
2023-05-18T14:37:41.356Z,22.55
2023-05-18T14:40:09.894Z,23.14
2023-05-18T14:42:37.835Z,27.21
2023-05-18T14:45:06.140Z,30.15
2023-05-18T14:47:34.195Z,31.69
2023-05-18T14:50:04.028Z,29.31
2023-05-18T14:52:31.929Z,28.70
2023-05-18T14:55:00.156Z,28.72
2023-05-18T14:57:28.818Z,26.32
2023-05-18T14:59:56.668Z,24.58
2023-05-18T15:02:24.933Z,26.51
2023-05-18T15:04:53.390Z,30.39
2023-05-18T15:07:23.251Z,33.62
2023-05-18T15:09:51.029Z,30.93
2023-05-18T15:12:19.888Z,29.86
2023-05-18T15:14:47.863Z,26.70
2023-05-18T15:17:16.093Z,27.36
2023-05-18T15:19:44.239Z,26.77
2023-05-18T15:22:12.423Z,26.27
2023-05-18T15:24:41.836Z,24.84
2023-05-18T15:27:10.436Z,22.62
2023-05-18T15:29:38.189Z,22.41
2023-05-18T15:32:06.614Z,26.77
2023-05-18T15:34:35.424Z,29.40
2023-05-18T15:37:03.766Z,31.58
2023-05-18T15:39:31.635Z,32.17
2023-05-18T15:42:00.877Z,33.47
2023-05-18T15:44:29.848Z,33.95
2023-05-18T15:46:58.009Z,31.27
2023-05-18T15:49:26.506Z,27.96
2023-05-18T15:51:54.480Z,24.53
2023-05-18T15:54:22.919Z,21.97
2023-05-18T15:56:51.206Z,21.63
2023-05-18T15:59:20.950Z,21.89
2023-05-18T16:01:48.975Z,23.06
2023-05-18T16:04:17.145Z,24.04
2023-05-18T16:06:45.265Z,26.16
2023-05-18T16:09:13.105Z,26.73
2023-05-18T16:11:41.065Z,24.84
2023-05-18T16:14:09.073Z,26.31
2023-05-18T16:16:38.823Z,27.68
2023-05-18T16:19:07.569Z,29.89
2023-05-18T16:21:35.724Z,28.09
2023-05-18T16:24:03.660Z,31.15
2023-05-18T16:26:31.924Z,33.16
2023-05-18T16:28:59.759Z,32.19
2023-05-18T16:31:27.913Z,32.19
2023-05-18T16:33:57.793Z,31.37
2023-05-18T16:36:26.532Z,30.35
2023-05-18T16:38:54.783Z,31.42
2023-05-18T16:41:23.319Z,30.84
2023-05-18T16:43:51.182Z,30.75
2023-05-18T16:46:20.154Z,32.33
2023-05-18T16:48:48.265Z,32.88
2023-05-18T16:51:18.943Z,31.81
2023-05-18T16:53:47.169Z,34.49
2023-05-18T16:56:15.714Z,34.66
2023-05-18T16:58:43.640Z,35.12
2023-05-18T17:01:26.256Z,35.38
2023-05-18T17:03:56.683Z,39.15
2023-05-18T17:06:26.645Z,38.75
2023-05-18T17:08:58.303Z,38.95
2023-05-18T17:11:27.918Z,40.91
2023-05-18T17:13:56.400Z,39.38
2023-05-18T17:16:26.601Z,39.95
2023-05-18T17:18:56.134Z,39.94
2023-05-18T17:21:26.715Z,40.92
2023-05-18T17:23:56.117Z,40.97
2023-05-18T17:26:25.597Z,40.73
2023-05-18T17:28:53.581Z,40.10
2023-05-18T17:31:21.583Z,40.02
2023-05-18T17:33:49.884Z,40.60
2023-05-18T17:36:18.223Z,41.41
2023-05-18T17:38:47.277Z,42.61
2023-05-18T17:41:16.579Z,42.17
2023-05-18T17:43:44.653Z,42.15
2023-05-18T17:46:13.052Z,43.36
2023-05-18T17:48:40.870Z,42.32
2023-05-18T17:51:09.117Z,42.38
2023-05-18T17:53:41.915Z,42.00
2023-05-18T17:56:11.127Z,43.90
2023-05-18T17:58:40.699Z,43.61
2023-05-18T18:01:08.970Z,44.33
2023-05-18T18:03:37.590Z,44.51
2023-05-18T18:06:05.691Z,44.22
2023-05-18T18:08:33.957Z,44.81
2023-05-18T18:11:01.856Z,45.18
2023-05-18T18:13:30.106Z,45.87
2023-05-18T18:15:59.609Z,45.51
2023-05-18T18:18:27.994Z,46.62
2023-05-18T18:20:55.771Z,47.36
2023-05-18T18:23:23.605Z,47.88
2023-05-18T18:25:51.658Z,48.27
2023-05-18T18:28:19.810Z,48.64
2023-05-18T18:30:47.937Z,49.59
2023-05-18T18:33:17.274Z,50.32
2023-05-18T18:35:45.404Z,51.48
2023-05-18T18:38:14.085Z,51.73
2023-05-18T18:40:42.213Z,52.87
2023-05-18T18:43:10.065Z,53.04
2023-05-18T18:45:40.373Z,53.80
2023-05-18T18:48:09.136Z,54.65
2023-05-18T18:50:38.960Z,54.78
2023-05-18T18:53:06.851Z,55.63
2023-05-18T18:55:35.073Z,56.77
2023-05-18T18:58:03.100Z,57.78
2023-05-18T19:00:31.460Z,58.46
2023-05-18T19:02:59.725Z,59.08
2023-05-18T19:05:28.492Z,60.01
2023-05-18T19:07:58.056Z,60.96
2023-05-18T19:10:26.100Z,61.90
2023-05-18T19:12:54.790Z,62.21
2023-05-18T19:15:22.700Z,62.63
2023-05-18T19:17:54.056Z,63.76
2023-05-18T19:20:23.585Z,64.24
2023-05-18T19:22:53.626Z,64.84
2023-05-18T19:25:25.056Z,65.27
2023-05-18T19:27:53.471Z,65.68
2023-05-18T19:30:22.695Z,67.25
2023-05-18T19:32:51.776Z,67.70
2023-05-18T19:35:20.276Z,68.41
2023-05-18T19:37:48.667Z,68.70
2023-05-18T19:40:17.356Z,69.67
2023-05-18T19:42:47.511Z,70.23
2023-05-18T19:45:16.427Z,71.22
2023-05-18T19:47:44.819Z,71.51
2023-05-18T19:50:13.753Z,72.52
2023-05-18T19:52:42.271Z,72.50
2023-05-18T19:55:10.995Z,73.11
2023-05-18T19:57:39.824Z,73.09
2023-05-18T20:00:11.170Z,72.60
2023-05-18T20:02:42.105Z,73.67
2023-05-18T20:05:12.835Z,73.59
2023-05-18T20:07:41.213Z,74.21
2023-05-18T20:10:09.618Z,74.38
2023-05-18T20:12:38.132Z,74.77
2023-05-18T20:15:07.458Z,74.84
2023-05-18T20:17:37.801Z,75.53
2023-05-18T20:20:06.488Z,76.20
2023-05-18T20:22:34.852Z,77.25
2023-05-18T20:25:06.246Z,77.93
2023-05-18T20:27:35.544Z,78.08
2023-05-18T20:30:03.971Z,77.80
2023-05-18T20:32:33.638Z,78.37
2023-05-18T20:35:03.944Z,78.83
2023-05-18T20:37:34.224Z,79.81
2023-05-18T20:40:03.107Z,80.15
2023-05-18T20:42:32.071Z,81.12
2023-05-18T20:44:59.782Z,81.85
2023-05-18T20:47:29.780Z,81.97
2023-05-18T20:49:58.978Z,82.43
2023-05-18T20:52:29.097Z,83.46
2023-05-18T20:54:56.895Z,84.25
2023-05-18T20:57:24.679Z,84.70
2023-05-18T20:59:52.717Z,84.24
2023-05-18T21:02:20.853Z,84.25
2023-05-18T21:04:48.992Z,84.61
2023-05-18T21:07:18.026Z,84.82
2023-05-18T21:09:47.579Z,84.88
2023-05-18T21:12:15.866Z,84.86
2023-05-18T21:14:43.661Z,84.23
2023-05-18T21:17:11.827Z,85.29
2023-05-18T21:19:39.657Z,85.75
2023-05-18T21:22:07.438Z,85.32
2023-05-18T21:24:35.342Z,85.40
2023-05-18T21:27:04.890Z,85.89
2023-05-18T21:29:32.562Z,86.83
2023-05-18T21:32:00.514Z,86.94
2023-05-18T21:34:28.298Z,87.35
2023-05-18T21:36:56.648Z,89.19
2023-05-18T21:39:24.425Z,88.95
2023-05-18T21:41:52.524Z,90.36
2023-05-18T21:44:21.997Z,92.64
2023-05-18T21:46:55.105Z,94.32
2023-05-18T21:49:22.801Z,95.76
2023-05-18T21:51:50.952Z,97.84
2023-05-18T21:54:19.146Z,99.53
2023-05-18T21:56:47.305Z,100.00
2023-05-18T21:59:15.122Z,100.00
2023-05-18T22:01:44.423Z,100.00
2023-05-18T22:04:12.495Z,100.00
2023-05-18T22:06:40.354Z,100.00
2023-05-18T22:09:07.932Z,100.00
2023-05-18T22:11:36.332Z,100.00
2023-05-18T22:14:04.006Z,100.00
2023-05-18T22:16:31.929Z,100.00
2023-05-18T22:19:00.972Z,100.00
2023-05-18T22:21:28.669Z,100.00
2023-05-18T22:23:56.526Z,100.00
2023-05-18T22:26:24.522Z,100.00
2023-05-18T22:28:52.435Z,100.00
2023-05-18T22:31:20.691Z,100.00
2023-05-18T22:33:48.803Z,100.00
2023-05-18T22:36:18.259Z,100.00
2023-05-18T22:38:46.052Z,100.00
2023-05-18T22:41:13.926Z,100.00
2023-05-18T22:43:41.662Z,100.00
2023-05-18T22:46:09.895Z,100.00
2023-05-18T22:48:38.431Z,100.00
2023-05-18T22:51:06.447Z,100.00
2023-05-18T22:53:35.811Z,100.00
2023-05-18T22:56:03.721Z,100.00
2023-05-18T22:58:31.498Z,100.00
2023-05-18T23:00:59.381Z,100.00
2023-05-18T23:03:27.359Z,100.00
2023-05-18T23:05:55.405Z,100.00
2023-05-18T23:08:23.857Z,100.00
2023-05-18T23:10:53.808Z,100.00
2023-05-18T23:13:22.606Z,100.00
2023-05-18T23:15:50.929Z,100.00
2023-05-18T23:18:19.105Z,100.00
2023-05-18T23:20:46.854Z,100.00
2023-05-18T23:23:14.726Z,100.00
2023-05-18T23:25:42.573Z,100.00
2023-05-18T23:28:12.068Z,100.00
2023-05-18T23:30:39.889Z,100.00
2023-05-18T23:33:07.971Z,100.00
2023-05-18T23:35:36.392Z,100.00
2023-05-18T23:38:06.415Z,100.00
2023-05-18T23:40:34.777Z,100.00
2023-05-18T23:43:02.950Z,100.00
2023-05-18T23:45:32.552Z,100.00
2023-05-18T23:48:00.860Z,100.00
2023-05-18T23:50:29.329Z,100.00
2023-05-18T23:53:01.067Z,100.00
2023-05-18T23:55:29.284Z,100.00
2023-05-18T23:57:57.676Z,100.00
