createdAt,value
2018-06-28T00:01:32.771Z,99.90
2018-06-28T00:04:01.074Z,99.90
2018-06-28T00:06:29.369Z,99.90
2018-06-28T00:08:57.638Z,99.90
2018-06-28T00:11:25.910Z,99.90
2018-06-28T00:19:39.846Z,99.90
2018-06-28T01:13:44.805Z,99.90
2018-06-28T01:16:13.103Z,99.90
2018-06-28T01:24:36.850Z,99.90
2018-06-28T01:27:05.266Z,99.90
2018-06-28T01:29:33.568Z,99.90
2018-06-28T01:32:01.890Z,99.90
2018-06-28T01:34:30.225Z,99.90
2018-06-28T01:36:58.533Z,99.90
2018-06-28T01:39:26.845Z,99.90
2018-06-28T01:42:06.280Z,99.90
2018-06-28T01:44:34.637Z,99.90
2018-06-28T01:47:02.965Z,99.90
2018-06-28T01:49:31.284Z,99.90
2018-06-28T01:51:59.626Z,99.90
2018-06-28T01:54:27.966Z,99.90
2018-06-28T01:56:56.262Z,99.90
2018-06-28T01:59:24.526Z,99.90
2018-06-28T02:01:52.894Z,99.90
2018-06-28T02:04:21.196Z,99.90
2018-06-28T02:06:49.478Z,99.90
2018-06-28T02:09:17.761Z,99.90
2018-06-28T02:11:46.033Z,99.90
2018-06-28T02:14:14.353Z,99.90
2018-06-28T03:13:55.600Z,99.90
2018-06-28T03:16:23.977Z,99.90
2018-06-28T03:27:50.818Z,99.90
2018-06-28T03:30:19.102Z,99.90
2018-06-28T03:32:47.437Z,99.90
2018-06-28T03:35:15.749Z,99.90
2018-06-28T03:37:44.118Z,99.90
2018-06-28T03:40:12.372Z,99.90
2018-06-28T03:42:40.658Z,99.90
2018-06-28T03:45:08.961Z,99.90
2018-06-28T03:47:37.281Z,99.90
2018-06-28T03:50:05.552Z,99.90
2018-06-28T03:52:33.856Z,99.90
2018-06-28T03:55:02.165Z,99.90
2018-06-28T03:57:30.509Z,99.90
2018-06-28T03:59:58.742Z,99.90
2018-06-28T04:02:27.017Z,99.90
2018-06-28T04:04:55.293Z,99.90
2018-06-28T04:07:23.569Z,99.90
2018-06-28T04:09:51.853Z,99.90
2018-06-28T04:12:20.161Z,99.90
2018-06-28T04:14:48.474Z,99.90
2018-06-28T04:17:16.740Z,99.90
2018-06-28T04:19:58.545Z,99.90
2018-06-28T04:22:31.948Z,99.90
2018-06-28T04:25:03.933Z,99.90
2018-06-28T04:27:32.346Z,99.90
2018-06-28T04:30:00.612Z,99.90
2018-06-28T04:32:28.955Z,99.90
2018-06-28T04:34:58.903Z,99.90
2018-06-28T04:37:27.209Z,99.90
2018-06-28T04:39:55.498Z,99.90
2018-06-28T04:42:23.804Z,99.90
2018-06-28T04:44:52.124Z,99.90
2018-06-28T04:47:20.429Z,99.90
2018-06-28T04:49:48.777Z,99.90
2018-06-28T04:52:17.063Z,99.90
2018-06-28T04:54:45.378Z,99.90
2018-06-28T04:57:13.673Z,99.90
2018-06-28T04:59:41.980Z,99.90
2018-06-28T05:02:10.267Z,99.90
2018-06-28T05:04:38.529Z,99.90
2018-06-28T05:07:06.816Z,99.90
2018-06-28T05:09:35.062Z,99.90
2018-06-28T05:12:03.313Z,99.90
2018-06-28T05:14:31.572Z,99.90
2018-06-28T05:16:59.877Z,99.90
2018-06-28T05:19:46.752Z,99.90
2018-06-28T06:13:38.838Z,99.90
2018-06-28T06:16:07.163Z,99.90
2018-06-28T06:21:29.956Z,99.90
2018-06-28T07:15:23.916Z,99.90
2018-06-28T07:17:52.255Z,99.90
2018-06-28T07:23:32.240Z,99.90
2018-06-28T07:26:06.149Z,99.90
2018-06-28T07:28:34.549Z,99.90
2018-06-28T07:31:02.849Z,99.90
2018-06-28T07:33:31.165Z,99.90
2018-06-28T07:35:59.448Z,99.90
2018-06-28T07:38:27.762Z,99.90
2018-06-28T07:40:56.030Z,99.90
2018-06-28T07:43:24.332Z,99.90
2018-06-28T07:45:52.629Z,99.90
2018-06-28T07:48:20.945Z,99.90
2018-06-28T07:50:49.245Z,99.90
2018-06-28T07:53:17.576Z,99.90
2018-06-28T07:55:45.841Z,99.90
2018-06-28T07:58:14.105Z,99.90
2018-06-28T08:00:42.365Z,99.90
2018-06-28T08:03:10.640Z,99.90
2018-06-28T08:05:38.880Z,99.90
2018-06-28T08:08:07.145Z,99.90
2018-06-28T08:10:35.406Z,99.90
2018-06-28T08:13:15.548Z,99.90
2018-06-28T08:15:43.804Z,99.90
2018-06-28T08:18:12.608Z,99.90
2018-06-28T08:20:40.898Z,99.90
2018-06-28T08:23:09.177Z,99.90
2018-06-28T08:25:37.450Z,99.90
2018-06-28T08:28:05.732Z,99.90
2018-06-28T08:30:33.997Z,99.90
2018-06-28T08:33:02.288Z,99.90
2018-06-28T08:35:30.570Z,99.90
2018-06-28T08:37:58.834Z,99.90
2018-06-28T08:40:27.086Z,99.90
2018-06-28T08:42:55.336Z,99.90
2018-06-28T08:45:23.577Z,99.90
2018-06-28T08:47:51.837Z,99.90
2018-06-28T08:50:20.097Z,99.90
2018-06-28T08:52:48.368Z,99.90
2018-06-28T08:55:16.645Z,99.90
2018-06-28T08:57:44.943Z,99.90
2018-06-28T09:00:13.218Z,99.90
2018-06-28T09:02:41.486Z,99.90
2018-06-28T09:05:09.778Z,99.90
2018-06-28T09:07:38.041Z,99.90
2018-06-28T09:10:06.350Z,99.90
2018-06-28T09:12:34.646Z,99.90
2018-06-28T09:20:59.197Z,99.90
2018-06-28T09:23:27.500Z,99.90
2018-06-28T09:25:55.804Z,99.90
2018-06-28T09:28:24.125Z,99.90
2018-06-28T09:30:52.457Z,99.90
2018-06-28T09:33:20.772Z,99.90
2018-06-28T09:35:49.088Z,99.90
2018-06-28T09:38:17.397Z,99.90
2018-06-28T09:40:45.713Z,99.90
2018-06-28T09:43:14.052Z,99.90
2018-06-28T09:45:42.384Z,99.90
2018-06-28T09:48:10.705Z,99.90
2018-06-28T09:50:39.034Z,99.90
2018-06-28T09:53:07.301Z,99.90
2018-06-28T09:55:38.459Z,99.90
2018-06-28T09:58:06.734Z,99.90
2018-06-28T10:00:40.341Z,99.90
2018-06-28T10:03:08.633Z,99.90
2018-06-28T10:05:36.969Z,99.90
2018-06-28T10:08:05.625Z,99.90
2018-06-28T10:10:33.921Z,99.90
2018-06-28T10:13:16.067Z,99.90
2018-06-28T10:15:44.314Z,99.90
2018-06-28T10:18:12.732Z,99.90
2018-06-28T10:20:44.687Z,99.90
2018-06-28T10:23:21.132Z,99.90
2018-06-28T11:14:25.852Z,99.90
2018-06-28T11:16:54.213Z,99.90
2018-06-28T11:27:42.360Z,99.90
2018-06-28T11:30:10.659Z,99.90
2018-06-28T11:32:38.965Z,99.90
2018-06-28T11:35:07.305Z,99.90
2018-06-28T11:37:35.623Z,99.90
2018-06-28T11:40:04.009Z,99.90
2018-06-28T11:42:32.320Z,99.90
2018-06-28T11:45:00.621Z,99.90
2018-06-28T11:47:28.930Z,99.90
2018-06-28T11:49:57.241Z,99.90
2018-06-28T11:52:25.546Z,99.90
2018-06-28T11:54:53.881Z,99.90
2018-06-28T11:57:22.185Z,99.90
2018-06-28T11:59:50.440Z,99.90
2018-06-28T12:02:18.721Z,99.90
2018-06-28T12:04:46.968Z,99.90
2018-06-28T12:07:15.229Z,99.90
2018-06-28T12:09:43.496Z,99.90
2018-06-28T12:12:11.801Z,99.90
2018-06-28T12:14:40.081Z,99.90
2018-06-28T12:17:08.365Z,99.90
2018-06-28T12:19:36.629Z,99.90
2018-06-28T12:22:04.896Z,99.90
2018-06-28T12:24:34.069Z,99.90
2018-06-28T12:27:02.353Z,99.90
2018-06-28T12:29:30.632Z,99.90
2018-06-28T12:31:58.885Z,99.90
2018-06-28T12:34:27.148Z,99.90
2018-06-28T12:36:55.426Z,99.90
2018-06-28T12:39:23.690Z,99.90
2018-06-28T12:41:51.947Z,99.90
2018-06-28T12:44:20.223Z,99.90
2018-06-28T12:47:57.141Z,99.90
2018-06-28T12:50:25.418Z,99.90
2018-06-28T12:52:54.869Z,99.90
2018-06-28T12:55:23.655Z,99.90
2018-06-28T12:57:53.742Z,99.90
2018-06-28T13:00:21.990Z,99.90
2018-06-28T13:02:50.253Z,99.90
2018-06-28T13:05:18.599Z,99.90
2018-06-28T13:07:46.874Z,99.90
2018-06-28T13:10:16.451Z,99.90
2018-06-28T13:21:46.200Z,99.60
2018-06-28T13:24:27.628Z,99.30
2018-06-28T13:26:59.452Z,99.40
2018-06-28T13:29:27.802Z,99.00
2018-06-28T13:31:56.108Z,98.60
2018-06-28T13:34:24.397Z,97.70
2018-06-28T13:36:52.716Z,97.70
2018-06-28T13:39:21.041Z,97.60
2018-06-28T13:41:49.356Z,95.80
2018-06-28T13:44:17.640Z,95.10
2018-06-28T13:46:45.930Z,94.50
2018-06-28T13:49:14.241Z,94.10
2018-06-28T13:51:42.557Z,94.70
2018-06-28T13:54:10.820Z,93.60
2018-06-28T13:56:39.099Z,92.60
2018-06-28T13:59:07.378Z,93.30
2018-06-28T14:01:35.912Z,92.70
2018-06-28T14:04:04.180Z,89.70
2018-06-28T14:06:32.455Z,89.60
2018-06-28T14:09:00.733Z,90.00
2018-06-28T14:11:29.016Z,89.10
2018-06-28T14:22:42.070Z,82.60
2018-06-28T14:25:10.328Z,83.50
2018-06-28T14:27:38.747Z,83.20
2018-06-28T14:30:08.491Z,82.90
2018-06-28T14:32:36.801Z,80.60
2018-06-28T14:35:05.185Z,81.40
2018-06-28T14:37:33.457Z,80.90
2018-06-28T14:40:01.777Z,81.70
2018-06-28T14:42:30.076Z,81.30
2018-06-28T14:44:58.435Z,73.10
2018-06-28T14:47:26.731Z,75.40
2018-06-28T14:49:55.089Z,72.30
2018-06-28T14:52:23.416Z,69.80
2018-06-28T14:54:51.684Z,68.50
2018-06-28T14:57:19.946Z,68.00
2018-06-28T14:59:48.210Z,64.80
2018-06-28T15:02:16.480Z,65.30
2018-06-28T15:04:44.765Z,66.20
2018-06-28T15:07:13.048Z,64.80
2018-06-28T15:09:41.339Z,65.60
2018-06-28T15:12:11.676Z,65.20
2018-06-28T15:14:39.937Z,64.60
2018-06-28T15:17:08.204Z,66.00
2018-06-28T15:19:36.476Z,64.50
2018-06-28T15:22:14.636Z,63.80
2018-06-28T15:24:42.969Z,64.90
2018-06-28T15:27:11.229Z,64.60
2018-06-28T15:29:39.525Z,66.00
2018-06-28T15:32:07.773Z,63.70
2018-06-28T15:34:36.035Z,61.90
2018-06-28T15:37:04.332Z,63.40
2018-06-28T15:39:32.580Z,62.00
2018-06-28T15:42:00.877Z,60.70
2018-06-28T15:44:29.132Z,62.30
2018-06-28T15:46:57.422Z,62.80
2018-06-28T15:49:25.685Z,61.90
2018-06-28T15:51:54.004Z,60.80
2018-06-28T15:54:22.240Z,59.10
2018-06-28T15:56:50.609Z,57.70
2018-06-28T15:59:18.884Z,56.80
2018-06-28T16:01:47.163Z,57.50
2018-06-28T16:04:15.462Z,55.50
2018-06-28T16:06:43.713Z,55.70
2018-06-28T16:09:12.029Z,55.40
2018-06-28T16:11:40.308Z,54.90
2018-06-28T16:14:08.594Z,53.90
2018-06-28T16:16:36.853Z,54.30
2018-06-28T16:23:55.704Z,61.60
2018-06-28T16:26:23.989Z,62.80
2018-06-28T16:28:52.357Z,64.00
2018-06-28T16:31:20.681Z,66.90
2018-06-28T16:33:49.082Z,67.40
2018-06-28T16:36:17.347Z,68.30
2018-06-28T16:38:45.802Z,68.80
2018-06-28T16:41:14.128Z,69.50
2018-06-28T16:43:42.433Z,71.10
2018-06-28T16:46:10.721Z,71.10
2018-06-28T16:48:39.019Z,72.10
2018-06-28T16:51:07.322Z,72.40
2018-06-28T16:53:35.607Z,72.50
2018-06-28T16:56:03.868Z,72.30
2018-06-28T16:58:32.116Z,76.60
2018-06-28T17:01:00.401Z,79.20
2018-06-28T17:03:28.681Z,80.10
2018-06-28T17:05:56.960Z,81.40
2018-06-28T17:08:25.928Z,84.60
2018-06-28T17:10:54.185Z,88.70
2018-06-28T17:13:22.466Z,90.70
2018-06-28T18:19:26.376Z,99.90
2018-06-28T18:24:57.728Z,99.90
2018-06-28T18:27:26.013Z,99.90
2018-06-28T18:29:54.530Z,99.90
2018-06-28T18:32:23.081Z,99.90
2018-06-28T18:34:51.385Z,99.90
2018-06-28T18:37:19.688Z,99.90
2018-06-28T18:39:48.017Z,99.90
2018-06-28T18:42:16.320Z,99.90
2018-06-28T18:44:44.628Z,99.90
2018-06-28T18:47:12.929Z,99.90
2018-06-28T18:49:41.252Z,99.90
2018-06-28T18:52:09.601Z,99.90
2018-06-28T18:54:37.938Z,99.90
2018-06-28T18:57:06.225Z,99.90
2018-06-28T18:59:34.481Z,99.90
2018-06-28T19:02:02.780Z,99.90
2018-06-28T19:04:31.080Z,99.90
2018-06-28T19:06:59.353Z,99.90
2018-06-28T19:09:41.585Z,99.90
2018-06-28T19:12:10.904Z,99.90
2018-06-28T19:14:45.433Z,99.90
2018-06-28T19:17:14.828Z,99.90
2018-06-28T20:22:52.197Z,99.90
2018-06-28T20:25:20.555Z,99.90
2018-06-28T20:27:54.189Z,99.90
2018-06-28T20:30:27.776Z,99.90
2018-06-28T20:33:01.347Z,99.90
2018-06-28T20:35:29.685Z,99.90
2018-06-28T20:37:58.127Z,99.90
2018-06-28T20:40:26.350Z,99.90
2018-06-28T20:42:54.695Z,99.90
2018-06-28T20:45:23.056Z,99.90
2018-06-28T20:47:51.408Z,99.90
2018-06-28T20:50:19.730Z,99.90
2018-06-28T20:52:48.045Z,99.90
2018-06-28T20:55:16.322Z,99.90
2018-06-28T20:57:44.633Z,99.90
2018-06-28T21:00:12.896Z,99.90
2018-06-28T21:02:41.224Z,99.90
2018-06-28T21:05:09.470Z,99.90
2018-06-28T21:07:37.728Z,99.90
2018-06-28T21:10:06.097Z,99.90
2018-06-28T21:12:34.405Z,99.90
2018-06-28T21:15:02.658Z,99.90
2018-06-28T21:17:30.938Z,99.90
2018-06-28T21:20:02.199Z,99.90
2018-06-28T21:22:30.678Z,99.90
2018-06-28T22:13:34.974Z,99.90
2018-06-28T22:16:03.283Z,99.90
2018-06-28T22:18:31.622Z,99.90
2018-06-28T22:21:16.461Z,99.90
2018-06-28T22:23:44.809Z,99.90
2018-06-28T22:26:13.115Z,99.90
2018-06-28T22:28:41.424Z,99.90
2018-06-28T22:31:09.717Z,99.90
2018-06-28T22:33:38.025Z,99.90
2018-06-28T22:36:06.322Z,99.90
2018-06-28T22:38:34.630Z,99.90
2018-06-28T22:41:02.942Z,99.90
2018-06-28T22:43:31.241Z,99.90
2018-06-28T22:45:59.553Z,99.90
2018-06-28T22:48:27.873Z,99.90
2018-06-28T22:50:56.185Z,99.90
2018-06-28T22:53:24.460Z,99.90
2018-06-28T22:55:52.741Z,99.90
2018-06-28T22:58:21.000Z,99.90
2018-06-28T23:00:49.281Z,99.90
2018-06-28T23:03:17.545Z,99.90
2018-06-28T23:05:45.817Z,99.90
2018-06-28T23:08:14.111Z,99.90
2018-06-28T23:10:42.384Z,99.90
2018-06-28T23:13:31.605Z,99.90
2018-06-28T23:15:59.880Z,99.90
2018-06-28T23:18:28.168Z,99.90
2018-06-28T23:21:19.145Z,99.90
