createdAt,value
2018-04-17T00:00:51.978Z,101344
2018-04-17T00:03:21.489Z,101345
2018-04-17T00:05:51.052Z,101360
2018-04-17T00:08:20.577Z,101359
2018-04-17T00:10:50.063Z,101361
2018-04-17T00:13:19.657Z,101371
2018-04-17T00:15:49.170Z,101377
2018-04-17T00:18:18.651Z,101379
2018-04-17T00:20:48.132Z,101372
2018-04-17T00:23:17.648Z,101383
2018-04-17T00:25:47.166Z,101378
2018-04-17T00:28:16.749Z,101378
2018-04-17T00:30:46.277Z,101378
2018-04-17T00:33:15.792Z,101387
2018-04-17T00:35:45.341Z,101379
2018-04-17T00:38:14.836Z,101384
2018-04-17T00:40:44.328Z,101396
2018-04-17T00:43:13.808Z,101397
2018-04-17T00:45:43.418Z,101398
2018-04-17T00:48:12.910Z,101398
2018-04-17T00:50:42.391Z,101402
2018-04-17T00:53:23.771Z,101410
2018-04-17T00:55:53.286Z,101417
2018-04-17T00:58:22.821Z,101425
2018-04-17T01:00:52.341Z,101427
2018-04-17T01:03:21.897Z,101441
2018-04-17T01:05:51.402Z,101435
2018-04-17T01:08:20.937Z,101447
2018-04-17T01:10:50.475Z,101449
2018-04-17T01:13:20.150Z,101449
2018-04-17T01:15:49.691Z,101459
2018-04-17T01:18:19.202Z,101466
2018-04-17T01:20:48.708Z,101461
2018-04-17T01:23:18.269Z,101464
2018-04-17T01:25:47.748Z,101457
2018-04-17T01:28:17.275Z,101461
2018-04-17T01:30:46.760Z,101453
2018-04-17T01:33:16.377Z,101452
2018-04-17T01:35:45.873Z,101457
2018-04-17T01:38:15.573Z,101460
2018-04-17T01:40:45.080Z,101460
2018-04-17T01:43:14.580Z,101457
2018-04-17T01:45:44.089Z,101472
2018-04-17T01:48:13.688Z,101473
2018-04-17T01:50:43.171Z,101472
2018-04-17T01:53:12.701Z,101481
2018-04-17T01:55:42.204Z,101486
2018-04-17T01:58:11.746Z,101489
2018-04-17T02:00:41.252Z,101484
2018-04-17T02:03:10.733Z,101482
2018-04-17T02:05:40.221Z,101489
2018-04-17T02:08:09.765Z,101490
2018-04-17T02:10:39.375Z,101488
2018-04-17T02:13:09.005Z,101492
2018-04-17T02:15:38.517Z,101495
2018-04-17T02:18:08.789Z,101492
2018-04-17T02:20:38.430Z,101503
2018-04-17T02:23:07.966Z,101494
2018-04-17T02:25:37.489Z,101499
2018-04-17T02:28:06.997Z,101502
2018-04-17T02:30:36.552Z,101503
2018-04-17T02:33:06.043Z,101512
2018-04-17T02:35:35.577Z,101513
2018-04-17T02:38:05.085Z,101521
2018-04-17T02:40:34.724Z,101528
2018-04-17T02:43:04.242Z,101529
2018-04-17T02:45:33.762Z,101528
2018-04-17T02:48:03.270Z,101527
2018-04-17T02:50:33.291Z,101527
2018-04-17T02:53:02.808Z,101521
2018-04-17T02:55:32.300Z,101528
2018-04-17T02:58:01.780Z,101532
2018-04-17T03:00:31.269Z,101534
2018-04-17T03:03:00.822Z,101528
2018-04-17T03:05:30.320Z,101535
2018-04-17T03:07:59.900Z,101535
2018-04-17T03:10:29.431Z,101542
2018-04-17T03:12:58.996Z,101542
2018-04-17T03:15:28.509Z,101541
2018-04-17T03:17:58.048Z,101541
2018-04-17T03:20:27.609Z,101547
2018-04-17T03:22:57.101Z,101542
2018-04-17T03:25:26.644Z,101544
2018-04-17T03:27:56.181Z,101548
2018-04-17T03:30:25.720Z,101547
2018-04-17T03:32:55.226Z,101549
2018-04-17T03:35:24.800Z,101556
2018-04-17T03:37:54.312Z,101561
2018-04-17T03:40:23.820Z,101562
2018-04-17T03:42:53.298Z,101572
2018-04-17T03:45:22.813Z,101559
2018-04-17T03:47:52.336Z,101569
2018-04-17T03:50:22.053Z,101575
2018-04-17T03:52:51.575Z,101581
2018-04-17T03:55:21.106Z,101586
2018-04-17T03:57:51.518Z,101583
2018-04-17T04:00:21.062Z,101585
2018-04-17T04:02:50.544Z,101585
2018-04-17T04:05:20.409Z,101590
2018-04-17T04:07:50.336Z,101580
2018-04-17T04:10:19.865Z,101593
2018-04-17T04:12:49.376Z,101596
2018-04-17T04:15:18.864Z,101589
2018-04-17T04:21:04.946Z,101599
2018-04-17T04:24:00.032Z,101597
2018-04-17T04:26:31.330Z,101615
2018-04-17T04:29:00.833Z,101614
2018-04-17T04:31:30.356Z,101607
2018-04-17T04:33:59.895Z,101628
2018-04-17T04:36:29.388Z,101623
2018-04-17T04:38:58.936Z,101635
2018-04-17T04:41:28.421Z,101641
2018-04-17T04:43:57.911Z,101639
2018-04-17T04:46:27.425Z,101643
2018-04-17T04:48:56.920Z,101642
2018-04-17T04:51:26.419Z,101641
2018-04-17T04:53:55.944Z,101655
2018-04-17T04:56:25.441Z,101656
2018-04-17T04:58:54.935Z,101662
2018-04-17T05:01:24.415Z,101666
2018-04-17T05:03:53.969Z,101655
2018-04-17T05:06:23.457Z,101659
2018-04-17T05:08:52.993Z,101672
2018-04-17T05:11:22.527Z,101682
2018-04-17T05:13:52.045Z,101683
2018-04-17T05:16:21.528Z,101696
2018-04-17T05:18:51.037Z,101698
2018-04-17T05:21:20.581Z,101701
2018-04-17T05:23:50.108Z,101713
2018-04-17T05:26:19.729Z,101716
2018-04-17T05:28:49.262Z,101723
2018-04-17T05:31:18.810Z,101726
2018-04-17T05:33:48.287Z,101729
2018-04-17T05:36:17.888Z,101734
2018-04-17T05:38:47.453Z,101744
2018-04-17T05:41:16.992Z,101742
2018-04-17T05:43:46.534Z,101748
2018-04-17T05:46:16.061Z,101753
2018-04-17T05:48:45.595Z,101758
2018-04-17T05:51:15.181Z,101762
2018-04-17T05:53:44.725Z,101771
2018-04-17T05:56:14.257Z,101765
2018-04-17T05:58:43.817Z,101770
2018-04-17T06:01:13.304Z,101770
2018-04-17T06:03:42.829Z,101775
2018-04-17T06:06:12.409Z,101774
2018-04-17T06:08:41.920Z,101783
2018-04-17T06:11:11.422Z,101790
2018-04-17T06:13:40.937Z,101788
2018-04-17T06:16:10.398Z,101791
2018-04-17T06:18:40.068Z,101803
2018-04-17T06:21:09.579Z,101806
2018-04-17T06:23:39.114Z,101801
2018-04-17T06:26:09.117Z,101807
2018-04-17T06:28:38.666Z,101808
2018-04-17T06:31:08.273Z,101810
2018-04-17T06:33:37.757Z,101822
2018-04-17T06:36:07.352Z,101823
2018-04-17T06:38:36.836Z,101824
2018-04-17T06:41:06.349Z,101831
2018-04-17T06:43:35.832Z,101838
2018-04-17T06:46:05.378Z,101838
2018-04-17T06:48:34.880Z,101839
2018-04-17T06:51:04.391Z,101842
2018-04-17T06:53:33.865Z,101854
2018-04-17T06:56:03.360Z,101863
2018-04-17T06:58:32.852Z,101864
2018-04-17T07:01:02.372Z,101865
2018-04-17T07:03:31.896Z,101859
2018-04-17T07:06:01.373Z,101864
2018-04-17T07:08:30.888Z,101870
2018-04-17T07:11:00.397Z,101873
2018-04-17T07:13:30.013Z,101877
2018-04-17T07:15:59.526Z,101884
2018-04-17T07:18:29.154Z,101885
2018-04-17T07:20:58.677Z,101885
2018-04-17T07:23:28.183Z,101907
2018-04-17T07:25:57.683Z,101901
2018-04-17T07:28:27.160Z,101903
2018-04-17T07:30:56.675Z,101908
2018-04-17T07:33:26.177Z,101907
2018-04-17T07:35:55.805Z,101910
2018-04-17T07:38:25.344Z,101924
2018-04-17T07:40:54.819Z,101924
2018-04-17T07:43:24.327Z,101920
2018-04-17T07:45:53.863Z,101920
2018-04-17T07:48:35.188Z,101911
2018-04-17T07:51:04.729Z,101920
2018-04-17T07:53:34.273Z,101916
2018-04-17T07:56:03.901Z,101928
2018-04-17T07:58:33.506Z,101927
2018-04-17T08:01:03.053Z,101927
2018-04-17T08:03:32.622Z,101933
2018-04-17T08:06:02.197Z,101930
2018-04-17T08:08:31.697Z,101939
2018-04-17T08:11:01.209Z,101935
2018-04-17T08:13:30.746Z,101936
2018-04-17T08:16:00.321Z,101944
2018-04-17T08:18:29.812Z,101945
2018-04-17T08:20:59.322Z,101937
2018-04-17T08:23:28.827Z,101948
2018-04-17T08:25:58.338Z,101950
2018-04-17T08:28:27.844Z,101952
2018-04-17T08:30:57.374Z,101955
2018-04-17T08:33:26.946Z,101956
2018-04-17T08:35:56.461Z,101953
2018-04-17T08:38:25.972Z,101967
2018-04-17T08:40:55.477Z,101960
2018-04-17T08:43:25.005Z,101958
2018-04-17T08:45:54.529Z,101965
2018-04-17T08:48:24.074Z,101959
2018-04-17T08:50:53.589Z,101955
2018-04-17T08:53:23.122Z,101973
2018-04-17T08:55:52.600Z,101963
2018-04-17T08:58:22.179Z,101968
2018-04-17T09:00:51.679Z,101972
2018-04-17T09:03:21.188Z,101977
2018-04-17T09:05:50.685Z,101975
2018-04-17T09:08:20.155Z,101978
2018-04-17T09:10:49.714Z,101976
2018-04-17T09:13:19.184Z,101968
2018-04-17T09:15:48.684Z,101981
2018-04-17T09:18:18.195Z,101967
2018-04-17T09:20:47.699Z,101977
2018-04-17T09:23:17.222Z,101974
2018-04-17T09:25:46.724Z,101976
2018-04-17T09:28:16.254Z,101986
2018-04-17T09:30:45.743Z,101990
2018-04-17T09:33:15.265Z,101986
2018-04-17T09:35:45.014Z,101993
2018-04-17T09:38:14.565Z,101983
2018-04-17T09:40:44.085Z,101995
2018-04-17T09:43:13.567Z,101997
2018-04-17T09:45:43.074Z,102005
2018-04-17T09:48:12.613Z,101994
2018-04-17T09:50:42.145Z,102000
2018-04-17T09:53:11.618Z,102005
2018-04-17T09:55:41.098Z,101999
2018-04-17T09:58:10.591Z,102009
2018-04-17T10:00:45.736Z,102007
2018-04-17T10:03:15.212Z,102000
2018-04-17T10:05:44.680Z,102005
2018-04-17T10:08:14.197Z,101993
2018-04-17T10:10:43.749Z,101998
2018-04-17T10:13:13.243Z,101993
2018-04-17T10:15:42.715Z,101986
2018-04-17T10:18:12.219Z,101993
2018-04-17T10:20:41.729Z,101989
2018-04-17T10:23:11.200Z,102002
2018-04-17T10:25:40.681Z,101994
2018-04-17T10:28:10.177Z,101990
2018-04-17T10:30:39.674Z,101995
2018-04-17T10:33:09.937Z,102003
2018-04-17T10:35:39.419Z,101992
2018-04-17T10:38:08.914Z,101982
2018-04-17T10:40:38.400Z,101992
2018-04-17T10:43:07.883Z,101981
2018-04-17T10:45:37.452Z,101984
2018-04-17T10:48:07.070Z,101982
2018-04-17T10:50:36.596Z,101981
2018-04-17T10:53:06.088Z,101979
2018-04-17T10:55:35.676Z,101980
2018-04-17T10:58:05.180Z,101968
2018-04-17T11:00:34.672Z,101977
2018-04-17T11:03:04.197Z,101975
2018-04-17T11:05:33.705Z,101979
2018-04-17T11:08:03.232Z,101958
2018-04-17T11:10:32.794Z,101976
2018-04-17T11:13:02.317Z,101988
2018-04-17T11:15:31.861Z,101976
2018-04-17T11:18:01.365Z,101977
2018-04-17T11:20:30.861Z,101978
2018-04-17T11:23:00.345Z,101986
2018-04-17T11:25:29.848Z,101991
2018-04-17T11:27:59.316Z,101989
2018-04-17T11:30:29.356Z,101987
2018-04-17T11:32:58.839Z,101987
2018-04-17T11:35:28.369Z,101997
2018-04-17T11:37:58.182Z,101997
2018-04-17T11:40:27.692Z,101997
2018-04-17T11:42:57.254Z,102006
2018-04-17T11:45:26.700Z,101996
2018-04-17T11:47:56.234Z,101997
2018-04-17T11:50:25.746Z,102000
2018-04-17T11:52:55.238Z,102002
2018-04-17T11:55:24.794Z,102003
2018-04-17T11:57:54.284Z,102009
2018-04-17T12:00:23.798Z,102009
2018-04-17T12:02:53.329Z,101986
2018-04-17T12:05:22.833Z,102030
2018-04-17T12:07:52.373Z,102016
2018-04-17T12:10:21.854Z,102027
2018-04-17T12:12:51.383Z,102033
2018-04-17T12:15:20.868Z,102035
2018-04-17T12:17:50.433Z,102043
2018-04-17T12:20:20.014Z,102042
2018-04-17T12:22:49.472Z,102046
2018-04-17T12:25:18.970Z,102054
2018-04-17T12:27:48.507Z,102054
2018-04-17T12:30:17.989Z,102062
2018-04-17T12:32:47.557Z,102061
2018-04-17T12:35:17.093Z,102080
2018-04-17T12:37:45.980Z,102059
2018-04-17T12:40:14.159Z,102066
2018-04-17T12:42:43.052Z,102061
2018-04-17T12:45:11.968Z,102063
2018-04-17T12:47:40.084Z,102056
2018-04-17T12:50:08.509Z,102064
2018-04-17T12:52:36.640Z,102065
2018-04-17T12:55:04.767Z,102056
2018-04-17T12:57:32.920Z,102059
2018-04-17T13:00:01.801Z,102052
2018-04-17T13:02:30.704Z,102059
2018-04-17T13:04:58.894Z,102062
2018-04-17T13:07:27.103Z,102057
2018-04-17T13:09:55.284Z,102062
2018-04-17T13:12:23.438Z,102057
2018-04-17T13:14:51.577Z,102060
2018-04-17T13:17:19.729Z,102067
2018-04-17T13:19:48.618Z,102066
2018-04-17T13:22:17.905Z,102068
2018-04-17T13:24:46.848Z,102064
2018-04-17T13:27:14.990Z,102062
2018-04-17T13:29:43.950Z,102060
2018-04-17T13:32:12.167Z,102063
2018-04-17T13:34:40.445Z,102052
2018-04-17T13:37:08.636Z,102053
2018-04-17T13:39:36.775Z,102056
2018-04-17T13:42:05.097Z,102051
2018-04-17T13:44:33.379Z,102055
2018-04-17T13:47:02.201Z,102050
2018-04-17T13:49:31.146Z,102047
2018-04-17T13:51:59.317Z,102053
2018-04-17T13:54:27.489Z,102055
2018-04-17T13:56:55.658Z,102051
2018-04-17T13:59:23.849Z,102054
2018-04-17T14:01:52.009Z,102049
2018-04-17T14:04:20.145Z,102052
2018-04-17T14:06:50.007Z,102053
2018-04-17T14:09:18.128Z,102058
2018-04-17T14:11:47.635Z,102057
2018-04-17T14:14:15.753Z,102053
2018-04-17T14:16:43.912Z,102054
2018-04-17T14:19:12.087Z,102052
2018-04-17T14:21:40.204Z,102051
2018-04-17T14:24:09.157Z,102052
2018-04-17T14:26:37.337Z,102053
2018-04-17T14:29:05.587Z,102054
2018-04-17T14:31:33.748Z,102051
2018-04-17T14:34:01.895Z,102062
2018-04-17T14:36:30.781Z,102067
2018-04-17T14:38:59.675Z,102063
2018-04-17T14:41:28.634Z,102065
2018-04-17T14:43:56.825Z,102062
2018-04-17T14:46:24.950Z,102055
2018-04-17T14:48:53.087Z,102053
2018-04-17T14:51:21.996Z,102061
2018-04-17T14:53:50.158Z,102074
2018-04-17T14:56:18.291Z,102070
2018-04-17T14:58:46.409Z,102080
2018-04-17T15:01:14.576Z,102076
2018-04-17T15:03:42.700Z,102069
2018-04-17T15:06:10.813Z,102074
2018-04-17T15:08:39.773Z,102072
2018-04-17T15:11:07.933Z,102071
2018-04-17T15:13:36.074Z,102070
2018-04-17T15:16:04.217Z,102065
2018-04-17T15:18:33.112Z,102071
2018-04-17T15:21:01.305Z,102065
2018-04-17T15:23:29.471Z,102067
2018-04-17T15:25:57.675Z,102071
2018-04-17T15:28:25.832Z,102076
2018-04-17T15:30:54.002Z,102071
2018-04-17T15:33:22.197Z,102079
2018-04-17T15:35:50.448Z,102090
2018-04-17T15:38:18.588Z,102086
2018-04-17T15:40:47.484Z,102080
2018-04-17T15:43:16.369Z,102082
2018-04-17T15:45:44.534Z,102090
2018-04-17T15:48:13.417Z,102092
2018-04-17T15:50:41.761Z,102091
2018-04-17T15:53:09.931Z,102092
2018-04-17T15:55:38.084Z,102098
2018-04-17T15:58:06.264Z,102098
2018-04-17T16:00:34.405Z,102101
2018-04-17T16:03:02.529Z,102095
2018-04-17T16:05:30.721Z,102084
2018-04-17T16:07:58.889Z,102099
2018-04-17T16:10:27.004Z,102095
2018-04-17T16:12:55.163Z,102092
2018-04-17T16:15:24.066Z,102095
2018-04-17T16:17:52.183Z,102099
2018-04-17T16:20:20.341Z,102094
2018-04-17T16:22:48.501Z,102100
2018-04-17T16:25:16.664Z,102099
2018-04-17T16:27:44.811Z,102094
2018-04-17T16:30:14.163Z,102097
2018-04-17T16:32:42.300Z,102092
2018-04-17T16:35:10.454Z,102093
2018-04-17T16:37:39.369Z,102101
2018-04-17T16:40:07.500Z,102104
2018-04-17T16:42:35.644Z,102106
2018-04-17T16:45:03.798Z,102105
2018-04-17T16:47:31.933Z,102105
2018-04-17T16:50:00.822Z,102102
2018-04-17T16:52:29.769Z,102103
2018-04-17T16:54:57.926Z,102102
2018-04-17T16:57:26.113Z,102102
2018-04-17T16:59:54.293Z,102104
2018-04-17T17:02:22.437Z,102107
2018-04-17T17:04:50.622Z,102098
2018-04-17T17:07:18.755Z,102093
2018-04-17T17:09:47.690Z,102096
2018-04-17T17:12:15.820Z,102090
2018-04-17T17:14:44.732Z,102095
2018-04-17T17:17:12.898Z,102092
2018-04-17T17:19:41.091Z,102098
2018-04-17T17:22:09.219Z,102094
2018-04-17T17:24:38.129Z,102097
2018-04-17T17:27:06.296Z,102100
2018-04-17T17:29:34.511Z,102097
2018-04-17T17:32:02.638Z,102110
2018-04-17T17:34:31.565Z,102110
2018-04-17T17:36:59.691Z,102112
2018-04-17T17:39:28.582Z,102119
2018-04-17T17:41:57.488Z,102121
2018-04-17T17:44:25.703Z,102122
2018-04-17T17:46:53.873Z,102130
2018-04-17T17:49:22.256Z,102128
2018-04-17T17:51:50.425Z,102142
2018-04-17T17:54:18.665Z,102154
2018-04-17T17:56:46.841Z,102152
2018-04-17T17:59:14.961Z,102160
2018-04-17T18:01:43.081Z,102156
2018-04-17T18:04:11.242Z,102162
2018-04-17T18:06:40.163Z,102158
2018-04-17T18:09:08.289Z,102170
2018-04-17T18:11:37.195Z,102175
2018-04-17T18:14:06.118Z,102177
2018-04-17T18:16:34.237Z,102182
2018-04-17T18:19:02.385Z,102185
2018-04-17T18:21:30.532Z,102192
2018-04-17T18:23:58.677Z,102185
2018-04-17T18:26:26.818Z,102197
2018-04-17T18:28:54.971Z,102190
2018-04-17T18:31:23.122Z,102197
2018-04-17T18:33:51.321Z,102205
2018-04-17T18:36:19.544Z,102210
2018-04-17T18:38:47.724Z,102212
2018-04-17T18:41:15.889Z,102211
2018-04-17T18:43:44.050Z,102212
2018-04-17T18:46:12.982Z,102220
2018-04-17T18:48:41.124Z,102212
2018-04-17T18:51:09.282Z,102219
2018-04-17T18:53:38.177Z,102224
2018-04-17T18:56:07.091Z,102226
2018-04-17T18:58:35.257Z,102228
2018-04-17T19:01:03.405Z,102231
2018-04-17T19:03:33.273Z,102229
2018-04-17T19:06:01.409Z,102227
2018-04-17T19:08:29.525Z,102224
2018-04-17T19:10:57.700Z,102231
2018-04-17T19:13:25.840Z,102230
2018-04-17T19:15:53.986Z,102218
2018-04-17T19:18:22.140Z,102222
2018-04-17T19:20:50.281Z,102234
2018-04-17T19:23:18.405Z,102235
2018-04-17T19:25:47.312Z,102238
2018-04-17T19:28:15.470Z,102231
2018-04-17T19:30:43.622Z,102245
2018-04-17T19:33:12.534Z,102243
2018-04-17T19:35:41.454Z,102243
2018-04-17T19:38:09.615Z,102246
2018-04-17T19:40:37.838Z,102251
2018-04-17T19:43:05.977Z,102248
2018-04-17T19:45:44.786Z,102259
2018-04-17T19:48:12.905Z,102256
2018-04-17T19:50:41.098Z,102254
2018-04-17T19:53:10.042Z,102264
2018-04-17T19:55:38.422Z,102262
2018-04-17T19:58:07.809Z,102269
2018-04-17T20:00:35.995Z,102277
2018-04-17T20:03:04.167Z,102271
2018-04-17T20:05:33.564Z,102272
2018-04-17T20:08:02.011Z,102276
2018-04-17T20:10:30.162Z,102281
2018-04-17T20:12:59.097Z,102284
2018-04-17T20:15:27.287Z,102282
2018-04-17T20:18:06.156Z,102278
2018-04-17T20:20:35.153Z,102282
2018-04-17T20:23:05.244Z,102288
2018-04-17T20:25:33.410Z,102278
2018-04-17T20:28:01.537Z,102278
2018-04-17T20:30:29.666Z,102274
2018-04-17T20:32:57.881Z,102285
2018-04-17T20:35:26.070Z,102285
2018-04-17T20:37:54.221Z,102289
2018-04-17T20:40:23.794Z,102291
2018-04-17T20:42:52.749Z,102295
2018-04-17T20:45:20.913Z,102288
2018-04-17T20:47:49.093Z,102297
2018-04-17T20:50:17.250Z,102291
2018-04-17T20:52:45.426Z,102295
2018-04-17T20:55:13.592Z,102295
2018-04-17T20:57:41.996Z,102288
2018-04-17T21:00:10.176Z,102297
2018-04-17T21:02:38.338Z,102295
2018-04-17T21:05:06.469Z,102290
2018-04-17T21:07:34.684Z,102289
2018-04-17T21:10:03.370Z,102301
2018-04-17T21:12:31.526Z,102296
2018-04-17T21:14:59.821Z,102298
2018-04-17T21:17:27.976Z,102299
2018-04-17T21:19:56.097Z,102294
2018-04-17T21:22:25.038Z,102303
2018-04-17T21:24:53.169Z,102299
2018-04-17T21:27:22.086Z,102299
2018-04-17T21:29:50.260Z,102301
2018-04-17T21:32:18.421Z,102308
2018-04-17T21:34:46.566Z,102309
2018-04-17T21:37:14.688Z,102300
2018-04-17T21:39:42.854Z,102307
2018-04-17T21:42:11.014Z,102310
2018-04-17T21:44:39.185Z,102314
2018-04-17T21:47:07.346Z,102312
2018-04-17T21:49:36.394Z,102303
2018-04-17T21:52:04.532Z,102317
2018-04-17T21:54:32.652Z,102318
2018-04-17T21:57:00.795Z,102316
2018-04-17T21:59:28.928Z,102322
2018-04-17T22:01:57.824Z,102325
2018-04-17T22:04:26.025Z,102334
2018-04-17T22:06:54.210Z,102330
2018-04-17T22:09:22.367Z,102340
2018-04-17T22:11:50.573Z,102346
2018-04-17T22:14:18.709Z,102353
2018-04-17T22:16:46.905Z,102342
2018-04-17T22:19:15.192Z,102348
2018-04-17T22:21:43.390Z,102349
2018-04-17T22:24:12.309Z,102349
2018-04-17T22:26:40.466Z,102356
2018-04-17T22:29:09.371Z,102352
2018-04-17T22:31:37.499Z,102352
2018-04-17T22:34:05.672Z,102356
2018-04-17T22:36:33.825Z,102361
2018-04-17T22:39:01.989Z,102362
2018-04-17T22:41:30.126Z,102373
2018-04-17T22:43:58.277Z,102376
2018-04-17T22:46:27.214Z,102368
2018-04-17T22:48:55.976Z,102371
2018-04-17T22:51:24.096Z,102363
2018-04-17T22:53:52.224Z,102365
2018-04-17T22:56:20.375Z,102360
2018-04-17T22:58:49.294Z,102369
2018-04-17T23:01:17.477Z,102366
2018-04-17T23:03:45.632Z,102358
2018-04-17T23:06:13.791Z,102368
2018-04-17T23:08:42.711Z,102369
2018-04-17T23:11:10.886Z,102362
2018-04-17T23:13:39.066Z,102363
2018-04-17T23:16:07.194Z,102363
2018-04-17T23:18:36.119Z,102361
2018-04-17T23:21:04.241Z,102354
2018-04-17T23:23:32.394Z,102356
2018-04-17T23:26:00.908Z,102356
2018-04-17T23:28:29.801Z,102355
2018-04-17T23:30:58.718Z,102356
2018-04-17T23:33:26.861Z,102367
2018-04-17T23:35:55.802Z,102368
2018-04-17T23:38:23.961Z,102367
2018-04-17T23:40:52.076Z,102362
2018-04-17T23:43:20.208Z,102366
2018-04-17T23:45:48.387Z,102361
2018-04-17T23:48:16.562Z,102370
2018-04-17T23:50:45.163Z,102368
2018-04-17T23:53:13.334Z,102365
2018-04-17T23:55:41.504Z,102352
2018-04-17T23:58:09.870Z,102364
