createdAt,value
2017-10-16T00:01:59.448Z,99.00
2017-10-16T00:04:27.117Z,99.03
2017-10-16T00:06:54.778Z,99.12
2017-10-16T00:09:22.462Z,99.18
2017-10-16T00:11:50.118Z,99.04
2017-10-16T00:14:17.791Z,98.91
2017-10-16T00:16:45.457Z,98.88
2017-10-16T00:19:13.131Z,98.94
2017-10-16T00:21:40.775Z,99.01
2017-10-16T00:24:08.446Z,98.98
2017-10-16T00:26:36.107Z,98.68
2017-10-16T00:29:03.806Z,98.64
2017-10-16T00:31:31.447Z,98.76
2017-10-16T00:33:59.131Z,98.94
2017-10-16T00:36:26.779Z,98.91
2017-10-16T00:38:54.462Z,98.92
2017-10-16T00:41:22.106Z,98.98
2017-10-16T00:43:49.796Z,99.03
2017-10-16T00:46:17.450Z,98.79
2017-10-16T00:48:45.073Z,98.37
2017-10-16T00:51:12.727Z,98.26
2017-10-16T00:53:40.400Z,98.10
2017-10-16T00:56:08.041Z,97.99
2017-10-16T00:58:35.723Z,97.88
2017-10-16T01:01:03.366Z,97.92
2017-10-16T01:03:31.037Z,98.10
2017-10-16T01:05:58.671Z,98.30
2017-10-16T01:08:26.309Z,98.44
2017-10-16T01:10:53.998Z,98.58
2017-10-16T01:13:21.648Z,98.64
2017-10-16T01:15:50.254Z,98.16
2017-10-16T01:18:17.941Z,97.60
2017-10-16T01:20:45.632Z,97.13
2017-10-16T01:23:13.262Z,96.94
2017-10-16T01:25:40.953Z,97.18
2017-10-16T01:28:08.594Z,97.25
2017-10-16T01:30:36.208Z,97.25
2017-10-16T01:33:03.866Z,97.25
2017-10-16T01:35:31.542Z,97.25
2017-10-16T01:37:59.209Z,97.85
2017-10-16T01:40:26.916Z,98.27
2017-10-16T01:42:54.553Z,98.64
2017-10-16T01:45:22.243Z,98.84
2017-10-16T01:47:49.900Z,99.01
2017-10-16T01:50:17.527Z,99.17
2017-10-16T01:52:45.183Z,99.18
2017-10-16T01:55:12.882Z,99.15
2017-10-16T01:57:40.538Z,99.08
2017-10-16T02:00:08.226Z,99.06
2017-10-16T02:02:35.890Z,99.06
2017-10-16T02:05:03.586Z,99.11
2017-10-16T02:07:31.242Z,99.20
2017-10-16T02:09:58.891Z,99.27
2017-10-16T02:12:26.573Z,99.31
2017-10-16T02:14:54.210Z,99.40
2017-10-16T02:17:22.747Z,99.49
2017-10-16T02:19:50.394Z,99.50
2017-10-16T02:22:18.063Z,99.36
2017-10-16T02:24:45.731Z,99.14
2017-10-16T02:27:13.346Z,98.79
2017-10-16T02:29:40.986Z,98.50
2017-10-16T02:32:08.662Z,98.22
2017-10-16T02:34:36.300Z,98.21
2017-10-16T02:37:03.936Z,98.53
2017-10-16T02:39:31.581Z,98.85
2017-10-16T02:41:59.199Z,99.22
2017-10-16T02:44:26.837Z,99.50
2017-10-16T02:46:54.524Z,99.59
2017-10-16T02:49:22.177Z,99.55
2017-10-16T02:51:49.895Z,99.37
2017-10-16T02:54:17.547Z,99.17
2017-10-16T02:56:45.227Z,99.07
2017-10-16T02:59:12.850Z,98.97
2017-10-16T03:01:40.496Z,98.80
2017-10-16T03:04:08.186Z,98.71
2017-10-16T03:06:35.843Z,98.70
2017-10-16T03:09:03.562Z,98.71
2017-10-16T03:11:31.236Z,98.74
2017-10-16T03:13:58.908Z,98.78
2017-10-16T03:16:27.562Z,98.84
2017-10-16T03:18:55.252Z,98.81
2017-10-16T03:21:22.894Z,98.77
2017-10-16T03:23:50.576Z,98.85
2017-10-16T03:26:18.223Z,99.00
2017-10-16T03:28:45.893Z,99.00
2017-10-16T03:31:13.527Z,98.82
2017-10-16T03:33:41.205Z,98.71
2017-10-16T03:36:08.874Z,98.69
2017-10-16T03:38:36.568Z,98.66
2017-10-16T03:41:04.219Z,98.77
2017-10-16T03:43:31.897Z,98.89
2017-10-16T03:45:59.539Z,98.91
2017-10-16T03:48:27.230Z,98.80
2017-10-16T03:50:54.899Z,98.59
2017-10-16T03:53:22.586Z,98.83
2017-10-16T03:55:50.249Z,99.23
2017-10-16T03:58:17.912Z,99.54
2017-10-16T04:00:45.597Z,99.68
2017-10-16T04:03:13.271Z,99.73
2017-10-16T04:05:40.966Z,99.65
2017-10-16T04:08:08.621Z,99.27
2017-10-16T04:10:36.313Z,98.85
2017-10-16T04:13:03.966Z,98.43
2017-10-16T04:15:31.642Z,98.77
2017-10-16T04:17:59.322Z,99.16
2017-10-16T04:20:27.000Z,99.40
2017-10-16T04:22:54.647Z,99.38
2017-10-16T04:25:22.325Z,99.43
2017-10-16T04:27:49.974Z,99.59
2017-10-16T04:30:17.650Z,99.70
2017-10-16T04:32:45.306Z,99.75
2017-10-16T04:35:12.979Z,99.81
2017-10-16T04:37:40.643Z,99.83
2017-10-16T04:40:08.328Z,99.87
2017-10-16T04:42:35.970Z,99.93
2017-10-16T04:45:03.678Z,99.85
2017-10-16T04:47:31.328Z,99.65
2017-10-16T04:49:59.028Z,99.57
2017-10-16T04:52:26.709Z,99.46
2017-10-16T04:54:54.426Z,99.31
2017-10-16T04:57:22.074Z,99.22
2017-10-16T04:59:49.730Z,99.26
2017-10-16T05:02:17.381Z,99.32
2017-10-16T05:04:45.018Z,99.31
2017-10-16T05:07:12.704Z,99.46
2017-10-16T05:09:40.384Z,99.60
2017-10-16T05:12:08.287Z,99.62
2017-10-16T05:14:35.935Z,99.46
2017-10-16T05:17:03.653Z,99.18
2017-10-16T05:19:31.293Z,98.74
2017-10-16T05:21:58.903Z,98.46
2017-10-16T05:24:26.536Z,98.24
2017-10-16T05:26:54.219Z,98.20
2017-10-16T05:29:21.863Z,97.96
2017-10-16T05:31:49.561Z,97.75
2017-10-16T05:34:17.226Z,97.80
2017-10-16T05:36:44.892Z,98.12
2017-10-16T05:39:12.571Z,98.25
2017-10-16T05:41:40.214Z,98.20
2017-10-16T05:44:07.931Z,98.09
2017-10-16T05:46:35.583Z,98.00
2017-10-16T05:49:03.290Z,97.95
2017-10-16T05:51:30.922Z,97.98
2017-10-16T05:53:58.620Z,98.01
2017-10-16T05:56:26.278Z,98.04
2017-10-16T05:58:53.970Z,98.31
2017-10-16T06:01:21.619Z,98.85
2017-10-16T06:03:49.295Z,99.17
2017-10-16T06:06:16.957Z,99.41
2017-10-16T06:08:44.678Z,99.54
2017-10-16T06:11:12.382Z,99.49
2017-10-16T06:13:40.071Z,99.37
2017-10-16T06:16:07.793Z,99.24
2017-10-16T06:18:35.501Z,99.34
2017-10-16T06:21:03.161Z,99.45
2017-10-16T06:23:30.812Z,99.53
2017-10-16T06:25:58.540Z,99.67
2017-10-16T06:28:26.191Z,99.76
2017-10-16T06:30:53.866Z,99.72
2017-10-16T06:33:21.525Z,99.63
2017-10-16T06:35:49.215Z,99.69
2017-10-16T06:38:16.887Z,99.74
2017-10-16T06:40:44.615Z,99.79
2017-10-16T06:43:12.265Z,99.73
2017-10-16T06:45:39.981Z,99.14
2017-10-16T06:48:07.655Z,98.45
2017-10-16T06:50:35.366Z,98.05
2017-10-16T06:53:03.063Z,98.06
2017-10-16T06:55:30.716Z,98.23
2017-10-16T06:57:58.315Z,98.33
2017-10-16T07:00:25.951Z,98.89
2017-10-16T07:02:53.532Z,99.26
2017-10-16T07:05:21.151Z,99.41
2017-10-16T07:07:48.742Z,99.45
2017-10-16T07:10:16.369Z,99.49
2017-10-16T07:12:43.953Z,99.46
2017-10-16T07:15:11.823Z,99.44
2017-10-16T07:17:39.421Z,99.43
2017-10-16T07:20:07.004Z,99.40
2017-10-16T07:22:34.633Z,99.35
2017-10-16T07:25:02.235Z,99.23
2017-10-16T07:27:29.857Z,99.19
2017-10-16T07:29:57.450Z,99.04
2017-10-16T07:32:25.071Z,98.69
2017-10-16T07:34:52.650Z,98.35
2017-10-16T07:37:20.275Z,98.09
2017-10-16T07:39:47.858Z,97.82
2017-10-16T07:42:15.491Z,97.45
2017-10-16T07:44:43.093Z,97.18
2017-10-16T07:47:10.760Z,96.85
2017-10-16T07:49:38.359Z,96.42
2017-10-16T07:52:06.057Z,95.96
2017-10-16T07:54:33.715Z,95.39
2017-10-16T07:57:01.418Z,94.76
2017-10-16T07:59:29.038Z,94.38
2017-10-16T08:01:56.664Z,94.31
2017-10-16T08:04:24.321Z,93.65
2017-10-16T08:06:52.004Z,92.97
2017-10-16T08:09:19.664Z,92.63
2017-10-16T08:11:47.301Z,92.26
2017-10-16T08:14:14.945Z,91.47
2017-10-16T08:16:43.532Z,91.00
2017-10-16T08:19:11.177Z,90.30
2017-10-16T08:21:38.802Z,89.81
2017-10-16T08:24:06.464Z,89.78
2017-10-16T08:26:34.260Z,89.49
2017-10-16T08:29:01.924Z,89.40
2017-10-16T08:31:29.569Z,89.22
2017-10-16T08:33:57.238Z,88.55
2017-10-16T08:36:24.936Z,88.54
2017-10-16T08:38:52.539Z,88.48
2017-10-16T08:41:20.235Z,88.53
2017-10-16T08:43:47.912Z,88.35
2017-10-16T08:46:15.622Z,88.24
2017-10-16T08:48:43.269Z,88.17
2017-10-16T08:51:10.935Z,87.78
2017-10-16T08:53:38.619Z,87.46
2017-10-16T08:56:06.291Z,87.32
2017-10-16T08:58:33.981Z,87.23
2017-10-16T09:01:01.649Z,87.37
2017-10-16T09:03:29.382Z,86.59
2017-10-16T09:05:57.058Z,86.11
2017-10-16T09:08:24.750Z,85.63
2017-10-16T09:10:52.356Z,85.90
2017-10-16T09:13:20.051Z,85.64
2017-10-16T09:15:47.913Z,85.41
2017-10-16T09:18:15.546Z,84.94
2017-10-16T09:20:43.214Z,84.89
2017-10-16T09:23:10.898Z,84.68
2017-10-16T09:25:38.563Z,84.60
2017-10-16T09:28:06.194Z,84.67
2017-10-16T09:30:33.820Z,84.29
2017-10-16T09:33:01.454Z,83.98
2017-10-16T09:35:29.120Z,83.12
2017-10-16T09:37:56.832Z,83.13
2017-10-16T09:40:24.439Z,82.69
2017-10-16T09:42:52.188Z,82.14
2017-10-16T09:45:19.897Z,82.09
2017-10-16T09:47:47.551Z,82.30
2017-10-16T09:50:15.291Z,81.22
2017-10-16T09:52:42.983Z,80.98
2017-10-16T09:55:10.674Z,81.41
2017-10-16T09:57:38.371Z,81.31
2017-10-16T10:00:05.996Z,80.86
2017-10-16T10:02:33.614Z,80.48
2017-10-16T10:05:01.456Z,80.73
2017-10-16T10:07:29.070Z,80.18
2017-10-16T10:09:56.719Z,80.40
2017-10-16T10:12:24.329Z,80.19
2017-10-16T10:14:52.042Z,79.89
2017-10-16T10:17:19.745Z,78.89
2017-10-16T10:19:47.435Z,78.86
2017-10-16T10:22:15.050Z,78.12
2017-10-16T10:24:42.738Z,77.97
2017-10-16T10:27:10.392Z,77.17
2017-10-16T10:29:38.099Z,77.52
2017-10-16T10:32:05.767Z,77.74
2017-10-16T10:34:33.406Z,77.56
2017-10-16T10:37:01.063Z,77.18
2017-10-16T10:39:28.786Z,76.34
2017-10-16T10:41:56.438Z,76.11
2017-10-16T10:44:24.027Z,76.07
2017-10-16T10:46:51.726Z,76.19
2017-10-16T10:49:19.390Z,75.75
2017-10-16T10:51:47.016Z,75.53
2017-10-16T10:54:14.680Z,76.64
2017-10-16T10:56:42.291Z,76.44
2017-10-16T10:59:09.973Z,76.03
2017-10-16T11:01:37.672Z,76.15
2017-10-16T11:04:05.355Z,76.15
2017-10-16T11:06:33.057Z,76.49
2017-10-16T11:09:00.744Z,75.55
2017-10-16T11:11:28.434Z,75.60
2017-10-16T11:13:56.103Z,74.85
2017-10-16T11:16:23.767Z,75.40
2017-10-16T11:18:51.431Z,75.54
2017-10-16T11:21:19.185Z,74.94
2017-10-16T11:23:46.766Z,74.85
2017-10-16T11:26:14.493Z,74.42
2017-10-16T11:28:42.138Z,74.84
2017-10-16T11:31:09.873Z,74.68
2017-10-16T11:33:37.522Z,74.61
2017-10-16T11:36:05.228Z,74.62
2017-10-16T11:38:32.942Z,75.00
2017-10-16T11:41:00.676Z,74.87
2017-10-16T11:43:28.343Z,74.35
2017-10-16T11:45:56.042Z,73.96
2017-10-16T11:48:23.709Z,74.53
2017-10-16T11:50:51.368Z,73.75
2017-10-16T11:53:19.046Z,73.98
2017-10-16T11:55:46.666Z,74.12
2017-10-16T11:58:14.349Z,74.43
2017-10-16T12:00:42.972Z,73.31
2017-10-16T12:03:10.681Z,73.91
2017-10-16T12:05:38.303Z,73.87
2017-10-16T12:08:06.091Z,74.12
2017-10-16T12:10:33.765Z,73.62
2017-10-16T12:13:01.459Z,74.19
2017-10-16T12:15:29.137Z,73.46
2017-10-16T12:17:56.947Z,72.53
2017-10-16T12:20:24.649Z,73.58
2017-10-16T12:22:52.346Z,74.13
2017-10-16T12:25:20.097Z,74.00
2017-10-16T12:27:47.831Z,74.17
2017-10-16T12:30:15.530Z,73.97
2017-10-16T12:32:43.243Z,73.25
2017-10-16T12:35:10.979Z,72.51
2017-10-16T12:37:38.775Z,72.24
2017-10-16T12:40:06.505Z,73.37
2017-10-16T12:42:34.159Z,73.09
2017-10-16T12:45:01.847Z,72.63
2017-10-16T12:47:29.597Z,72.45
2017-10-16T12:49:57.329Z,71.82
2017-10-16T12:52:25.057Z,72.01
2017-10-16T12:54:52.880Z,71.68
2017-10-16T12:57:20.590Z,71.60
2017-10-16T12:59:48.304Z,72.14
2017-10-16T13:02:16.037Z,71.76
2017-10-16T13:04:43.771Z,71.06
2017-10-16T13:07:11.434Z,71.72
2017-10-16T13:09:39.143Z,72.04
2017-10-16T13:12:06.844Z,71.95
2017-10-16T13:14:34.592Z,71.60
2017-10-16T13:17:03.118Z,71.76
2017-10-16T13:19:30.833Z,71.66
2017-10-16T13:21:58.491Z,71.56
2017-10-16T13:24:26.213Z,71.53
2017-10-16T13:26:53.917Z,72.03
2017-10-16T13:29:21.637Z,72.17
2017-10-16T13:31:49.268Z,71.98
2017-10-16T13:34:17.011Z,71.85
2017-10-16T13:36:44.742Z,72.12
2017-10-16T13:39:12.560Z,72.03
2017-10-16T13:41:40.238Z,72.11
2017-10-16T13:44:07.940Z,71.96
2017-10-16T13:46:35.670Z,71.67
2017-10-16T13:49:03.690Z,72.21
2017-10-16T13:51:31.358Z,72.40
2017-10-16T13:53:59.052Z,72.08
2017-10-16T13:56:30.274Z,72.22
2017-10-16T13:58:57.919Z,72.03
2017-10-16T14:01:25.678Z,72.65
2017-10-16T14:03:53.410Z,72.23
2017-10-16T14:06:21.053Z,72.70
2017-10-16T14:08:48.721Z,72.67
2017-10-16T14:11:16.372Z,72.74
2017-10-16T14:13:44.021Z,73.07
2017-10-16T14:16:11.661Z,73.15
2017-10-16T14:18:40.281Z,73.06
2017-10-16T14:21:07.869Z,72.94
2017-10-16T14:23:35.614Z,73.22
2017-10-16T14:26:03.303Z,73.56
2017-10-16T14:28:30.964Z,72.86
2017-10-16T14:30:58.686Z,73.81
2017-10-16T14:33:26.350Z,74.31
2017-10-16T14:35:54.026Z,73.95
2017-10-16T14:38:21.672Z,74.45
2017-10-16T14:40:49.351Z,74.62
2017-10-16T14:43:16.983Z,75.04
2017-10-16T14:45:44.634Z,74.95
2017-10-16T14:48:12.250Z,74.88
2017-10-16T14:50:39.929Z,75.12
2017-10-16T14:53:07.547Z,75.28
2017-10-16T14:55:35.194Z,75.50
2017-10-16T14:58:02.851Z,75.79
2017-10-16T15:00:30.493Z,76.06
2017-10-16T15:02:58.075Z,76.39
2017-10-16T15:05:25.720Z,76.60
2017-10-16T15:07:53.500Z,77.01
2017-10-16T15:10:21.165Z,77.14
2017-10-16T15:12:48.770Z,77.21
2017-10-16T15:15:16.483Z,77.41
2017-10-16T15:17:45.295Z,77.72
2017-10-16T15:20:12.998Z,77.93
2017-10-16T15:22:40.625Z,78.39
2017-10-16T15:25:08.226Z,78.73
2017-10-16T15:27:35.880Z,79.02
2017-10-16T15:30:03.616Z,79.39
2017-10-16T15:32:31.739Z,79.66
2017-10-16T15:34:59.705Z,80.27
2017-10-16T15:37:27.819Z,80.63
2017-10-16T15:39:55.440Z,80.91
2017-10-16T15:42:23.090Z,81.30
2017-10-16T15:44:50.686Z,81.68
2017-10-16T15:47:18.376Z,82.63
2017-10-16T15:49:46.036Z,82.91
2017-10-16T15:52:13.686Z,83.21
2017-10-16T15:54:41.437Z,83.64
2017-10-16T15:57:09.133Z,84.26
2017-10-16T15:59:36.726Z,84.87
2017-10-16T16:02:04.380Z,85.52
2017-10-16T16:04:31.972Z,85.93
2017-10-16T16:06:59.650Z,86.65
2017-10-16T16:09:27.258Z,87.15
2017-10-16T16:11:54.957Z,87.53
2017-10-16T16:14:22.591Z,87.97
2017-10-16T16:16:50.218Z,88.56
2017-10-16T16:19:17.862Z,88.96
2017-10-16T16:21:45.506Z,89.27
2017-10-16T16:24:13.140Z,89.82
2017-10-16T16:26:40.807Z,90.06
2017-10-16T16:29:08.439Z,90.50
2017-10-16T16:31:36.053Z,90.75
2017-10-16T16:34:03.741Z,91.12
2017-10-16T16:36:31.365Z,91.57
2017-10-16T16:38:58.987Z,91.96
2017-10-16T16:41:26.614Z,92.23
2017-10-16T16:43:54.244Z,92.51
2017-10-16T16:46:21.851Z,92.67
2017-10-16T16:48:49.479Z,92.88
2017-10-16T16:51:17.066Z,93.04
2017-10-16T16:53:44.711Z,93.07
2017-10-16T16:56:12.322Z,93.26
2017-10-16T16:58:39.954Z,93.55
2017-10-16T17:01:07.579Z,93.86
2017-10-16T17:03:35.315Z,94.00
2017-10-16T17:06:02.962Z,94.19
2017-10-16T17:08:30.634Z,94.27
2017-10-16T17:10:58.282Z,94.45
2017-10-16T17:13:26.088Z,94.73
2017-10-16T17:15:53.713Z,94.92
2017-10-16T17:18:21.317Z,94.83
2017-10-16T17:20:49.024Z,94.84
2017-10-16T17:23:16.630Z,94.93
2017-10-16T17:25:44.310Z,94.94
2017-10-16T17:28:11.940Z,94.94
2017-10-16T17:30:39.646Z,94.74
2017-10-16T17:33:07.355Z,94.53
2017-10-16T17:35:35.001Z,94.33
2017-10-16T17:38:02.675Z,94.37
2017-10-16T17:40:30.354Z,95.32
2017-10-16T17:42:57.946Z,95.80
2017-10-16T17:45:25.586Z,96.24
2017-10-16T17:47:53.247Z,96.48
2017-10-16T17:50:24.071Z,96.55
2017-10-16T17:52:51.673Z,96.62
2017-10-16T17:55:19.326Z,96.59
2017-10-16T17:57:46.944Z,96.54
2017-10-16T18:00:14.553Z,96.53
2017-10-16T18:02:42.170Z,96.59
2017-10-16T18:05:09.815Z,96.60
2017-10-16T18:07:37.509Z,96.56
2017-10-16T18:10:05.191Z,96.56
2017-10-16T18:12:32.890Z,96.61
2017-10-16T18:15:00.580Z,96.63
2017-10-16T18:17:28.332Z,96.63
2017-10-16T18:19:55.982Z,96.67
2017-10-16T18:22:23.692Z,96.69
2017-10-16T18:24:51.364Z,96.76
2017-10-16T18:27:19.085Z,96.90
2017-10-16T18:29:46.756Z,97.05
2017-10-16T18:32:14.464Z,97.17
2017-10-16T18:34:42.171Z,97.38
2017-10-16T18:37:09.892Z,97.48
2017-10-16T18:39:37.562Z,97.53
2017-10-16T18:42:05.262Z,97.47
2017-10-16T18:44:32.960Z,97.41
2017-10-16T18:47:00.704Z,97.38
2017-10-16T18:49:28.385Z,97.50
2017-10-16T18:51:56.041Z,97.61
2017-10-16T18:54:23.762Z,97.67
2017-10-16T18:56:51.420Z,97.75
2017-10-16T18:59:19.148Z,97.80
2017-10-16T19:01:46.819Z,97.85
2017-10-16T19:04:14.447Z,97.92
2017-10-16T19:06:42.057Z,97.78
2017-10-16T19:09:09.751Z,97.58
2017-10-16T19:11:37.424Z,97.54
2017-10-16T19:14:05.113Z,97.63
2017-10-16T19:16:32.858Z,97.83
2017-10-16T19:19:00.566Z,97.64
2017-10-16T19:21:28.257Z,97.65
2017-10-16T19:23:55.954Z,97.97
2017-10-16T19:26:23.642Z,98.29
2017-10-16T19:28:51.344Z,98.39
2017-10-16T19:31:19.019Z,98.47
2017-10-16T19:33:46.783Z,98.54
2017-10-16T19:36:14.474Z,98.48
2017-10-16T19:38:42.185Z,98.46
2017-10-16T19:41:09.870Z,98.50
2017-10-16T19:43:37.551Z,98.49
2017-10-16T19:46:05.251Z,98.46
2017-10-16T19:48:32.935Z,98.38
2017-10-16T19:51:00.633Z,98.49
2017-10-16T19:53:28.348Z,98.57
2017-10-16T19:55:56.098Z,98.63
2017-10-16T19:58:23.783Z,98.79
2017-10-16T20:00:51.495Z,98.84
2017-10-16T20:03:19.194Z,98.87
2017-10-16T20:05:46.904Z,98.89
2017-10-16T20:08:14.567Z,98.89
2017-10-16T20:10:42.355Z,98.80
2017-10-16T20:13:10.122Z,98.73
2017-10-16T20:15:38.820Z,98.69
2017-10-16T20:18:06.524Z,98.71
2017-10-16T20:20:34.246Z,98.72
2017-10-16T20:23:01.916Z,98.82
2017-10-16T20:25:29.590Z,98.80
2017-10-16T20:27:57.214Z,98.82
2017-10-16T20:30:24.942Z,98.86
2017-10-16T20:32:52.623Z,98.90
2017-10-16T20:35:20.335Z,98.90
2017-10-16T20:37:48.004Z,98.85
2017-10-16T20:40:15.733Z,98.81
2017-10-16T20:42:43.326Z,98.85
2017-10-16T20:45:11.018Z,98.88
2017-10-16T20:47:38.768Z,98.88
2017-10-16T20:50:07.409Z,98.98
2017-10-16T20:52:35.102Z,99.07
2017-10-16T20:55:02.848Z,99.12
2017-10-16T20:57:30.560Z,99.14
2017-10-16T20:59:58.204Z,99.15
2017-10-16T21:02:26.012Z,99.12
2017-10-16T21:04:53.695Z,99.08
2017-10-16T21:07:21.415Z,99.05
2017-10-16T21:09:49.105Z,99.00
2017-10-16T21:12:16.810Z,98.97
2017-10-16T21:14:44.520Z,98.91
2017-10-16T21:17:12.259Z,98.84
2017-10-16T21:19:39.922Z,98.81
2017-10-16T21:22:07.564Z,98.76
2017-10-16T21:24:35.167Z,98.75
2017-10-16T21:27:02.834Z,98.70
2017-10-16T21:29:30.500Z,98.62
2017-10-16T21:31:58.208Z,98.57
2017-10-16T21:34:25.863Z,98.64
2017-10-16T21:36:53.546Z,98.69
2017-10-16T21:39:21.254Z,98.75
2017-10-16T21:41:48.909Z,98.72
2017-10-16T21:44:16.603Z,98.61
2017-10-16T21:46:44.263Z,98.51
2017-10-16T21:49:11.988Z,98.49
2017-10-16T21:51:39.667Z,98.49
2017-10-16T21:54:07.342Z,98.39
2017-10-16T21:56:35.131Z,98.33
2017-10-16T21:59:02.824Z,98.26
2017-10-16T22:01:30.504Z,98.21
2017-10-16T22:03:58.188Z,98.18
2017-10-16T22:06:25.856Z,98.14
2017-10-16T22:08:53.581Z,98.18
2017-10-16T22:11:21.246Z,98.20
2017-10-16T22:13:48.934Z,98.19
2017-10-16T22:16:16.652Z,98.17
2017-10-16T22:18:44.369Z,98.20
2017-10-16T22:21:12.051Z,98.29
2017-10-16T22:23:39.706Z,98.30
2017-10-16T22:26:07.304Z,98.23
2017-10-16T22:28:34.961Z,98.19
2017-10-16T22:31:02.578Z,98.19
2017-10-16T22:33:30.305Z,98.19
2017-10-16T22:35:57.970Z,98.20
2017-10-16T22:38:25.654Z,98.14
2017-10-16T22:40:53.308Z,98.06
2017-10-16T22:43:20.973Z,98.06
2017-10-16T22:45:48.592Z,98.03
2017-10-16T22:48:16.276Z,98.02
2017-10-16T22:50:51.361Z,98.04
2017-10-16T22:53:18.978Z,98.06
2017-10-16T22:55:46.683Z,98.08
2017-10-16T22:58:14.338Z,98.08
2017-10-16T23:00:42.046Z,98.00
2017-10-16T23:03:09.720Z,97.97
2017-10-16T23:05:37.417Z,97.96
2017-10-16T23:08:05.074Z,97.82
2017-10-16T23:10:32.706Z,97.53
2017-10-16T23:13:00.289Z,97.35
2017-10-16T23:15:27.976Z,97.36
2017-10-16T23:17:55.672Z,97.37
2017-10-16T23:20:23.383Z,97.42
2017-10-16T23:22:51.032Z,97.49
2017-10-16T23:25:18.747Z,97.95
2017-10-16T23:27:46.398Z,98.29
2017-10-16T23:30:14.066Z,98.49
2017-10-16T23:32:41.756Z,98.62
2017-10-16T23:35:09.346Z,98.59
2017-10-16T23:37:37.064Z,98.20
2017-10-16T23:40:04.742Z,97.98
2017-10-16T23:42:32.454Z,97.87
2017-10-16T23:45:00.116Z,97.93
2017-10-16T23:47:27.818Z,98.22
2017-10-16T23:49:55.420Z,98.45
2017-10-16T23:52:23.118Z,98.49
2017-10-16T23:54:50.800Z,98.67
2017-10-16T23:57:18.414Z,98.91
2017-10-16T23:59:46.058Z,99.03
