createdAt,value
2022-12-31T00:01:47.250Z,87.44
2022-12-31T00:04:14.983Z,86.92
2022-12-31T00:06:43.987Z,87.26
2022-12-31T00:09:11.940Z,87.36
2022-12-31T00:11:40.888Z,87.49
2022-12-31T00:14:08.861Z,87.48
2022-12-31T00:16:38.696Z,87.81
2022-12-31T00:19:10.781Z,88.08
2022-12-31T00:21:38.465Z,87.90
2022-12-31T00:24:08.349Z,88.13
2022-12-31T00:26:36.681Z,88.52
2022-12-31T00:29:06.023Z,88.64
2022-12-31T00:31:35.788Z,89.13
2022-12-31T00:34:03.709Z,88.90
2022-12-31T00:36:33.474Z,89.13
2022-12-31T00:39:02.717Z,89.87
2022-12-31T00:41:32.159Z,89.35
2022-12-31T00:44:00.550Z,89.36
2022-12-31T00:46:28.434Z,89.03
2022-12-31T00:48:56.576Z,89.13
2022-12-31T00:51:27.294Z,89.34
2022-12-31T00:53:55.647Z,89.02
2022-12-31T00:56:25.304Z,89.43
2022-12-31T00:58:54.675Z,89.89
2022-12-31T01:01:24.466Z,89.69
2022-12-31T01:03:54.585Z,89.64
2022-12-31T01:06:22.685Z,89.83
2022-12-31T01:08:52.107Z,89.72
2022-12-31T01:11:19.816Z,89.68
2022-12-31T01:13:48.890Z,89.99
2022-12-31T01:16:19.722Z,89.94
2022-12-31T01:18:47.406Z,89.72
2022-12-31T01:21:16.007Z,89.95
2022-12-31T01:23:43.871Z,89.94
2022-12-31T01:26:13.070Z,89.71
2022-12-31T01:28:41.233Z,89.65
2022-12-31T01:31:11.455Z,89.72
2022-12-31T01:33:41.296Z,89.65
2022-12-31T01:36:12.287Z,89.40
2022-12-31T01:38:41.001Z,89.42
2022-12-31T01:41:09.407Z,89.67
2022-12-31T01:43:49.733Z,89.75
2022-12-31T01:46:26.748Z,89.80
2022-12-31T01:48:58.892Z,89.62
2022-12-31T01:51:29.937Z,89.60
2022-12-31T01:53:58.911Z,90.01
2022-12-31T01:56:27.172Z,89.94
2022-12-31T01:58:57.439Z,89.88
2022-12-31T02:01:28.995Z,90.01
2022-12-31T02:03:58.509Z,90.36
2022-12-31T02:06:33.407Z,91.49
2022-12-31T02:09:01.790Z,90.97
2022-12-31T02:11:32.919Z,91.18
2022-12-31T02:14:15.691Z,91.99
2022-12-31T02:16:53.485Z,92.12
2022-12-31T02:19:57.122Z,92.27
2022-12-31T02:22:42.482Z,92.41
2022-12-31T02:25:26.483Z,92.20
2022-12-31T02:28:02.966Z,92.26
2022-12-31T02:30:32.796Z,92.73
2022-12-31T02:33:14.737Z,92.71
2022-12-31T02:35:50.569Z,92.48
2022-12-31T02:38:22.443Z,92.67
2022-12-31T02:40:50.568Z,92.79
2022-12-31T02:43:18.221Z,92.53
2022-12-31T02:45:52.100Z,92.83
2022-12-31T02:48:38.067Z,92.78
2022-12-31T02:51:19.175Z,92.87
2022-12-31T02:54:05.380Z,93.01
2022-12-31T02:56:43.158Z,93.12
2022-12-31T02:59:35.307Z,93.09
2022-12-31T03:02:19.498Z,93.16
2022-12-31T03:04:52.291Z,92.84
2022-12-31T03:07:22.606Z,92.89
2022-12-31T03:09:50.877Z,92.51
2022-12-31T03:12:39.038Z,92.98
2022-12-31T03:15:19.845Z,92.52
2022-12-31T03:17:55.671Z,92.54
2022-12-31T03:20:43.726Z,92.22
2022-12-31T03:23:16.104Z,92.62
2022-12-31T03:25:43.549Z,92.46
2022-12-31T03:28:14.527Z,92.32
2022-12-31T03:30:44.713Z,92.28
2022-12-31T03:33:14.711Z,92.18
2022-12-31T03:35:43.948Z,92.13
2022-12-31T03:38:11.951Z,92.22
2022-12-31T03:40:43.755Z,92.08
2022-12-31T03:43:11.930Z,91.58
2022-12-31T03:45:40.335Z,91.85
2022-12-31T03:48:10.632Z,91.87
2022-12-31T03:50:39.715Z,91.64
2022-12-31T03:53:07.434Z,91.48
2022-12-31T03:55:35.153Z,91.27
2022-12-31T03:58:02.855Z,91.43
2022-12-31T04:00:30.688Z,91.57
2022-12-31T04:02:58.435Z,91.22
2022-12-31T04:05:26.133Z,91.27
2022-12-31T04:07:55.816Z,91.22
2022-12-31T04:10:23.668Z,91.03
2022-12-31T04:12:51.392Z,91.02
2022-12-31T04:15:21.743Z,92.13
2022-12-31T04:17:49.636Z,95.71
2022-12-31T04:20:17.999Z,97.80
2022-12-31T04:22:45.663Z,98.21
2022-12-31T04:25:14.827Z,97.78
2022-12-31T04:27:44.021Z,97.91
2022-12-31T04:30:14.003Z,97.44
2022-12-31T04:32:42.177Z,97.09
2022-12-31T04:35:11.511Z,97.10
2022-12-31T04:37:39.608Z,97.07
2022-12-31T04:40:08.816Z,96.64
2022-12-31T04:42:38.181Z,96.59
2022-12-31T04:45:06.814Z,96.28
2022-12-31T04:47:34.508Z,96.64
2022-12-31T04:50:02.224Z,96.64
2022-12-31T04:52:29.852Z,96.63
2022-12-31T04:54:57.533Z,96.79
2022-12-31T04:57:25.302Z,96.56
2022-12-31T04:59:54.356Z,96.74
2022-12-31T05:02:22.152Z,96.79
2022-12-31T05:04:50.086Z,96.96
2022-12-31T05:07:18.690Z,96.65
2022-12-31T05:09:46.396Z,96.75
2022-12-31T05:12:14.055Z,96.57
2022-12-31T05:14:41.922Z,96.90
2022-12-31T05:17:10.951Z,96.92
2022-12-31T05:19:39.549Z,96.91
2022-12-31T05:22:24.585Z,96.81
2022-12-31T05:24:52.334Z,96.98
2022-12-31T05:27:20.007Z,96.94
2022-12-31T05:29:47.651Z,96.76
2022-12-31T05:32:16.874Z,96.63
2022-12-31T05:34:44.647Z,96.77
2022-12-31T05:37:13.000Z,96.63
2022-12-31T05:39:40.664Z,96.71
2022-12-31T05:42:08.420Z,96.66
2022-12-31T05:44:36.080Z,96.78
2022-12-31T05:47:03.782Z,96.70
2022-12-31T05:49:32.799Z,96.57
2022-12-31T05:52:00.483Z,96.67
2022-12-31T05:54:28.276Z,96.70
2022-12-31T05:56:56.080Z,96.88
2022-12-31T05:59:23.751Z,96.97
2022-12-31T06:01:51.568Z,97.04
2022-12-31T06:04:19.260Z,96.92
2022-12-31T06:06:48.416Z,97.15
2022-12-31T06:09:16.576Z,97.12
2022-12-31T06:11:44.349Z,97.26
2022-12-31T06:14:12.411Z,97.16
2022-12-31T06:16:40.396Z,96.97
2022-12-31T06:19:08.798Z,96.79
2022-12-31T06:21:36.472Z,96.77
2022-12-31T06:24:06.209Z,96.65
2022-12-31T06:26:33.952Z,96.32
2022-12-31T06:29:01.683Z,96.28
2022-12-31T06:31:29.425Z,95.98
2022-12-31T06:33:57.109Z,95.82
2022-12-31T06:36:24.819Z,95.72
2022-12-31T06:38:52.497Z,95.43
2022-12-31T06:41:22.039Z,94.89
2022-12-31T06:43:50.089Z,94.30
2022-12-31T06:46:19.352Z,94.07
2022-12-31T06:48:47.190Z,93.78
2022-12-31T06:51:17.716Z,93.45
2022-12-31T06:53:45.737Z,93.06
2022-12-31T06:56:17.656Z,92.60
2022-12-31T06:58:47.893Z,92.30
2022-12-31T07:01:34.782Z,91.26
2022-12-31T07:04:14.634Z,90.40
2022-12-31T07:06:48.827Z,90.23
2022-12-31T07:09:26.336Z,89.24
2022-12-31T07:12:05.251Z,88.08
2022-12-31T07:14:42.292Z,88.05
2022-12-31T07:17:26.982Z,86.52
2022-12-31T07:20:00.467Z,86.85
2022-12-31T07:22:28.746Z,86.62
2022-12-31T07:24:57.060Z,86.43
2022-12-31T07:27:37.358Z,85.91
2022-12-31T07:30:12.671Z,85.79
2022-12-31T07:33:02.498Z,84.86
2022-12-31T07:35:40.156Z,85.22
2022-12-31T07:38:17.789Z,85.22
2022-12-31T07:40:58.213Z,84.80
2022-12-31T07:43:34.103Z,84.29
2022-12-31T07:46:13.083Z,84.00
2022-12-31T07:48:41.331Z,84.50
2022-12-31T07:51:11.607Z,84.31
2022-12-31T07:53:40.429Z,83.62
2022-12-31T07:56:10.367Z,83.16
2022-12-31T07:58:58.315Z,82.97
2022-12-31T08:01:35.858Z,81.87
2022-12-31T08:04:08.370Z,82.85
2022-12-31T08:06:46.667Z,81.50
2022-12-31T08:09:30.665Z,81.35
2022-12-31T08:11:59.662Z,81.84
2022-12-31T08:14:29.117Z,81.40
2022-12-31T08:16:58.940Z,81.11
2022-12-31T08:19:30.438Z,80.49
2022-12-31T08:22:15.359Z,80.21
2022-12-31T08:24:58.387Z,79.18
2022-12-31T08:27:34.490Z,79.26
2022-12-31T08:30:06.468Z,78.42
2022-12-31T08:32:40.914Z,78.80
2022-12-31T08:35:26.107Z,78.45
2022-12-31T08:38:03.379Z,78.49
2022-12-31T08:40:51.438Z,77.70
2022-12-31T08:43:37.513Z,78.16
2022-12-31T08:46:15.359Z,77.83
2022-12-31T08:48:45.099Z,77.96
2022-12-31T08:51:16.553Z,76.78
2022-12-31T08:53:44.762Z,77.79
2022-12-31T08:56:22.555Z,77.29
2022-12-31T08:58:58.599Z,77.18
2022-12-31T09:01:31.387Z,76.41
2022-12-31T09:04:13.086Z,75.77
2022-12-31T09:06:48.111Z,75.74
2022-12-31T09:09:26.219Z,75.26
2022-12-31T09:12:00.582Z,75.39
2022-12-31T09:14:49.383Z,74.57
2022-12-31T09:17:48.507Z,73.67
2022-12-31T09:20:22.011Z,74.75
2022-12-31T09:22:50.250Z,74.53
2022-12-31T09:25:21.420Z,73.79
2022-12-31T09:27:59.007Z,73.73
2022-12-31T09:30:29.901Z,73.50
2022-12-31T09:33:06.156Z,73.56
2022-12-31T09:35:39.475Z,73.37
2022-12-31T09:38:17.673Z,72.68
2022-12-31T09:41:05.778Z,72.64
2022-12-31T09:44:17.059Z,71.06
2022-12-31T09:47:20.033Z,70.92
2022-12-31T09:50:19.528Z,70.65
2022-12-31T09:53:02.392Z,70.93
2022-12-31T09:55:38.332Z,71.31
2022-12-31T09:58:23.661Z,71.48
2022-12-31T10:00:54.464Z,71.57
2022-12-31T10:03:41.801Z,70.16
2022-12-31T10:06:28.560Z,70.58
2022-12-31T10:09:28.417Z,69.83
2022-12-31T10:12:12.800Z,69.65
2022-12-31T10:14:57.816Z,68.17
2022-12-31T10:17:39.752Z,68.95
2022-12-31T10:20:43.311Z,68.81
2022-12-31T10:23:28.299Z,68.38
2022-12-31T10:26:40.516Z,68.32
2022-12-31T10:29:21.685Z,68.91
2022-12-31T10:32:03.168Z,68.72
2022-12-31T10:34:40.584Z,69.95
2022-12-31T10:37:16.013Z,69.97
2022-12-31T10:39:54.937Z,69.01
2022-12-31T10:43:10.180Z,71.73
2022-12-31T10:46:10.322Z,70.93
2022-12-31T10:49:20.237Z,70.68
2022-12-31T10:52:09.640Z,72.43
2022-12-31T10:55:05.597Z,73.16
2022-12-31T10:58:02.042Z,72.83
2022-12-31T11:00:36.339Z,72.78
2022-12-31T11:03:42.643Z,72.28
2022-12-31T11:06:38.771Z,72.05
2022-12-31T11:09:53.557Z,71.76
2022-12-31T11:12:43.488Z,72.08
2022-12-31T11:15:28.740Z,71.87
2022-12-31T11:18:07.219Z,71.82
2022-12-31T11:20:56.785Z,72.03
2022-12-31T11:23:38.545Z,72.06
2022-12-31T11:26:17.535Z,71.91
2022-12-31T11:29:11.936Z,71.75
2022-12-31T11:31:52.217Z,70.92
2022-12-31T11:34:33.904Z,70.65
2022-12-31T11:37:19.436Z,70.50
2022-12-31T11:39:58.288Z,71.25
2022-12-31T11:42:33.826Z,71.41
2022-12-31T11:45:15.576Z,70.18
2022-12-31T11:48:29.699Z,70.40
2022-12-31T11:51:03.145Z,70.67
2022-12-31T11:53:51.002Z,68.81
2022-12-31T11:56:20.214Z,68.87
2022-12-31T11:58:51.389Z,68.91
2022-12-31T12:01:25.817Z,67.87
2022-12-31T12:03:54.023Z,69.07
2022-12-31T12:06:26.818Z,68.80
2022-12-31T12:08:57.744Z,69.09
2022-12-31T12:11:29.548Z,69.10
2022-12-31T12:13:57.819Z,69.02
2022-12-31T12:16:28.535Z,68.89
2022-12-31T12:19:04.699Z,68.54
2022-12-31T12:21:32.740Z,69.13
2022-12-31T12:24:03.048Z,68.09
2022-12-31T12:26:35.732Z,68.69
2022-12-31T12:29:11.063Z,68.25
2022-12-31T12:31:40.455Z,69.02
2022-12-31T12:34:23.616Z,69.05
2022-12-31T12:36:51.441Z,69.28
2022-12-31T12:39:22.441Z,69.53
2022-12-31T12:42:01.599Z,68.87
2022-12-31T12:44:29.301Z,69.45
2022-12-31T12:46:59.511Z,69.12
2022-12-31T12:49:29.824Z,68.74
2022-12-31T12:52:29.624Z,67.93
2022-12-31T12:55:09.281Z,68.18
2022-12-31T12:57:47.734Z,67.79
2022-12-31T13:00:21.105Z,67.65
2022-12-31T13:03:16.850Z,67.01
2022-12-31T13:05:56.103Z,66.09
2022-12-31T13:08:36.613Z,66.82
2022-12-31T13:11:17.629Z,66.21
2022-12-31T13:13:54.803Z,66.90
2022-12-31T13:16:33.608Z,66.53
2022-12-31T13:19:10.798Z,67.21
2022-12-31T13:21:46.702Z,67.61
2022-12-31T13:24:28.643Z,66.97
2022-12-31T13:27:05.416Z,67.03
2022-12-31T13:29:36.158Z,67.23
2022-12-31T13:32:07.543Z,67.30
2022-12-31T13:34:41.278Z,67.87
2022-12-31T13:37:23.540Z,67.69
2022-12-31T13:40:00.322Z,68.06
2022-12-31T13:42:37.016Z,68.39
2022-12-31T13:45:11.244Z,68.52
2022-12-31T13:47:44.983Z,68.76
2022-12-31T13:50:20.736Z,69.15
2022-12-31T13:52:53.948Z,69.94
2022-12-31T13:55:26.281Z,70.95
2022-12-31T13:57:58.955Z,71.36
2022-12-31T14:00:32.183Z,71.84
2022-12-31T14:03:07.874Z,72.48
2022-12-31T14:05:44.535Z,72.00
2022-12-31T14:08:12.299Z,72.35
2022-12-31T14:10:49.868Z,72.81
2022-12-31T14:13:34.839Z,72.98
2022-12-31T14:16:11.944Z,73.91
2022-12-31T14:18:46.846Z,73.84
2022-12-31T14:21:24.223Z,74.02
2022-12-31T14:24:03.261Z,74.43
2022-12-31T14:26:35.790Z,74.61
2022-12-31T14:29:15.375Z,74.72
2022-12-31T14:32:22.887Z,75.29
2022-12-31T14:34:59.508Z,75.57
2022-12-31T14:37:40.654Z,75.76
2022-12-31T14:40:21.085Z,75.67
2022-12-31T14:42:59.366Z,75.86
2022-12-31T14:45:37.204Z,76.10
2022-12-31T14:48:21.564Z,76.55
2022-12-31T14:50:50.150Z,76.09
2022-12-31T14:53:23.681Z,76.48
2022-12-31T14:55:58.720Z,76.77
2022-12-31T14:58:32.913Z,77.16
2022-12-31T15:01:02.008Z,77.03
2022-12-31T15:03:45.048Z,78.47
2022-12-31T15:06:33.454Z,78.72
2022-12-31T15:09:12.769Z,78.66
2022-12-31T15:11:52.483Z,79.12
2022-12-31T15:15:04.990Z,79.79
2022-12-31T15:17:44.710Z,79.62
2022-12-31T15:20:32.963Z,79.54
2022-12-31T15:23:00.838Z,78.96
2022-12-31T15:25:40.344Z,79.54
2022-12-31T15:28:24.529Z,79.08
2022-12-31T15:30:53.975Z,79.37
2022-12-31T15:33:30.634Z,79.62
2022-12-31T15:35:59.203Z,78.96
2022-12-31T15:38:37.390Z,79.47
2022-12-31T15:41:25.723Z,79.18
2022-12-31T15:43:57.862Z,78.89
2022-12-31T15:46:31.439Z,79.47
2022-12-31T15:49:06.782Z,79.20
2022-12-31T15:51:46.196Z,79.05
2022-12-31T15:54:24.138Z,79.39
2022-12-31T15:56:54.652Z,79.31
2022-12-31T15:59:23.859Z,79.29
2022-12-31T16:01:51.775Z,79.10
2022-12-31T16:04:22.057Z,79.04
2022-12-31T16:06:51.580Z,78.86
2022-12-31T16:09:24.317Z,78.88
2022-12-31T16:11:55.847Z,78.27
2022-12-31T16:14:26.071Z,78.45
2022-12-31T16:16:56.721Z,78.01
2022-12-31T16:19:30.308Z,78.03
2022-12-31T16:22:01.787Z,78.24
2022-12-31T16:24:31.182Z,77.62
2022-12-31T16:27:03.885Z,77.90
2022-12-31T16:29:31.972Z,78.04
2022-12-31T16:31:59.637Z,78.03
2022-12-31T16:34:28.843Z,78.22
2022-12-31T16:36:59.008Z,78.17
2022-12-31T16:39:30.079Z,78.61
2022-12-31T16:42:20.911Z,78.65
2022-12-31T16:44:51.778Z,78.48
2022-12-31T16:47:23.041Z,78.91
2022-12-31T16:50:00.437Z,79.12
2022-12-31T16:52:32.975Z,79.28
2022-12-31T16:55:01.155Z,79.56
2022-12-31T16:57:32.332Z,80.13
2022-12-31T17:00:03.736Z,80.08
2022-12-31T17:02:37.881Z,80.37
2022-12-31T17:05:18.237Z,80.28
2022-12-31T17:07:45.937Z,80.22
2022-12-31T17:10:19.298Z,80.44
2022-12-31T17:13:27.440Z,80.94
2022-12-31T17:15:42.092Z,80.98
2022-12-31T17:18:18.385Z,80.82
2022-12-31T17:20:46.207Z,81.12
2022-12-31T17:23:23.846Z,81.05
2022-12-31T17:25:58.799Z,81.26
2022-12-31T17:28:31.819Z,81.21
2022-12-31T17:31:01.909Z,80.95
2022-12-31T17:33:32.307Z,80.78
2022-12-31T17:36:22.968Z,80.65
2022-12-31T17:38:51.321Z,80.50
2022-12-31T17:41:25.955Z,80.15
2022-12-31T17:43:57.654Z,79.96
2022-12-31T17:46:26.552Z,79.90
2022-12-31T17:49:03.554Z,79.66
2022-12-31T17:51:31.445Z,83.74
2022-12-31T17:54:01.275Z,83.07
2022-12-31T17:56:29.110Z,80.50
2022-12-31T17:58:58.223Z,80.40
2022-12-31T18:01:27.389Z,82.65
2022-12-31T18:03:56.725Z,79.06
2022-12-31T18:06:24.463Z,79.03
2022-12-31T18:08:52.185Z,78.56
2022-12-31T18:11:23.228Z,82.10
2022-12-31T18:13:51.623Z,81.40
2022-12-31T18:16:20.765Z,79.36
2022-12-31T18:18:48.499Z,79.23
2022-12-31T18:21:22.572Z,78.41
2022-12-31T18:23:51.880Z,77.41
2022-12-31T18:26:22.386Z,78.03
2022-12-31T18:28:50.506Z,74.85
2022-12-31T18:31:22.320Z,77.56
2022-12-31T18:33:52.011Z,76.69
2022-12-31T18:36:21.221Z,76.78
2022-12-31T18:38:49.507Z,75.16
2022-12-31T18:41:19.532Z,78.52
2022-12-31T18:43:48.101Z,74.58
2022-12-31T18:46:18.214Z,74.57
2022-12-31T18:48:47.430Z,74.60
2022-12-31T18:51:17.707Z,77.23
2022-12-31T18:53:45.656Z,79.19
2022-12-31T18:56:15.197Z,74.32
2022-12-31T18:58:43.385Z,74.24
2022-12-31T19:01:26.104Z,74.22
2022-12-31T19:03:56.595Z,74.08
2022-12-31T19:06:24.421Z,72.92
2022-12-31T19:08:52.433Z,72.42
2022-12-31T19:11:21.077Z,73.81
2022-12-31T19:13:49.402Z,72.58
2022-12-31T19:16:17.964Z,74.63
2022-12-31T19:18:47.326Z,72.51
2022-12-31T19:21:18.797Z,73.05
2022-12-31T19:23:46.965Z,71.50
2022-12-31T19:26:17.251Z,71.86
2022-12-31T19:28:45.698Z,72.47
2022-12-31T19:31:13.795Z,71.97
2022-12-31T19:33:42.224Z,72.16
2022-12-31T19:36:15.945Z,71.09
2022-12-31T19:38:45.901Z,69.70
2022-12-31T19:41:16.969Z,71.61
2022-12-31T19:43:44.737Z,70.65
2022-12-31T19:46:14.493Z,68.86
2022-12-31T19:48:42.357Z,70.00
2022-12-31T19:51:12.386Z,67.61
2022-12-31T19:53:40.207Z,69.08
2022-12-31T19:56:13.419Z,68.25
2022-12-31T19:58:41.192Z,68.50
2022-12-31T20:01:09.371Z,68.12
2022-12-31T20:03:37.210Z,68.76
2022-12-31T20:06:06.974Z,68.51
2022-12-31T20:08:35.105Z,68.15
2022-12-31T20:11:12.372Z,69.87
2022-12-31T20:13:41.051Z,67.85
2022-12-31T20:16:09.812Z,65.76
2022-12-31T20:18:38.244Z,67.54
2022-12-31T20:21:09.744Z,69.62
2022-12-31T20:23:37.476Z,67.13
2022-12-31T20:26:05.356Z,67.10
2022-12-31T20:28:34.408Z,66.83
2022-12-31T20:31:06.208Z,66.10
2022-12-31T20:33:34.699Z,65.48
2022-12-31T20:36:02.989Z,67.10
2022-12-31T20:38:30.750Z,66.20
2022-12-31T20:41:04.020Z,67.33
2022-12-31T20:43:32.437Z,67.57
2022-12-31T20:46:10.967Z,63.88
2022-12-31T20:48:42.464Z,67.22
2022-12-31T20:51:10.335Z,65.20
2022-12-31T20:53:38.085Z,65.58
2022-12-31T20:56:06.665Z,64.79
2022-12-31T20:58:34.555Z,64.12
2022-12-31T21:01:07.027Z,63.66
2022-12-31T21:06:28.892Z,64.13
2022-12-31T21:08:57.331Z,63.98
2022-12-31T21:11:43.183Z,61.86
2022-12-31T21:14:11.054Z,61.67
2022-12-31T21:16:40.182Z,63.05
2022-12-31T21:19:07.877Z,60.78
2022-12-31T21:21:35.601Z,61.10
2022-12-31T21:24:03.612Z,62.06
2022-12-31T21:26:31.514Z,61.58
2022-12-31T21:28:59.477Z,61.38
2022-12-31T21:31:27.423Z,61.06
2022-12-31T21:33:56.611Z,60.67
2022-12-31T21:36:24.431Z,58.08
2022-12-31T21:38:52.195Z,59.31
2022-12-31T21:41:37.222Z,60.48
2022-12-31T21:44:04.934Z,59.23
2022-12-31T21:46:32.746Z,62.75
2022-12-31T21:49:02.021Z,59.46
2022-12-31T21:51:30.523Z,60.63
2022-12-31T21:53:58.962Z,58.46
2022-12-31T21:56:25.751Z,59.98
2022-12-31T21:59:13.662Z,59.60
2022-12-31T22:01:58.965Z,58.11
2022-12-31T22:05:00.928Z,57.35
2022-12-31T22:07:16.648Z,59.83
2022-12-31T22:09:44.486Z,59.72
2022-12-31T22:12:12.203Z,59.24
2022-12-31T22:14:39.956Z,59.38
2022-12-31T22:17:27.596Z,58.68
2022-12-31T22:22:44.351Z,60.50
2022-12-31T22:25:12.152Z,59.28
2022-12-31T22:27:39.918Z,59.98
2022-12-31T22:30:08.957Z,60.23
2022-12-31T22:32:36.804Z,62.34
2022-12-31T22:35:07.699Z,60.03
2022-12-31T22:37:56.148Z,59.01
2022-12-31T22:40:23.261Z,58.72
2022-12-31T22:42:51.011Z,59.28
2022-12-31T22:45:18.812Z,59.90
2022-12-31T22:47:46.506Z,59.91
2022-12-31T22:50:15.728Z,59.92
2022-12-31T22:52:43.390Z,59.89
2022-12-31T22:55:11.227Z,60.03
2022-12-31T22:57:38.887Z,59.12
2022-12-31T23:00:12.673Z,58.61
2022-12-31T23:02:42.310Z,58.27
2022-12-31T23:05:16.238Z,58.64
2022-12-31T23:07:45.584Z,58.03
2022-12-31T23:10:31.752Z,58.03
2022-12-31T23:13:19.591Z,55.81
2022-12-31T23:16:04.768Z,57.06
2022-12-31T23:18:50.033Z,57.96
2022-12-31T23:21:35.381Z,58.33
2022-12-31T23:24:04.715Z,57.16
2022-12-31T23:26:32.426Z,58.66
2022-12-31T23:29:00.185Z,58.51
2022-12-31T23:31:28.910Z,58.89
2022-12-31T23:33:56.883Z,58.82
2022-12-31T23:36:24.779Z,57.25
2022-12-31T23:38:56.247Z,58.40
2022-12-31T23:41:25.482Z,58.55
2022-12-31T23:43:53.182Z,58.57
2022-12-31T23:46:20.942Z,57.55
2022-12-31T23:48:48.688Z,57.08
2022-12-31T23:51:16.470Z,58.00
2022-12-31T23:53:44.196Z,58.46
2022-12-31T23:56:23.078Z,58.12
2022-12-31T23:58:56.089Z,57.04
