createdAt,value
2022-08-12T00:00:36.532Z,22.67
2022-08-12T00:03:24.568Z,22.54
2022-08-12T00:06:11.488Z,22.55
2022-08-12T00:08:58.268Z,22.54
2022-08-12T00:11:45.612Z,22.52
2022-08-12T00:14:32.275Z,22.43
2022-08-12T00:17:19.665Z,22.24
2022-08-12T00:20:07.509Z,22.50
2022-08-12T00:22:59.890Z,22.47
2022-08-12T00:26:21.496Z,22.36
2022-08-12T00:29:04.767Z,22.57
2022-08-12T00:31:51.527Z,22.39
2022-08-12T00:34:37.849Z,22.43
2022-08-12T00:37:26.019Z,22.48
2022-08-12T00:40:15.839Z,22.45
2022-08-12T00:42:46.209Z,22.48
2022-08-12T00:45:15.211Z,22.46
2022-08-12T00:47:44.671Z,22.33
2022-08-12T00:50:19.651Z,22.42
2022-08-12T00:52:52.116Z,22.41
2022-08-12T00:55:21.897Z,22.48
2022-08-12T00:57:52.180Z,22.50
2022-08-12T01:00:23.156Z,22.28
2022-08-12T01:02:55.708Z,22.40
2022-08-12T01:05:43.612Z,22.39
2022-08-12T01:08:46.090Z,22.50
2022-08-12T01:11:30.082Z,22.53
2022-08-12T01:14:00.680Z,22.50
2022-08-12T01:16:29.875Z,22.33
2022-08-12T01:18:59.884Z,22.43
2022-08-12T01:21:57.965Z,22.49
2022-08-12T01:24:52.478Z,22.39
2022-08-12T01:27:23.387Z,22.41
2022-08-12T01:29:54.898Z,22.51
2022-08-12T01:32:24.764Z,22.58
2022-08-12T01:34:59.351Z,22.33
2022-08-12T01:37:31.561Z,22.71
2022-08-12T01:40:35.056Z,22.51
2022-08-12T01:42:53.187Z,22.64
2022-08-12T01:45:25.034Z,22.71
2022-08-12T01:48:06.133Z,22.80
2022-08-12T01:50:43.138Z,22.94
2022-08-12T01:53:16.006Z,22.76
2022-08-12T01:55:48.194Z,22.59
2022-08-12T01:58:27.276Z,22.71
2022-08-12T02:01:01.407Z,22.48
2022-08-12T02:04:05.176Z,22.52
2022-08-12T02:06:57.853Z,22.69
2022-08-12T02:09:58.420Z,22.39
2022-08-12T02:12:43.751Z,22.27
2022-08-12T02:15:27.078Z,22.55
2022-08-12T02:18:09.894Z,22.52
2022-08-12T02:20:51.656Z,22.42
2022-08-12T02:23:27.239Z,22.36
2022-08-12T02:25:59.874Z,22.32
2022-08-12T02:28:31.944Z,22.28
2022-08-12T02:31:05.664Z,22.25
2022-08-12T02:33:35.324Z,22.36
2022-08-12T02:36:05.211Z,22.34
2022-08-12T02:38:34.451Z,22.22
2022-08-12T02:41:07.070Z,22.23
2022-08-12T02:43:41.509Z,22.29
2022-08-12T02:46:14.897Z,22.23
2022-08-12T02:48:51.191Z,22.13
2022-08-12T02:51:24.847Z,21.60
2022-08-12T02:54:04.640Z,21.99
2022-08-12T02:56:40.689Z,22.05
2022-08-12T02:59:16.903Z,21.88
2022-08-12T03:01:49.853Z,22.00
2022-08-12T03:04:27.730Z,21.92
2022-08-12T03:07:05.691Z,22.12
2022-08-12T03:09:49.912Z,22.25
2022-08-12T03:12:33.999Z,22.24
2022-08-12T03:15:10.021Z,22.35
2022-08-12T03:17:46.251Z,22.27
2022-08-12T03:20:41.000Z,22.10
2022-08-12T03:23:19.399Z,22.03
2022-08-12T03:26:01.991Z,22.17
2022-08-12T03:28:50.040Z,21.87
2022-08-12T03:31:22.336Z,22.16
2022-08-12T03:34:02.144Z,21.96
2022-08-12T03:36:35.387Z,22.17
2022-08-12T03:39:22.987Z,21.99
2022-08-12T03:42:22.508Z,22.29
2022-08-12T03:45:15.949Z,22.11
2022-08-12T03:48:18.576Z,22.06
2022-08-12T03:51:06.516Z,22.23
2022-08-12T03:53:53.458Z,22.17
2022-08-12T03:56:40.107Z,22.34
2022-08-12T03:59:26.939Z,22.33
2022-08-12T04:01:58.577Z,22.60
2022-08-12T04:04:34.112Z,22.33
2022-08-12T04:07:07.962Z,22.48
2022-08-12T04:09:39.187Z,22.57
2022-08-12T04:12:26.373Z,22.23
2022-08-12T04:14:57.100Z,22.73
2022-08-12T04:17:28.267Z,22.47
2022-08-12T04:20:00.132Z,22.34
2022-08-12T04:22:30.791Z,22.21
2022-08-12T04:25:02.088Z,22.31
2022-08-12T04:27:32.779Z,22.53
2022-08-12T04:30:21.000Z,22.41
2022-08-12T04:32:53.881Z,22.61
2022-08-12T04:35:24.191Z,22.43
2022-08-12T04:38:00.150Z,22.39
2022-08-12T04:40:31.513Z,22.56
2022-08-12T04:43:02.384Z,22.80
2022-08-12T04:45:34.941Z,23.04
2022-08-12T04:48:06.096Z,22.75
2022-08-12T04:50:37.334Z,23.08
2022-08-12T04:53:09.813Z,23.28
2022-08-12T04:55:39.521Z,23.53
2022-08-12T04:58:09.119Z,23.35
2022-08-12T05:00:39.008Z,23.47
2022-08-12T05:03:10.969Z,23.94
2022-08-12T05:05:43.990Z,24.16
2022-08-12T05:08:14.090Z,24.10
2022-08-12T05:10:44.784Z,23.95
2022-08-12T05:13:29.561Z,23.79
2022-08-12T05:16:04.408Z,23.55
2022-08-12T05:18:39.457Z,23.81
2022-08-12T05:21:10.838Z,23.67
2022-08-12T05:23:43.074Z,23.56
2022-08-12T05:26:12.179Z,24.06
2022-08-12T05:28:41.756Z,24.08
2022-08-12T05:31:11.323Z,23.89
2022-08-12T05:33:41.094Z,24.02
2022-08-12T05:36:14.131Z,23.99
2022-08-12T05:38:59.092Z,24.36
2022-08-12T05:41:29.956Z,24.37
2022-08-12T05:44:01.170Z,24.15
2022-08-12T05:46:34.184Z,24.36
2022-08-12T05:49:06.476Z,24.21
2022-08-12T05:51:41.398Z,24.70
2022-08-12T05:54:11.613Z,25.03
2022-08-12T05:56:41.821Z,24.82
2022-08-12T05:59:12.411Z,25.15
2022-08-12T06:02:12.593Z,25.30
2022-08-12T06:04:33.369Z,25.07
2022-08-12T06:07:48.732Z,24.87
2022-08-12T06:09:57.874Z,24.66
2022-08-12T06:12:26.734Z,25.29
2022-08-12T06:14:55.830Z,25.17
2022-08-12T06:17:24.915Z,25.07
2022-08-12T06:20:27.071Z,25.03
2022-08-12T06:22:45.374Z,24.83
2022-08-12T06:25:22.157Z,24.69
2022-08-12T06:28:07.234Z,25.02
2022-08-12T06:30:39.385Z,24.49
2022-08-12T06:33:49.760Z,24.76
2022-08-12T06:35:58.916Z,24.74
2022-08-12T06:38:31.455Z,24.87
2022-08-12T06:41:19.841Z,25.15
2022-08-12T06:44:04.967Z,25.50
2022-08-12T06:46:38.967Z,25.54
2022-08-12T06:49:08.839Z,26.20
2022-08-12T06:51:37.723Z,26.49
2022-08-12T06:54:10.621Z,25.84
2022-08-12T06:57:03.188Z,26.27
2022-08-12T06:59:28.722Z,25.74
2022-08-12T07:01:57.667Z,26.68
2022-08-12T07:04:36.759Z,26.88
2022-08-12T07:07:07.417Z,27.18
2022-08-12T07:10:04.805Z,27.91
2022-08-12T07:12:32.485Z,26.70
2022-08-12T07:15:02.741Z,26.74
2022-08-12T07:17:38.011Z,26.96
2022-08-12T07:20:29.661Z,26.77
2022-08-12T07:23:01.751Z,26.58
2022-08-12T07:25:41.058Z,26.69
2022-08-12T07:28:16.628Z,27.23
2022-08-12T07:30:48.719Z,27.84
2022-08-12T07:33:19.391Z,28.21
2022-08-12T07:35:48.838Z,28.06
2022-08-12T07:38:29.875Z,27.74
2022-08-12T07:41:06.210Z,28.37
2022-08-12T07:43:38.951Z,28.06
2022-08-12T07:46:10.509Z,27.83
2022-08-12T07:48:42.219Z,27.60
2022-08-12T07:51:12.809Z,28.20
2022-08-12T07:54:00.828Z,27.34
2022-08-12T07:56:33.491Z,28.13
2022-08-12T07:59:03.207Z,28.37
2022-08-12T08:01:33.220Z,27.56
2022-08-12T08:04:24.044Z,27.66
2022-08-12T08:06:55.270Z,27.21
2022-08-12T08:09:25.004Z,27.78
2022-08-12T08:12:19.090Z,27.90
2022-08-12T08:14:49.749Z,28.24
2022-08-12T08:17:19.228Z,28.47
2022-08-12T08:20:03.529Z,28.69
2022-08-12T08:22:41.550Z,28.87
2022-08-12T08:25:35.096Z,28.24
2022-08-12T08:28:04.544Z,29.31
2022-08-12T08:30:34.426Z,29.51
2022-08-12T08:33:03.167Z,29.83
2022-08-12T08:35:49.317Z,28.89
2022-08-12T08:38:32.199Z,28.93
2022-08-12T08:42:16.164Z,29.87
2022-08-12T08:44:13.775Z,29.77
2022-08-12T08:46:43.851Z,29.16
2022-08-12T08:49:13.397Z,29.22
2022-08-12T08:51:42.721Z,29.95
2022-08-12T08:54:12.744Z,29.45
2022-08-12T08:56:46.504Z,29.76
2022-08-12T08:59:19.410Z,29.47
2022-08-12T09:01:49.506Z,29.69
2022-08-12T09:05:12.130Z,29.72
2022-08-12T09:07:17.837Z,29.86
2022-08-12T09:10:02.762Z,29.53
2022-08-12T09:15:42.418Z,30.83
2022-08-12T09:21:17.949Z,31.46
2022-08-12T09:24:00.492Z,29.68
2022-08-12T09:26:45.871Z,30.79
2022-08-12T09:29:16.065Z,31.15
2022-08-12T09:32:03.283Z,31.56
2022-08-12T09:34:43.174Z,30.29
2022-08-12T09:37:19.504Z,30.58
2022-08-12T09:40:05.802Z,30.85
2022-08-12T09:43:16.573Z,30.90
2022-08-12T09:46:06.455Z,30.27
2022-08-12T09:48:44.490Z,30.15
2022-08-12T09:51:17.211Z,30.13
2022-08-12T09:54:08.367Z,30.24
2022-08-12T09:57:03.181Z,30.02
2022-08-12T10:00:13.961Z,29.61
2022-08-12T10:02:44.707Z,29.53
2022-08-12T10:05:13.873Z,29.20
2022-08-12T10:07:46.897Z,29.12
2022-08-12T10:10:22.929Z,29.03
2022-08-12T10:13:34.392Z,29.28
2022-08-12T10:16:06.323Z,29.30
2022-08-12T10:18:51.753Z,29.16
2022-08-12T10:21:36.016Z,29.08
2022-08-12T10:24:08.456Z,28.91
2022-08-12T10:26:57.271Z,29.27
2022-08-12T10:30:03.067Z,29.39
2022-08-12T10:32:44.474Z,29.55
2022-08-12T10:35:17.154Z,29.41
2022-08-12T10:38:36.566Z,30.23
2022-08-12T10:40:58.777Z,29.66
2022-08-12T10:43:54.486Z,29.68
2022-08-12T10:46:31.025Z,29.85
2022-08-12T10:49:07.084Z,29.54
2022-08-12T10:52:33.434Z,29.51
2022-08-12T10:54:43.795Z,29.65
2022-08-12T10:58:12.974Z,29.52
2022-08-12T11:00:30.265Z,28.78
2022-08-12T11:04:31.295Z,28.85
2022-08-12T11:07:03.347Z,29.67
2022-08-12T11:08:42.763Z,29.87
2022-08-12T11:12:36.097Z,30.07
2022-08-12T11:14:49.670Z,30.58
2022-08-12T11:17:34.273Z,30.51
2022-08-12T11:19:48.817Z,29.55
2022-08-12T11:22:18.133Z,29.38
2022-08-12T11:24:55.561Z,28.79
2022-08-12T11:27:26.056Z,28.74
2022-08-12T11:30:01.978Z,28.50
2022-08-12T11:32:38.606Z,27.82
2022-08-12T11:35:11.505Z,26.98
2022-08-12T11:37:41.444Z,27.65
2022-08-12T11:40:28.439Z,27.51
2022-08-12T11:43:03.596Z,27.91
2022-08-12T11:45:52.947Z,27.92
2022-08-12T11:48:26.986Z,28.12
2022-08-12T11:50:56.981Z,28.26
2022-08-12T11:53:57.152Z,28.68
2022-08-12T11:56:15.050Z,29.09
2022-08-12T12:02:03.067Z,28.84
2022-08-12T12:04:28.918Z,28.60
2022-08-12T12:07:06.617Z,28.01
2022-08-12T12:09:53.104Z,28.39
2022-08-12T12:12:25.232Z,28.24
2022-08-12T12:14:55.692Z,28.54
2022-08-12T12:17:25.184Z,28.79
2022-08-12T12:19:55.160Z,28.80
2022-08-12T12:22:27.118Z,28.87
2022-08-12T12:25:13.329Z,29.02
2022-08-12T12:28:04.717Z,29.45
2022-08-12T12:30:40.397Z,29.71
2022-08-12T12:33:23.971Z,30.11
2022-08-12T12:36:16.672Z,30.43
2022-08-12T12:38:42.064Z,30.14
2022-08-12T12:41:16.321Z,30.35
2022-08-12T12:43:56.516Z,30.37
2022-08-12T12:46:34.511Z,30.20
2022-08-12T12:49:11.032Z,29.69
2022-08-12T12:51:49.007Z,29.81
2022-08-12T12:54:29.262Z,29.59
2022-08-12T12:56:58.701Z,30.57
2022-08-12T12:59:55.543Z,30.71
2022-08-12T13:02:31.519Z,31.85
2022-08-12T13:05:00.801Z,32.90
2022-08-12T13:07:49.351Z,33.12
2022-08-12T13:10:23.906Z,33.25
2022-08-12T13:12:53.995Z,32.28
2022-08-12T13:15:45.024Z,31.69
2022-08-12T13:18:15.614Z,33.05
2022-08-12T13:20:49.468Z,32.99
2022-08-12T13:23:36.370Z,32.31
2022-08-12T13:26:14.531Z,31.56
2022-08-12T13:28:53.055Z,30.42
2022-08-12T13:31:27.275Z,30.35
2022-08-12T13:34:33.479Z,31.08
2022-08-12T13:36:47.450Z,30.91
2022-08-12T13:39:16.494Z,30.16
2022-08-12T13:41:45.507Z,30.08
2022-08-12T13:44:16.974Z,31.49
2022-08-12T13:46:58.528Z,31.82
2022-08-12T13:49:54.508Z,32.59
2022-08-12T13:52:20.488Z,32.47
2022-08-12T13:54:56.242Z,31.75
2022-08-12T13:57:26.741Z,31.33
2022-08-12T14:00:00.447Z,31.14
2022-08-12T14:02:29.770Z,30.61
2022-08-12T14:05:00.108Z,30.69
2022-08-12T14:07:48.782Z,30.20
2022-08-12T14:10:39.014Z,30.13
2022-08-12T14:14:04.207Z,30.27
2022-08-12T14:16:14.294Z,29.81
2022-08-12T14:18:49.148Z,30.32
2022-08-12T14:21:22.473Z,30.33
2022-08-12T14:24:05.798Z,30.28
2022-08-12T14:26:41.766Z,30.19
2022-08-12T14:29:11.914Z,30.00
2022-08-12T14:32:03.404Z,29.78
2022-08-12T14:34:33.817Z,29.51
2022-08-12T14:37:07.258Z,29.49
2022-08-12T14:39:47.026Z,29.19
2022-08-12T14:42:20.258Z,28.38
2022-08-12T14:44:59.016Z,28.96
2022-08-12T14:47:50.069Z,29.21
2022-08-12T14:50:41.014Z,28.91
2022-08-12T14:59:20.649Z,28.81
2022-08-12T15:01:54.520Z,28.66
2022-08-12T15:04:29.117Z,28.46
2022-08-12T15:07:00.446Z,28.11
2022-08-12T15:09:31.670Z,28.26
2022-08-12T15:12:03.807Z,28.51
2022-08-12T15:14:35.404Z,28.29
2022-08-12T15:17:08.518Z,28.31
2022-08-12T15:20:24.667Z,28.22
2022-08-12T15:22:38.296Z,28.06
2022-08-12T15:25:17.842Z,28.15
2022-08-12T15:28:03.876Z,27.91
2022-08-12T15:30:37.657Z,27.91
2022-08-12T15:33:12.947Z,28.12
2022-08-12T15:35:52.851Z,28.32
2022-08-12T15:38:28.316Z,28.29
2022-08-12T15:41:00.268Z,28.20
2022-08-12T15:43:51.691Z,28.24
2022-08-12T15:46:25.758Z,28.11
2022-08-12T15:48:55.783Z,28.31
2022-08-12T15:51:59.659Z,28.20
2022-08-12T15:54:34.089Z,28.10
2022-08-12T15:57:10.852Z,28.42
2022-08-12T16:00:00.046Z,28.22
2022-08-12T16:02:50.435Z,28.50
2022-08-12T16:06:19.506Z,28.52
2022-08-12T16:08:19.758Z,28.85
2022-08-12T16:10:54.118Z,29.05
2022-08-12T16:13:32.761Z,28.97
2022-08-12T16:16:22.450Z,28.95
2022-08-12T16:19:01.946Z,28.88
2022-08-12T16:21:50.461Z,28.74
2022-08-12T16:24:22.655Z,28.33
2022-08-12T16:26:55.450Z,28.32
2022-08-12T16:29:53.530Z,28.10
2022-08-12T16:32:31.514Z,28.10
2022-08-12T16:35:02.181Z,27.87
2022-08-12T16:38:24.240Z,27.76
2022-08-12T16:40:24.393Z,27.41
2022-08-12T16:43:02.128Z,27.34
2022-08-12T16:46:05.287Z,27.06
2022-08-12T16:48:34.814Z,27.09
2022-08-12T16:51:09.589Z,27.26
2022-08-12T16:53:44.096Z,27.26
2022-08-12T16:56:17.331Z,27.05
2022-08-12T16:58:48.315Z,26.84
2022-08-12T17:01:19.735Z,27.05
2022-08-12T17:04:04.779Z,27.04
2022-08-12T17:06:46.181Z,26.76
2022-08-12T17:09:19.013Z,26.92
2022-08-12T17:11:50.319Z,26.87
2022-08-12T17:14:24.865Z,26.97
2022-08-12T17:16:57.020Z,26.89
2022-08-12T17:20:30.447Z,26.73
2022-08-12T17:22:21.722Z,26.51
2022-08-12T17:24:55.438Z,26.59
2022-08-12T17:27:32.016Z,26.61
2022-08-12T17:30:08.749Z,26.45
2022-08-12T17:32:53.126Z,26.59
2022-08-12T17:35:36.547Z,26.73
2022-08-12T17:38:11.844Z,26.73
2022-08-12T17:40:44.359Z,26.80
2022-08-12T17:43:57.083Z,26.81
2022-08-12T17:46:12.771Z,26.60
2022-08-12T17:48:55.631Z,26.75
2022-08-12T17:51:31.473Z,26.58
2022-08-12T17:54:11.156Z,26.46
2022-08-12T17:56:52.879Z,26.55
2022-08-12T17:59:47.735Z,26.58
2022-08-12T18:02:25.512Z,26.39
2022-08-12T18:05:09.367Z,26.28
2022-08-12T18:07:44.236Z,26.37
2022-08-12T18:10:43.049Z,26.60
2022-08-12T18:13:14.200Z,25.89
2022-08-12T18:16:12.767Z,26.49
2022-08-12T18:18:45.764Z,26.48
2022-08-12T18:21:20.313Z,26.23
2022-08-12T18:23:53.987Z,26.36
2022-08-12T18:26:24.932Z,26.21
2022-08-12T18:28:56.913Z,26.38
2022-08-12T18:31:43.849Z,26.43
2022-08-12T18:34:18.565Z,26.29
2022-08-12T18:36:55.400Z,26.28
2022-08-12T18:39:28.393Z,25.95
2022-08-12T18:42:00.156Z,26.13
2022-08-12T18:44:59.942Z,26.22
2022-08-12T18:47:49.831Z,26.03
2022-08-12T18:50:24.775Z,26.31
2022-08-12T18:52:58.073Z,26.18
2022-08-12T18:55:37.433Z,26.34
2022-08-12T18:58:10.432Z,26.15
2022-08-12T19:00:45.306Z,26.27
2022-08-12T19:03:39.162Z,26.28
2022-08-12T19:06:15.789Z,26.21
2022-08-12T19:08:47.569Z,26.15
2022-08-12T19:11:37.952Z,26.07
2022-08-12T19:14:28.522Z,26.17
2022-08-12T19:17:01.521Z,26.17
2022-08-12T19:19:37.397Z,26.17
2022-08-12T19:22:30.778Z,26.04
2022-08-12T19:26:00.920Z,26.03
2022-08-12T19:28:36.564Z,26.05
2022-08-12T19:31:56.252Z,26.21
2022-08-12T19:36:08.308Z,26.29
2022-08-12T19:38:03.499Z,26.24
2022-08-12T19:40:57.524Z,26.17
2022-08-12T19:44:00.272Z,26.09
2022-08-12T19:46:52.950Z,26.05
2022-08-12T19:49:53.403Z,26.00
2022-08-12T19:52:43.111Z,26.10
2022-08-12T19:55:38.757Z,26.00
2022-08-12T19:58:28.439Z,25.99
2022-08-12T20:01:17.402Z,25.96
2022-08-12T20:04:04.940Z,26.03
2022-08-12T20:06:53.485Z,25.99
2022-08-12T20:09:42.896Z,26.15
2022-08-12T20:12:34.695Z,26.11
2022-08-12T20:15:26.279Z,26.10
2022-08-12T20:18:44.115Z,26.12
2022-08-12T20:21:41.098Z,25.96
2022-08-12T20:24:32.298Z,26.10
2022-08-12T20:27:53.698Z,25.93
2022-08-12T20:30:52.889Z,26.25
2022-08-12T20:33:50.637Z,26.16
2022-08-12T20:36:47.685Z,26.46
2022-08-12T20:39:53.732Z,26.21
2022-08-12T20:42:46.476Z,26.11
2022-08-12T20:45:44.870Z,26.36
2022-08-12T20:48:41.244Z,26.36
2022-08-12T20:51:50.885Z,26.36
2022-08-12T20:54:40.575Z,26.43
2022-08-12T20:57:38.339Z,26.51
2022-08-12T21:00:41.054Z,26.31
2022-08-12T21:03:52.301Z,26.32
2022-08-12T21:07:08.443Z,25.97
2022-08-12T21:09:56.612Z,25.97
2022-08-12T21:12:44.008Z,26.08
2022-08-12T21:15:54.565Z,26.11
2022-08-12T21:18:52.776Z,26.01
2022-08-12T21:21:50.038Z,26.05
2022-08-12T21:24:38.438Z,25.98
2022-08-12T21:27:58.188Z,25.64
2022-08-12T21:30:55.049Z,26.02
2022-08-12T21:34:07.429Z,25.85
2022-08-12T21:36:56.957Z,25.92
2022-08-12T21:39:52.155Z,25.94
2022-08-12T21:42:40.433Z,25.77
2022-08-12T21:45:47.938Z,25.72
2022-08-12T21:48:42.409Z,25.63
2022-08-12T21:51:50.078Z,25.42
2022-08-12T21:54:42.958Z,25.41
2022-08-12T21:57:36.457Z,25.31
2022-08-12T22:00:40.275Z,25.61
2022-08-12T22:04:02.693Z,25.48
2022-08-12T22:06:54.629Z,25.59
2022-08-12T22:09:46.953Z,25.64
2022-08-12T22:12:46.183Z,25.65
2022-08-12T22:15:34.294Z,25.72
2022-08-12T22:18:23.871Z,25.79
2022-08-12T22:21:16.976Z,25.74
2022-08-12T22:24:09.812Z,25.72
2022-08-12T22:27:31.861Z,25.46
2022-08-12T22:30:37.985Z,25.42
2022-08-12T22:33:26.692Z,25.42
2022-08-12T22:36:20.304Z,25.50
2022-08-12T22:39:11.809Z,25.21
2022-08-12T22:42:20.849Z,25.33
2022-08-12T22:45:26.126Z,25.28
2022-08-12T22:48:21.889Z,25.14
2022-08-12T22:51:20.296Z,25.22
2022-08-12T22:54:07.833Z,25.22
2022-08-12T22:57:20.647Z,25.07
2022-08-12T23:00:27.299Z,25.04
2022-08-12T23:03:47.850Z,24.96
2022-08-12T23:06:25.528Z,24.67
2022-08-12T23:09:16.112Z,24.74
2022-08-12T23:12:08.158Z,24.67
2022-08-12T23:15:11.069Z,24.86
2022-08-12T23:17:58.884Z,24.79
2022-08-12T23:20:46.490Z,24.88
2022-08-12T23:23:57.675Z,24.94
2022-08-12T23:27:04.184Z,24.77
2022-08-12T23:29:59.357Z,24.82
2022-08-12T23:33:13.143Z,24.92
2022-08-12T23:36:03.399Z,24.81
2022-08-12T23:38:58.541Z,24.68
2022-08-12T23:41:56.319Z,24.65
2022-08-12T23:45:03.623Z,24.49
2022-08-12T23:48:08.481Z,24.54
2022-08-12T23:51:22.666Z,24.52
2022-08-12T23:54:17.917Z,24.56
2022-08-12T23:57:21.089Z,24.39
