createdAt,value
2024-05-09T00:04:35.296Z,101318.28
2024-05-09T00:10:00.025Z,101324.50
2024-05-09T00:15:26.887Z,101324.50
2024-05-09T00:20:54.258Z,101324.50
2024-05-09T00:26:20.088Z,101333.06
2024-05-09T00:31:45.023Z,101331.91
2024-05-09T00:37:12.657Z,101323.22
2024-05-09T00:42:40.088Z,101327.16
2024-05-09T00:48:08.367Z,101337.41
2024-05-09T00:53:36.950Z,101335.34
2024-05-09T00:59:01.550Z,101338.50
2024-05-09T01:04:26.144Z,101334.88
2024-05-09T01:09:53.509Z,101331.13
2024-05-09T01:15:18.627Z,101324.50
2024-05-09T01:20:45.488Z,101332.84
2024-05-09T01:26:13.626Z,101322.81
2024-05-09T01:31:38.658Z,101327.84
2024-05-09T01:37:03.515Z,101324.44
2024-05-09T01:42:31.177Z,101330.72
2024-05-09T01:47:56.279Z,101339.28
2024-05-09T01:53:21.847Z,101349.09
2024-05-09T01:58:49.408Z,101353.63
2024-05-09T02:04:14.541Z,101358.63
2024-05-09T02:09:43.279Z,101359.00
2024-05-09T02:15:11.475Z,101361.13
2024-05-09T02:20:37.143Z,101362.72
2024-05-09T02:26:02.015Z,101350.63
2024-05-09T02:31:29.327Z,101361.22
2024-05-09T02:36:56.245Z,101360.97
2024-05-09T02:42:23.856Z,101361.09
2024-05-09T02:47:51.360Z,101359.91
2024-05-09T02:53:17.217Z,101362.06
2024-05-09T02:58:41.968Z,101362.94
2024-05-09T03:04:09.709Z,101370.09
2024-05-09T03:09:35.076Z,101363.44
2024-05-09T03:14:59.627Z,101357.22
2024-05-09T03:20:33.088Z,101366.88
2024-05-09T03:26:00.099Z,101375.25
2024-05-09T03:31:24.805Z,101372.97
2024-05-09T03:36:52.498Z,101370.69
2024-05-09T03:42:17.690Z,101372.75
2024-05-09T03:47:42.515Z,101385.75
2024-05-09T03:53:13.510Z,101382.84
2024-05-09T03:58:38.544Z,101372.75
2024-05-09T04:04:03.497Z,101384.44
2024-05-09T04:09:31.147Z,101376.75
2024-05-09T04:14:56.632Z,101378.41
2024-05-09T04:20:32.571Z,101391.56
2024-05-09T04:26:05.798Z,101394.44
2024-05-09T04:31:30.335Z,101395.88
2024-05-09T04:36:55.049Z,101384.53
2024-05-09T04:42:22.558Z,101380.47
2024-05-09T04:47:47.348Z,101382.06
2024-05-09T04:53:17.830Z,101383.59
2024-05-09T04:58:45.519Z,101385.94
2024-05-09T05:04:10.289Z,101393.66
2024-05-09T05:09:34.726Z,101400.38
2024-05-09T05:15:02.057Z,101409.31
2024-05-09T05:20:32.898Z,101411.56
2024-05-09T05:25:58.702Z,101420.34
2024-05-09T05:31:26.422Z,101422.75
2024-05-09T05:36:51.559Z,101431.38
2024-05-09T05:42:16.795Z,101422.97
2024-05-09T05:47:44.863Z,101426.09
2024-05-09T05:53:10.457Z,101429.56
2024-05-09T05:58:35.237Z,101433.06
2024-05-09T06:04:02.830Z,101432.75
2024-05-09T06:09:27.541Z,101432.75
2024-05-09T06:14:52.674Z,101436.00
2024-05-09T06:20:31.273Z,101434.75
2024-05-09T06:26:00.252Z,101428.44
2024-05-09T06:31:25.946Z,101428.13
2024-05-09T06:36:53.385Z,101435.19
2024-05-09T06:42:18.872Z,101444.19
2024-05-09T06:47:43.492Z,101421.25
2024-05-09T06:53:11.092Z,101420.50
2024-05-09T06:58:36.108Z,101418.41
2024-05-09T07:04:01.387Z,101418.78
2024-05-09T07:09:28.888Z,101410.16
2024-05-09T07:14:54.241Z,101415.09
2024-05-09T07:20:27.632Z,101414.94
2024-05-09T07:26:01.745Z,101411.31
2024-05-09T07:31:28.221Z,101411.34
2024-05-09T07:36:53.209Z,101421.03
2024-05-09T07:42:20.842Z,101426.97
2024-05-09T07:49:12.956Z,101434.19
2024-05-09T07:53:40.334Z,101438.19
2024-05-09T07:59:12.144Z,101437.16
2024-05-09T08:04:37.404Z,101425.91
2024-05-09T08:10:02.338Z,101429.38
2024-05-09T08:15:30.902Z,101414.19
2024-05-09T08:20:58.750Z,101424.72
2024-05-09T08:26:23.725Z,101423.09
2024-05-09T08:31:55.858Z,101423.00
2024-05-09T08:37:23.461Z,101411.56
2024-05-09T08:42:52.776Z,101419.47
2024-05-09T08:48:26.361Z,101407.81
2024-05-09T08:53:51.425Z,101421.50
2024-05-09T08:59:20.568Z,101405.19
2024-05-09T09:04:53.713Z,101420.13
2024-05-09T09:10:28.906Z,101417.00
2024-05-09T09:15:58.646Z,101408.22
2024-05-09T09:21:25.619Z,101417.97
2024-05-09T09:26:50.284Z,101415.56
2024-05-09T09:32:14.874Z,101417.22
2024-05-09T09:37:42.363Z,101410.28
2024-05-09T09:43:12.303Z,101405.63
2024-05-09T09:48:39.089Z,101403.44
2024-05-09T09:54:08.260Z,101398.09
2024-05-09T09:59:36.328Z,101396.56
2024-05-09T10:05:01.378Z,101395.22
2024-05-09T10:10:32.491Z,101385.09
2024-05-09T10:15:59.062Z,101379.19
2024-05-09T10:21:24.184Z,101382.31
2024-05-09T10:26:56.602Z,101374.63
2024-05-09T10:32:21.641Z,101376.09
2024-05-09T10:37:46.769Z,101369.41
2024-05-09T10:43:22.408Z,101357.66
2024-05-09T10:48:48.726Z,101352.84
2024-05-09T10:54:14.291Z,101342.19
2024-05-09T11:06:52.202Z,101339.28
2024-05-09T11:12:20.618Z,101340.25
2024-05-09T11:17:46.146Z,101334.03
2024-05-09T11:23:13.671Z,101325.38
2024-05-09T11:28:38.106Z,101328.53
2024-05-09T11:34:05.302Z,101321.25
2024-05-09T11:39:33.030Z,101311.72
2024-05-09T11:44:58.169Z,101309.03
2024-05-09T11:50:29.816Z,101314.88
2024-05-09T11:56:00.538Z,101310.22
2024-05-09T12:01:27.728Z,101308.47
2024-05-09T12:06:52.957Z,101302.91
2024-05-09T12:12:20.258Z,101291.25
2024-05-09T12:17:46.959Z,101295.53
2024-05-09T12:23:14.477Z,101300.28
2024-05-09T12:28:42.117Z,101305.06
2024-05-09T12:34:07.449Z,101302.41
2024-05-09T12:39:32.653Z,101286.22
2024-05-09T12:44:59.985Z,101291.22
2024-05-09T12:50:31.278Z,101286.22
2024-05-09T12:56:02.198Z,101279.75
2024-05-09T13:01:31.240Z,101270.19
2024-05-09T13:06:56.155Z,101271.25
2024-05-09T13:12:21.712Z,101277.88
2024-05-09T13:17:50.579Z,101274.31
2024-05-09T13:23:15.718Z,101270.91
2024-05-09T13:28:40.410Z,101264.75
2024-05-09T13:34:08.384Z,101266.03
2024-05-09T13:39:35.067Z,101261.09
2024-05-09T13:45:00.019Z,101261.78
2024-05-09T13:50:33.628Z,101258.16
2024-05-09T13:56:00.782Z,101253.31
2024-05-09T14:01:25.972Z,101267.13
2024-05-09T14:06:53.709Z,101252.72
2024-05-09T14:12:18.546Z,101255.97
2024-05-09T14:17:43.683Z,101250.91
2024-05-09T14:23:10.482Z,101250.91
2024-05-09T14:28:35.347Z,101248.81
2024-05-09T14:34:06.382Z,101246.66
2024-05-09T14:39:38.316Z,101251.44
2024-05-09T14:45:02.808Z,101238.13
2024-05-09T14:50:35.000Z,101243.94
2024-05-09T14:56:05.712Z,101234.53
2024-05-09T15:01:34.679Z,101235.84
2024-05-09T15:07:02.109Z,101229.94
2024-05-09T15:12:29.696Z,101224.63
2024-05-09T15:17:55.213Z,101220.31
2024-05-09T15:23:21.477Z,101223.34
2024-05-09T15:28:48.822Z,101226.41
2024-05-09T15:34:13.913Z,101223.63
2024-05-09T15:39:38.580Z,101228.06
2024-05-09T15:45:07.164Z,101224.19
2024-05-09T15:50:37.878Z,101225.78
2024-05-09T15:56:05.423Z,101222.31
2024-05-09T16:01:33.198Z,101220.00
2024-05-09T16:06:58.701Z,101220.94
2024-05-09T16:12:23.550Z,101222.72
2024-05-09T16:17:50.967Z,101228.09
2024-05-09T16:23:15.933Z,101233.88
2024-05-09T16:28:40.376Z,101233.16
2024-05-09T16:34:07.602Z,101234.47
2024-05-09T16:39:32.494Z,101232.25
2024-05-09T16:44:57.734Z,101231.84
2024-05-09T16:50:29.644Z,101231.50
2024-05-09T16:55:58.080Z,101230.25
2024-05-09T17:01:23.304Z,101240.66
2024-05-09T17:06:51.053Z,101232.66
2024-05-09T17:12:16.335Z,101243.88
2024-05-09T17:17:41.945Z,101253.88
2024-05-09T17:23:13.803Z,101256.91
2024-05-09T17:28:39.566Z,101271.34
2024-05-09T17:34:04.587Z,101268.81
2024-05-09T17:39:32.181Z,101274.28
2024-05-09T17:44:59.006Z,101272.16
2024-05-09T17:50:30.390Z,101279.53
2024-05-09T17:56:02.365Z,101279.88
2024-05-09T18:01:27.734Z,101278.22
2024-05-09T18:06:56.854Z,101291.88
2024-05-09T18:12:24.328Z,101283.91
2024-05-09T18:17:49.026Z,101289.81
2024-05-09T18:23:15.343Z,101293.75
2024-05-09T18:28:43.568Z,101305.69
2024-05-09T18:34:08.385Z,101297.16
2024-05-09T18:39:33.663Z,101301.84
2024-05-09T18:45:01.394Z,101302.75
2024-05-09T18:50:34.363Z,101308.69
2024-05-09T18:56:02.710Z,101316.22
2024-05-09T19:01:30.046Z,101312.50
2024-05-09T19:06:54.876Z,101320.59
2024-05-09T19:12:19.408Z,101331.16
2024-05-09T19:17:47.514Z,101338.81
2024-05-09T19:23:13.076Z,101346.88
2024-05-09T19:28:37.691Z,101355.56
2024-05-09T19:34:05.480Z,101348.31
2024-05-09T19:39:30.069Z,101353.38
2024-05-09T19:44:54.802Z,101357.69
2024-05-09T19:50:30.844Z,101355.22
2024-05-09T19:56:02.170Z,101358.09
2024-05-09T20:01:27.197Z,101365.66
2024-05-09T20:06:54.413Z,101370.94
2024-05-09T20:12:19.224Z,101372.88
2024-05-09T20:17:44.183Z,101381.78
2024-05-09T20:23:11.802Z,101376.31
2024-05-09T20:28:37.316Z,101387.75
2024-05-09T20:34:02.171Z,101392.72
2024-05-09T20:39:30.215Z,101398.69
2024-05-09T20:44:55.327Z,101392.00
2024-05-09T20:50:28.816Z,101395.31
2024-05-09T20:56:03.873Z,101409.22
2024-05-09T21:01:28.579Z,101395.16
2024-05-09T21:06:53.287Z,101404.13
2024-05-09T21:12:21.311Z,101404.19
2024-05-09T21:17:46.429Z,101401.47
2024-05-09T21:23:10.972Z,101411.53
2024-05-09T21:28:38.987Z,101413.84
2024-05-09T21:34:03.689Z,101418.22
2024-05-09T21:39:29.388Z,101424.50
2024-05-09T21:44:57.200Z,101420.94
2024-05-09T21:50:28.743Z,101435.22
2024-05-09T21:56:01.772Z,101436.84
2024-05-09T22:01:29.416Z,101437.19
2024-05-09T22:06:54.618Z,101436.47
2024-05-09T22:12:19.758Z,101435.88
2024-05-09T22:17:47.926Z,101433.75
2024-05-09T22:23:13.392Z,101444.63
2024-05-09T22:28:38.367Z,101434.09
2024-05-09T22:34:06.004Z,101445.53
2024-05-09T22:39:31.178Z,101447.38
2024-05-09T22:44:55.885Z,101450.00
2024-05-09T22:50:26.968Z,101450.22
2024-05-09T22:55:56.068Z,101448.00
2024-05-09T23:01:22.919Z,101453.34
2024-05-09T23:06:54.047Z,101444.31
2024-05-09T23:12:18.881Z,101450.72
2024-05-09T23:17:44.146Z,101435.69
2024-05-09T23:23:12.509Z,101438.22
2024-05-09T23:28:37.776Z,101446.91
2024-05-09T23:34:02.798Z,101449.03
2024-05-09T23:39:32.206Z,101445.09
2024-05-09T23:44:58.477Z,101448.00
2024-05-09T23:50:30.652Z,101449.38
2024-05-09T23:56:02.063Z,101454.81
