createdAt,value
2019-03-27T05:22:14.189Z,8.02
2019-03-27T05:23:14.162Z,8.02
2019-03-27T05:24:14.156Z,8.01
2019-03-27T05:25:14.142Z,7.90
2019-03-27T05:26:14.149Z,7.89
2019-03-27T05:27:14.125Z,7.83
2019-03-27T05:28:14.107Z,7.79
2019-03-27T05:29:14.100Z,7.85
2019-03-27T05:30:14.099Z,7.86
2019-03-27T05:31:14.093Z,7.93
2019-03-27T05:32:14.070Z,7.87
2019-03-27T05:33:14.059Z,7.92
2019-03-27T05:34:14.054Z,7.89
2019-03-27T05:35:14.039Z,7.89
2019-03-27T05:36:14.048Z,7.90
2019-03-27T05:37:14.015Z,7.90
2019-03-27T05:38:14.011Z,7.89
2019-03-27T05:39:14.763Z,7.89
2019-03-27T05:40:13.982Z,7.92
2019-03-27T05:41:14.003Z,7.92
2019-03-27T05:42:13.970Z,7.97
2019-03-27T05:43:13.955Z,7.95
2019-03-27T05:44:13.942Z,8.02
2019-03-27T05:45:13.934Z,7.95
2019-03-27T05:46:13.936Z,7.93
2019-03-27T05:47:13.910Z,8.04
2019-03-27T05:48:13.901Z,7.98
2019-03-27T05:49:13.892Z,7.92
2019-03-27T05:50:13.881Z,8.02
2019-03-27T05:51:13.895Z,8.00
2019-03-27T05:52:13.866Z,8.01
2019-03-27T05:53:13.849Z,8.05
2019-03-27T05:54:13.839Z,8.00
2019-03-27T05:55:13.831Z,7.89
2019-03-27T05:56:13.851Z,7.92
2019-03-27T05:57:13.807Z,7.83
2019-03-27T05:58:13.795Z,7.77
2019-03-27T05:59:13.786Z,7.68
2019-03-27T06:00:13.773Z,7.74
2019-03-27T06:01:13.780Z,7.75
2019-03-27T06:02:13.753Z,7.75
2019-03-27T06:03:13.745Z,7.80
2019-03-27T06:04:13.847Z,7.90
2019-03-27T06:05:13.722Z,7.90
2019-03-27T06:06:13.721Z,7.89
2019-03-27T06:07:13.718Z,7.92
2019-03-27T06:09:29.371Z,8.05
2019-03-27T06:10:29.359Z,8.07
2019-03-27T06:11:29.367Z,8.08
2019-03-27T06:12:29.337Z,7.97
2019-03-27T06:13:29.334Z,7.89
2019-03-27T06:14:29.314Z,7.93
2019-03-27T06:15:29.304Z,7.93
2019-03-27T06:16:29.312Z,7.86
2019-03-27T06:17:29.302Z,7.87
2019-03-27T06:18:29.280Z,7.89
2019-03-27T06:19:29.269Z,8.02
2019-03-27T06:20:29.251Z,7.98
2019-03-27T06:21:29.271Z,8.07
2019-03-27T06:22:29.231Z,8.16
2019-03-27T06:23:29.260Z,8.23
2019-03-27T06:24:29.215Z,8.23
2019-03-27T06:25:29.213Z,8.10
2019-03-27T06:26:29.207Z,8.07
2019-03-27T06:27:29.181Z,8.18
2019-03-27T06:28:29.169Z,8.23
2019-03-27T06:29:29.159Z,8.22
2019-03-27T06:30:29.147Z,8.34
2019-03-27T06:31:29.165Z,8.26
2019-03-27T06:32:29.126Z,8.34
2019-03-27T06:33:29.839Z,8.38
2019-03-27T06:34:29.108Z,8.44
2019-03-27T06:35:29.106Z,8.45
2019-03-27T06:36:29.107Z,8.47
2019-03-27T06:37:29.072Z,8.47
2019-03-27T06:38:29.065Z,8.40
2019-03-27T06:39:29.070Z,8.44
2019-03-27T06:40:29.049Z,8.34
2019-03-27T06:41:29.050Z,8.34
2019-03-27T06:42:29.038Z,8.40
2019-03-27T06:43:29.010Z,8.40
2019-03-27T06:44:29.004Z,8.38
2019-03-27T06:45:28.999Z,8.53
2019-03-27T06:46:29.010Z,8.58
2019-03-27T06:47:28.970Z,8.56
2019-03-27T06:48:28.970Z,8.70
2019-03-27T06:49:29.102Z,8.77
2019-03-27T06:50:28.943Z,8.71
2019-03-27T06:51:39.497Z,8.74
2019-03-27T06:52:29.925Z,8.80
2019-03-27T06:53:29.013Z,8.77
2019-03-27T06:54:28.909Z,8.76
2019-03-27T06:55:28.893Z,8.77
2019-03-27T06:56:28.900Z,8.73
2019-03-27T06:57:28.881Z,8.65
2019-03-27T06:58:28.856Z,8.68
2019-03-27T06:59:28.845Z,8.56
2019-03-27T07:00:28.911Z,8.62
2019-03-27T07:01:28.849Z,8.56
2019-03-27T07:02:29.120Z,8.61
2019-03-27T07:03:28.827Z,8.61
2019-03-27T07:04:28.803Z,8.68
2019-03-27T07:05:28.782Z,8.73
2019-03-27T07:06:28.784Z,8.70
2019-03-27T07:07:28.771Z,8.76
2019-03-27T07:08:28.747Z,8.76
2019-03-27T07:09:28.742Z,8.84
2019-03-27T07:10:28.731Z,8.86
2019-03-27T07:11:28.738Z,8.99
2019-03-27T07:12:28.730Z,8.95
2019-03-27T07:13:28.704Z,8.95
2019-03-27T07:14:28.683Z,8.98
2019-03-27T07:15:28.677Z,9.10
2019-03-27T07:16:28.700Z,9.02
2019-03-27T07:17:28.660Z,8.89
2019-03-27T07:18:39.439Z,8.96
2019-03-27T07:19:29.631Z,8.89
2019-03-27T07:20:28.632Z,8.92
2019-03-27T07:21:28.629Z,8.92
2019-03-27T07:22:28.641Z,8.96
2019-03-27T07:23:28.591Z,8.99
2019-03-27T07:24:28.583Z,8.95
2019-03-27T07:25:28.577Z,9.02
2019-03-27T07:26:28.589Z,9.04
2019-03-27T07:27:28.554Z,8.96
2019-03-27T07:28:28.538Z,9.08
2019-03-27T07:29:28.534Z,8.98
2019-03-27T07:30:28.528Z,8.99
2019-03-27T07:31:28.537Z,9.10
2019-03-27T07:32:28.494Z,8.98
2019-03-27T07:33:28.611Z,8.98
2019-03-27T07:34:28.493Z,8.84
2019-03-27T07:35:28.462Z,8.83
2019-03-27T07:36:28.641Z,8.84
2019-03-27T07:37:28.443Z,8.81
2019-03-27T07:38:28.431Z,8.84
2019-03-27T07:39:28.424Z,8.92
2019-03-27T07:40:28.428Z,8.94
2019-03-27T07:41:28.400Z,8.96
2019-03-27T07:42:28.964Z,8.98
2019-03-27T07:43:28.473Z,9.01
2019-03-27T07:44:28.385Z,9.08
2019-03-27T07:45:28.363Z,9.11
2019-03-27T07:46:28.353Z,9.21
2019-03-27T07:47:28.354Z,9.18
2019-03-27T07:48:28.329Z,9.28
2019-03-27T07:49:28.322Z,9.31
2019-03-27T07:50:28.326Z,9.47
2019-03-27T07:51:28.301Z,9.53
2019-03-27T07:52:28.308Z,9.57
2019-03-27T07:53:28.278Z,9.57
2019-03-27T07:54:28.263Z,9.65
2019-03-27T07:55:28.257Z,9.66
2019-03-27T07:56:28.255Z,9.66
2019-03-27T07:57:28.267Z,9.78
2019-03-27T07:58:28.221Z,9.78
2019-03-27T07:59:28.210Z,9.90
2019-03-27T08:00:28.212Z,9.84
2019-03-27T08:01:28.208Z,9.90
2019-03-27T08:02:28.199Z,9.79
2019-03-27T08:03:28.173Z,9.78
2019-03-27T08:04:28.158Z,9.78
2019-03-27T08:05:28.147Z,9.90
2019-03-27T08:06:28.137Z,9.93
2019-03-27T08:07:28.151Z,9.99
2019-03-27T08:08:28.118Z,10.12
2019-03-27T08:09:28.116Z,10.15
2019-03-27T08:10:28.092Z,10.26
2019-03-27T08:11:28.182Z,10.36
2019-03-27T08:12:28.091Z,10.41
2019-03-27T08:13:28.077Z,10.47
2019-03-27T08:14:28.049Z,10.59
2019-03-27T08:15:28.049Z,10.56
2019-03-27T08:16:28.030Z,10.60
2019-03-27T08:17:28.040Z,10.70
2019-03-27T08:18:28.017Z,10.60
2019-03-27T08:19:27.997Z,10.67
2019-03-27T08:20:28.004Z,10.64
2019-03-27T08:21:31.018Z,10.64
2019-03-27T08:22:28.001Z,10.73
2019-03-27T08:23:27.953Z,10.63
2019-03-27T08:24:27.945Z,10.60
2019-03-27T08:25:27.936Z,10.33
2019-03-27T08:26:27.924Z,10.33
2019-03-27T08:27:27.937Z,10.33
2019-03-27T08:28:27.895Z,10.34
2019-03-27T08:29:27.884Z,10.45
2019-03-27T08:30:27.879Z,10.33
2019-03-27T08:31:27.876Z,10.12
2019-03-27T08:32:27.875Z,10.04
2019-03-27T08:33:27.857Z,9.90
2019-03-27T08:34:27.834Z,9.87
2019-03-27T08:35:27.822Z,9.72
2019-03-27T08:36:27.825Z,9.65
2019-03-27T08:37:27.832Z,9.74
2019-03-27T08:38:27.788Z,9.79
2019-03-27T08:39:27.784Z,9.86
2019-03-27T08:40:27.765Z,9.89
2019-03-27T08:41:27.755Z,9.89
2019-03-27T08:42:27.765Z,9.89
2019-03-27T08:43:27.734Z,9.91
2019-03-27T08:44:27.731Z,9.90
2019-03-27T08:45:27.726Z,9.91
2019-03-27T08:46:27.700Z,10.02
2019-03-27T08:47:27.706Z,10.04
2019-03-27T08:48:27.687Z,10.07
2019-03-27T08:49:27.704Z,10.05
2019-03-27T08:50:27.664Z,10.01
2019-03-27T08:51:27.652Z,9.93
2019-03-27T08:52:27.661Z,9.86
2019-03-27T08:53:27.625Z,9.99
2019-03-27T08:54:27.618Z,9.99
2019-03-27T08:55:27.605Z,10.09
2019-03-27T08:56:27.609Z,10.14
2019-03-27T08:57:27.597Z,10.15
2019-03-27T08:58:27.579Z,10.23
2019-03-27T08:59:27.559Z,10.12
2019-03-27T09:00:27.550Z,10.17
2019-03-27T09:01:27.539Z,10.20
2019-03-27T09:02:27.607Z,10.26
2019-03-27T09:03:27.519Z,10.33
2019-03-27T09:04:27.514Z,10.33
2019-03-27T09:05:27.583Z,10.44
2019-03-27T09:06:33.659Z,10.53
2019-03-27T09:07:28.506Z,10.63
2019-03-27T09:08:27.465Z,10.92
2019-03-27T09:09:27.452Z,12.20
2019-03-27T09:10:27.447Z,14.06
2019-03-27T09:11:27.439Z,15.50
2019-03-27T09:12:27.438Z,16.67
2019-03-27T09:13:27.414Z,17.12
2019-03-27T09:14:27.398Z,17.23
2019-03-27T09:15:27.411Z,15.93
2019-03-27T09:16:27.379Z,16.24
2019-03-27T09:17:27.385Z,16.61
2019-03-27T09:18:27.362Z,15.72
2019-03-27T09:19:35.532Z,15.09
2019-03-27T09:20:28.358Z,14.57
2019-03-27T09:21:27.320Z,14.58
2019-03-27T09:22:27.324Z,14.39
2019-03-27T09:23:27.296Z,14.39
2019-03-27T09:24:27.297Z,14.37
2019-03-27T09:25:27.274Z,14.46
2019-03-27T09:26:27.266Z,15.68
2019-03-27T09:27:27.308Z,17.11
2019-03-27T09:28:27.242Z,17.84
2019-03-27T09:29:27.233Z,17.41
2019-03-27T09:30:27.227Z,17.18
2019-03-27T09:31:27.212Z,18.45
2019-03-27T09:32:27.215Z,19.59
2019-03-27T09:33:27.198Z,20.24
2019-03-27T09:34:27.185Z,20.99
2019-03-27T09:35:27.170Z,21.59
2019-03-27T09:36:27.154Z,22.10
2019-03-27T09:37:27.172Z,22.57
2019-03-27T09:38:27.138Z,22.83
2019-03-27T09:39:27.124Z,22.80
2019-03-27T09:40:27.112Z,23.33
2019-03-27T09:41:27.102Z,23.75
2019-03-27T09:42:27.118Z,24.09
2019-03-27T09:43:27.080Z,24.22
2019-03-27T09:44:27.072Z,24.32
2019-03-27T09:45:27.061Z,24.05
2019-03-27T09:46:27.047Z,24.37
2019-03-27T09:47:27.053Z,23.43
2019-03-27T09:48:27.038Z,22.60
2019-03-27T09:49:27.016Z,21.04
2019-03-27T09:50:27.011Z,20.16
2019-03-27T09:51:26.996Z,19.37
2019-03-27T09:52:27.004Z,18.72
2019-03-27T09:53:26.976Z,18.30
2019-03-27T09:54:26.978Z,17.75
2019-03-27T09:55:26.951Z,18.12
2019-03-27T09:56:26.948Z,19.91
2019-03-27T09:57:26.952Z,21.13
2019-03-27T09:58:26.920Z,22.02
2019-03-27T09:59:26.910Z,22.82
2019-03-27T10:00:26.915Z,23.53
2019-03-27T10:01:26.894Z,24.13
2019-03-27T10:02:26.900Z,24.62
2019-03-27T10:03:26.868Z,24.98
2019-03-27T10:04:26.856Z,23.65
2019-03-27T10:05:26.848Z,22.21
2019-03-27T10:06:26.854Z,21.17
2019-03-27T10:07:26.845Z,22.07
2019-03-27T10:08:26.815Z,22.65
2019-03-27T10:09:26.801Z,23.27
2019-03-27T10:10:26.793Z,23.48
2019-03-27T10:11:26.778Z,23.98
2019-03-27T10:12:26.795Z,24.68
2019-03-27T10:13:26.768Z,25.08
2019-03-27T10:14:26.755Z,25.54
2019-03-27T10:15:26.750Z,25.80
2019-03-27T10:16:26.727Z,25.79
2019-03-27T10:17:26.733Z,25.98
2019-03-27T10:18:26.720Z,26.29
2019-03-27T10:19:26.702Z,25.58
2019-03-27T10:20:26.685Z,25.55
2019-03-27T10:21:26.673Z,25.92
2019-03-27T10:22:26.683Z,25.61
2019-03-27T10:23:26.656Z,25.80
2019-03-27T10:24:26.652Z,26.10
2019-03-27T10:25:26.642Z,26.65
2019-03-27T10:26:26.629Z,26.39
2019-03-27T10:27:26.631Z,26.25
2019-03-27T10:28:26.600Z,26.07
2019-03-27T10:29:26.615Z,26.35
2019-03-27T10:30:26.581Z,26.54
2019-03-27T10:31:26.586Z,26.76
2019-03-27T10:32:26.580Z,26.95
2019-03-27T10:33:26.550Z,25.06
2019-03-27T10:34:26.541Z,23.87
2019-03-27T10:35:26.533Z,22.70
2019-03-27T10:36:26.527Z,22.47
2019-03-27T10:37:26.524Z,22.90
2019-03-27T10:38:26.498Z,24.27
2019-03-27T10:39:26.490Z,25.00
2019-03-27T10:40:26.477Z,25.80
2019-03-27T10:41:26.467Z,25.43
2019-03-27T10:42:26.483Z,23.78
2019-03-27T10:43:26.452Z,21.99
2019-03-27T10:44:26.436Z,20.97
2019-03-27T10:45:26.437Z,20.11
2019-03-27T10:46:26.415Z,19.18
2019-03-27T10:47:26.423Z,18.70
2019-03-27T10:48:26.412Z,18.14
2019-03-27T10:49:26.388Z,17.90
2019-03-27T10:50:26.372Z,17.23
2019-03-27T10:51:26.361Z,16.09
2019-03-27T10:52:26.367Z,15.68
2019-03-27T10:53:26.344Z,15.56
2019-03-27T10:54:26.339Z,15.28
2019-03-27T10:55:26.338Z,15.11
2019-03-27T10:56:26.308Z,14.86
2019-03-27T10:57:26.312Z,14.75
2019-03-27T10:58:26.318Z,14.70
2019-03-27T10:59:26.283Z,14.69
2019-03-27T11:00:26.268Z,14.55
2019-03-27T11:01:26.265Z,14.37
2019-03-27T11:02:26.269Z,14.42
2019-03-27T11:03:26.238Z,14.40
2019-03-27T11:04:26.222Z,14.21
2019-03-27T11:05:26.219Z,13.92
2019-03-27T11:06:26.210Z,13.63
2019-03-27T11:07:26.203Z,13.57
2019-03-27T11:08:26.206Z,13.30
2019-03-27T11:09:26.169Z,13.12
2019-03-27T11:10:26.172Z,13.19
2019-03-27T11:11:26.148Z,13.08
2019-03-27T11:12:26.152Z,13.11
2019-03-27T11:13:26.131Z,13.22
2019-03-27T11:14:37.311Z,13.28
2019-03-27T11:15:27.107Z,13.20
2019-03-27T11:16:26.091Z,13.25
2019-03-27T11:17:26.096Z,13.22
2019-03-27T11:18:26.083Z,13.30
2019-03-27T11:19:26.065Z,13.38
2019-03-27T11:20:31.305Z,13.54
2019-03-27T11:21:27.035Z,13.60
2019-03-27T11:22:26.051Z,13.67
2019-03-27T11:23:26.019Z,13.77
2019-03-27T11:24:26.007Z,13.79
2019-03-27T11:25:25.995Z,13.78
2019-03-27T11:26:25.991Z,13.89
2019-03-27T11:27:25.995Z,13.97
2019-03-27T11:28:25.982Z,14.04
2019-03-27T11:29:25.951Z,14.06
2019-03-27T11:30:25.939Z,13.95
2019-03-27T11:31:25.938Z,14.02
2019-03-27T11:32:25.935Z,14.10
2019-03-27T11:33:28.737Z,14.07
2019-03-27T11:34:25.929Z,13.89
2019-03-27T11:35:25.886Z,14.03
2019-03-27T11:36:25.924Z,14.09
2019-03-27T11:37:25.887Z,14.32
2019-03-27T11:38:25.887Z,14.78
2019-03-27T11:39:25.857Z,15.59
2019-03-27T11:40:25.829Z,16.30
2019-03-27T11:41:25.819Z,16.41
2019-03-27T11:42:25.807Z,15.97
2019-03-27T11:43:25.819Z,16.31
2019-03-27T11:44:25.814Z,17.03
2019-03-27T11:45:25.813Z,17.78
2019-03-27T11:46:25.763Z,18.14
2019-03-27T11:47:25.753Z,19.68
2019-03-27T11:48:25.767Z,21.03
2019-03-27T11:49:25.740Z,20.59
2019-03-27T11:50:25.728Z,19.80
2019-03-27T11:51:25.709Z,19.06
2019-03-27T11:52:25.705Z,18.29
2019-03-27T11:53:25.707Z,17.77
2019-03-27T11:54:25.685Z,17.40
2019-03-27T11:55:25.671Z,17.14
2019-03-27T11:56:25.656Z,16.81
2019-03-27T11:57:25.645Z,16.66
2019-03-27T11:58:25.663Z,16.60
2019-03-27T11:59:25.635Z,16.60
2019-03-27T12:00:25.613Z,16.50
2019-03-27T12:01:38.692Z,16.46
2019-03-27T12:02:26.591Z,16.34
2019-03-27T12:03:25.593Z,16.33
2019-03-27T12:04:25.576Z,16.42
2019-03-27T12:05:25.554Z,16.42
2019-03-27T12:06:25.548Z,16.43
2019-03-27T12:07:25.549Z,16.28
2019-03-27T12:08:25.628Z,16.15
2019-03-27T12:09:25.513Z,16.01
2019-03-27T12:10:25.508Z,15.92
2019-03-27T12:11:25.497Z,15.74
2019-03-27T12:12:25.486Z,15.56
2019-03-27T12:13:25.497Z,15.46
2019-03-27T12:14:25.463Z,15.34
2019-03-27T12:15:25.452Z,15.06
2019-03-27T12:16:25.444Z,14.81
2019-03-27T12:17:25.429Z,14.72
2019-03-27T12:18:25.445Z,14.52
2019-03-27T12:19:25.405Z,14.28
2019-03-27T12:20:25.397Z,14.17
2019-03-27T12:21:25.385Z,14.07
2019-03-27T12:22:25.371Z,13.95
2019-03-27T12:23:25.382Z,13.78
2019-03-27T12:24:25.370Z,13.77
2019-03-27T12:25:25.347Z,13.82
2019-03-27T12:26:25.340Z,13.78
2019-03-27T12:27:25.334Z,13.79
2019-03-27T12:28:25.321Z,13.75
2019-03-27T12:29:25.307Z,13.60
2019-03-27T12:30:25.298Z,13.57
2019-03-27T12:31:25.291Z,13.25
2019-03-27T12:32:25.283Z,13.28
2019-03-27T12:33:25.279Z,13.20
2019-03-27T12:34:25.267Z,13.10
2019-03-27T12:35:25.231Z,13.08
2019-03-27T12:36:25.222Z,13.03
2019-03-27T12:37:25.209Z,13.14
2019-03-27T12:38:25.215Z,13.08
2019-03-27T12:39:25.188Z,13.12
2019-03-27T12:40:25.180Z,13.03
2019-03-27T12:41:25.176Z,13.03
2019-03-27T12:42:25.152Z,12.97
2019-03-27T12:43:25.166Z,12.93
2019-03-27T12:44:25.137Z,12.86
2019-03-27T12:45:25.121Z,12.89
2019-03-27T12:46:25.111Z,12.93
2019-03-27T12:47:25.095Z,12.92
2019-03-27T12:48:25.102Z,12.95
2019-03-27T12:49:25.093Z,12.96
2019-03-27T12:50:25.068Z,13.03
2019-03-27T12:51:25.053Z,13.05
2019-03-27T12:52:25.046Z,13.12
2019-03-27T12:53:25.063Z,13.10
2019-03-27T12:54:25.044Z,12.96
2019-03-27T12:55:25.007Z,12.87
2019-03-27T12:56:25.001Z,12.96
2019-03-27T12:57:24.990Z,13.10
2019-03-27T12:58:24.993Z,13.12
2019-03-27T12:59:24.963Z,13.19
2019-03-27T13:00:24.951Z,13.36
2019-03-27T13:01:24.940Z,13.46
2019-03-27T13:02:24.938Z,13.60
2019-03-27T13:03:24.925Z,13.64
2019-03-27T13:04:24.923Z,13.77
2019-03-27T13:05:24.947Z,13.78
2019-03-27T13:06:24.890Z,13.73
2019-03-27T13:07:24.884Z,13.67
2019-03-27T13:08:24.864Z,13.84
2019-03-27T13:09:24.868Z,13.97
2019-03-27T13:10:24.841Z,14.03
2019-03-27T13:11:24.856Z,14.27
2019-03-27T13:12:24.815Z,14.35
2019-03-27T13:13:24.805Z,14.58
2019-03-27T13:14:24.821Z,14.80
2019-03-27T13:15:24.785Z,14.78
2019-03-27T13:16:24.773Z,14.94
2019-03-27T13:17:24.763Z,14.72
2019-03-27T13:18:24.781Z,14.84
2019-03-27T13:19:24.773Z,15.47
2019-03-27T13:20:24.728Z,15.82
2019-03-27T13:21:26.747Z,15.89
2019-03-27T13:22:24.712Z,15.80
2019-03-27T13:23:24.704Z,15.50
2019-03-27T13:24:24.702Z,15.31
2019-03-27T13:25:24.686Z,14.86
2019-03-27T13:26:24.672Z,14.70
2019-03-27T13:27:24.653Z,14.62
2019-03-27T13:28:24.642Z,14.39
2019-03-27T13:29:24.687Z,14.39
2019-03-27T13:30:24.625Z,14.29
2019-03-27T13:31:24.726Z,14.27
2019-03-27T13:32:24.600Z,14.17
2019-03-27T13:33:24.587Z,14.24
2019-03-27T13:34:24.616Z,14.21
2019-03-27T13:35:24.567Z,14.28
2019-03-27T13:36:24.568Z,14.28
2019-03-27T13:37:24.544Z,14.28
2019-03-27T13:38:24.550Z,14.21
2019-03-27T13:39:24.535Z,14.10
2019-03-27T13:40:24.514Z,14.02
2019-03-27T13:41:24.513Z,13.87
2019-03-27T13:42:24.499Z,13.91
2019-03-27T13:43:24.478Z,13.88
2019-03-27T13:44:36.447Z,14.15
2019-03-27T13:45:25.454Z,14.15
2019-03-27T13:46:24.454Z,14.39
2019-03-27T13:47:24.450Z,14.92
2019-03-27T13:48:24.447Z,14.92
2019-03-27T13:49:24.454Z,14.88
2019-03-27T13:50:24.399Z,14.75
2019-03-27T13:51:24.388Z,14.54
2019-03-27T13:52:24.411Z,14.58
2019-03-27T13:53:24.376Z,14.60
2019-03-27T13:54:24.400Z,14.65
2019-03-27T13:55:24.345Z,14.72
2019-03-27T13:56:24.336Z,14.70
2019-03-27T13:57:24.334Z,14.81
2019-03-27T13:58:24.319Z,14.70
2019-03-27T13:59:24.305Z,14.64
2019-03-27T14:00:24.323Z,14.72
2019-03-27T14:01:24.282Z,14.72
2019-03-27T14:02:24.275Z,14.72
2019-03-27T14:03:24.266Z,14.64
2019-03-27T14:04:24.249Z,14.51
2019-03-27T14:05:24.254Z,14.40
2019-03-27T14:06:24.229Z,14.37
2019-03-27T14:07:24.219Z,14.33
2019-03-27T14:08:24.207Z,14.24
2019-03-27T14:09:24.206Z,14.09
2019-03-27T14:10:24.204Z,14.14
2019-03-27T14:11:24.173Z,14.09
2019-03-27T14:12:24.159Z,14.07
2019-03-27T14:13:24.147Z,14.00
2019-03-27T14:14:24.136Z,13.87
2019-03-27T14:15:24.158Z,13.92
2019-03-27T14:16:24.122Z,13.75
2019-03-27T14:17:24.105Z,13.73
2019-03-27T14:18:24.092Z,13.75
2019-03-27T14:19:24.082Z,13.60
2019-03-27T14:20:24.084Z,13.52
2019-03-27T14:21:24.065Z,13.52
2019-03-27T14:22:24.071Z,13.66
2019-03-27T14:23:24.041Z,13.63
2019-03-27T14:24:24.023Z,13.69
2019-03-27T14:25:24.045Z,13.77
2019-03-27T14:26:24.005Z,13.78
2019-03-27T14:27:24.008Z,13.78
2019-03-27T14:28:23.983Z,13.88
2019-03-27T14:29:23.968Z,13.81
2019-03-27T14:30:23.972Z,13.67
2019-03-27T14:31:23.950Z,13.69
2019-03-27T14:32:23.937Z,13.55
2019-03-27T14:33:23.924Z,13.64
2019-03-27T14:34:23.934Z,13.60
2019-03-27T14:35:23.922Z,13.66
2019-03-27T14:36:23.895Z,13.62
2019-03-27T14:37:23.913Z,13.52
2019-03-27T14:38:23.874Z,13.36
2019-03-27T14:39:23.860Z,13.33
2019-03-27T14:40:23.877Z,13.32
2019-03-27T14:41:23.834Z,13.38
2019-03-27T14:42:23.832Z,13.45
2019-03-27T14:43:26.880Z,13.39
2019-03-27T14:44:23.824Z,13.45
2019-03-27T14:45:23.830Z,13.52
2019-03-27T14:46:23.813Z,13.52
2019-03-27T14:47:23.800Z,13.63
2019-03-27T14:48:23.757Z,13.64
2019-03-27T14:49:23.746Z,13.77
2019-03-27T14:50:23.765Z,13.70
2019-03-27T14:51:23.743Z,13.66
2019-03-27T14:52:23.760Z,13.71
2019-03-27T14:53:23.700Z,13.57
2019-03-27T14:54:23.691Z,13.54
2019-03-27T14:55:23.744Z,13.30
2019-03-27T14:56:23.667Z,13.22
2019-03-27T14:57:23.667Z,13.15
2019-03-27T14:58:23.643Z,13.17
2019-03-27T14:59:23.631Z,13.17
2019-03-27T15:00:23.650Z,13.17
2019-03-27T15:01:23.609Z,13.20
2019-03-27T15:02:23.598Z,13.19
2019-03-27T15:03:23.593Z,13.20
2019-03-27T15:04:23.577Z,13.15
2019-03-27T15:05:23.584Z,13.22
2019-03-27T15:06:23.551Z,13.20
2019-03-27T15:07:23.547Z,13.12
2019-03-27T15:08:23.534Z,13.10
2019-03-27T15:09:23.526Z,13.10
2019-03-27T15:10:23.528Z,13.00
2019-03-27T15:11:23.503Z,13.08
2019-03-27T15:12:23.484Z,13.15
2019-03-27T15:13:23.472Z,13.19
2019-03-27T15:14:23.467Z,13.22
2019-03-27T15:15:23.474Z,13.38
2019-03-27T15:16:23.443Z,13.33
2019-03-27T15:17:23.432Z,13.26
2019-03-27T15:18:23.418Z,13.25
2019-03-27T15:19:23.421Z,13.22
2019-03-27T15:20:23.433Z,13.25
2019-03-27T15:21:23.391Z,13.20
2019-03-27T15:22:23.377Z,13.26
2019-03-27T15:23:23.364Z,13.26
2019-03-27T15:24:23.356Z,13.20
2019-03-27T15:25:23.402Z,13.25
2019-03-27T15:26:23.347Z,13.25
2019-03-27T15:27:23.338Z,13.20
2019-03-27T15:28:23.306Z,13.22
2019-03-27T15:29:23.302Z,13.25
2019-03-27T15:30:23.287Z,13.39
2019-03-27T15:31:23.292Z,13.48
2019-03-27T15:32:23.273Z,13.49
2019-03-27T15:33:23.271Z,13.62
2019-03-27T15:34:23.242Z,13.69
2019-03-27T15:35:23.231Z,13.63
2019-03-27T15:36:23.232Z,13.67
2019-03-27T15:37:23.220Z,13.55
2019-03-27T15:38:23.218Z,13.59
2019-03-27T15:39:23.182Z,13.55
2019-03-27T15:40:23.177Z,13.55
2019-03-27T15:41:23.179Z,13.54
2019-03-27T15:42:23.148Z,13.62
2019-03-27T15:43:23.138Z,13.55
2019-03-27T15:44:23.136Z,13.70
2019-03-27T15:45:23.116Z,13.69
2019-03-27T15:46:23.122Z,13.69
2019-03-27T15:47:23.111Z,13.64
2019-03-27T15:48:23.081Z,13.66
2019-03-27T15:49:23.076Z,13.66
2019-03-27T15:50:23.071Z,13.67
2019-03-27T15:51:23.078Z,13.70
2019-03-27T15:52:35.701Z,13.71
2019-03-27T15:53:24.036Z,13.63
2019-03-27T15:54:23.016Z,13.67
2019-03-27T15:55:23.015Z,13.73
2019-03-27T15:56:23.015Z,13.63
2019-03-27T15:57:22.991Z,13.59
2019-03-27T15:58:22.975Z,13.60
2019-03-27T15:59:22.957Z,13.60
2019-03-27T16:00:22.951Z,13.57
2019-03-27T16:01:22.962Z,13.59
2019-03-27T16:02:22.925Z,13.54
2019-03-27T16:03:22.911Z,13.59
2019-03-27T16:04:22.909Z,13.55
2019-03-27T16:05:22.890Z,13.54
2019-03-27T16:06:22.894Z,13.60
2019-03-27T16:07:22.871Z,13.62
2019-03-27T16:08:22.891Z,13.54
2019-03-27T16:09:22.843Z,13.57
2019-03-27T16:10:22.832Z,13.59
2019-03-27T16:11:22.874Z,13.59
2019-03-27T16:12:22.830Z,13.57
2019-03-27T16:13:22.826Z,13.45
2019-03-27T16:14:22.785Z,13.46
2019-03-27T16:15:22.774Z,13.49
2019-03-27T16:16:22.782Z,13.32
2019-03-27T16:17:22.751Z,13.28
2019-03-27T16:18:22.752Z,13.19
2019-03-27T16:19:22.753Z,13.19
2019-03-27T16:20:22.719Z,13.12
2019-03-27T16:21:22.722Z,13.08
2019-03-27T16:22:22.694Z,13.03
2019-03-27T16:23:22.683Z,13.05
2019-03-27T16:24:22.675Z,13.05
2019-03-27T16:25:22.661Z,13.08
2019-03-27T16:26:22.706Z,12.97
2019-03-27T16:27:22.642Z,12.93
2019-03-27T16:28:22.642Z,12.97
2019-03-27T16:29:22.637Z,13.00
2019-03-27T16:30:22.632Z,13.07
2019-03-27T16:31:22.629Z,13.04
2019-03-27T16:32:22.589Z,13.04
2019-03-27T16:33:22.569Z,13.05
2019-03-27T16:34:25.088Z,13.05
2019-03-27T16:35:22.561Z,13.03
2019-03-27T16:36:22.566Z,13.03
2019-03-27T16:37:22.525Z,13.01
2019-03-27T16:38:22.525Z,13.03
2019-03-27T16:39:22.502Z,12.97
2019-03-27T16:40:22.500Z,13.08
2019-03-27T16:41:22.513Z,13.08
2019-03-27T16:42:22.479Z,13.10
2019-03-27T16:43:22.463Z,13.01
2019-03-27T16:44:22.450Z,13.01
2019-03-27T16:45:22.449Z,13.03
2019-03-27T16:46:22.456Z,13.00
2019-03-27T16:47:22.490Z,12.90
2019-03-27T16:48:22.417Z,12.85
2019-03-27T16:49:22.426Z,12.82
2019-03-27T16:50:22.377Z,12.85
2019-03-27T16:51:22.405Z,12.79
2019-03-27T16:52:22.358Z,12.79
2019-03-27T16:53:22.341Z,12.72
2019-03-27T16:54:22.331Z,12.64
2019-03-27T16:55:22.321Z,12.74
2019-03-27T16:56:22.372Z,12.67
2019-03-27T16:57:22.312Z,12.72
2019-03-27T16:58:22.293Z,12.67
2019-03-27T16:59:22.276Z,12.72
2019-03-27T17:00:22.286Z,12.71
2019-03-27T17:01:22.271Z,12.70
2019-03-27T17:02:22.295Z,12.72
2019-03-27T17:03:22.247Z,12.65
2019-03-27T17:04:22.235Z,12.57
2019-03-27T17:05:22.216Z,12.54
2019-03-27T17:06:22.243Z,12.46
2019-03-27T17:07:22.188Z,12.41
2019-03-27T17:08:22.219Z,12.52
2019-03-27T17:09:22.167Z,12.47
2019-03-27T17:10:22.159Z,12.45
2019-03-27T17:11:22.148Z,12.29
2019-03-27T17:12:22.150Z,12.35
2019-03-27T17:13:22.126Z,12.21
2019-03-27T17:14:22.107Z,12.21
2019-03-27T17:15:22.098Z,12.28
2019-03-27T17:16:22.135Z,12.28
2019-03-27T17:17:22.110Z,12.24
2019-03-27T17:18:22.074Z,12.17
2019-03-27T17:19:22.072Z,12.16
2019-03-27T17:20:22.037Z,12.12
2019-03-27T17:21:22.042Z,12.23
2019-03-27T17:22:22.030Z,12.19
2019-03-27T17:23:22.003Z,12.10
2019-03-27T17:24:21.991Z,12.05
2019-03-27T17:25:21.989Z,12.02
2019-03-27T17:26:21.970Z,12.02
2019-03-27T17:27:22.092Z,12.09
2019-03-27T17:28:21.961Z,12.02
2019-03-27T17:29:21.937Z,12.05
2019-03-27T17:30:21.928Z,12.02
2019-03-27T17:31:21.915Z,12.01
2019-03-27T17:32:21.922Z,12.01
2019-03-27T17:33:21.916Z,11.91
2019-03-27T17:34:21.895Z,11.99
2019-03-27T17:35:21.868Z,12.02
2019-03-27T17:36:21.859Z,11.95
2019-03-27T17:37:21.875Z,11.95
2019-03-27T17:38:21.840Z,11.90
2019-03-27T17:39:21.833Z,11.88
2019-03-27T17:40:21.825Z,11.80
2019-03-27T17:41:21.805Z,11.75
2019-03-27T17:42:21.839Z,11.78
2019-03-27T17:43:21.789Z,11.75
2019-03-27T17:44:21.769Z,11.75
2019-03-27T17:45:21.772Z,11.76
2019-03-27T17:46:21.769Z,11.79
2019-03-27T17:47:21.765Z,11.75
2019-03-27T17:48:21.724Z,11.78
2019-03-27T17:49:21.821Z,11.76
2019-03-27T17:50:21.703Z,11.70
2019-03-27T17:51:21.696Z,11.76
2019-03-27T17:52:21.699Z,11.75
2019-03-27T17:53:31.593Z,11.78
2019-03-27T17:54:22.657Z,11.78
2019-03-27T17:55:21.668Z,11.83
2019-03-27T17:56:21.636Z,11.76
2019-03-27T17:57:21.644Z,11.73
2019-03-27T17:58:21.627Z,11.76
2019-03-27T17:59:21.654Z,11.78
2019-03-27T18:00:21.590Z,11.72
2019-03-27T18:01:21.579Z,11.75
2019-03-27T18:02:21.584Z,11.76
2019-03-27T18:03:21.595Z,11.73
2019-03-27T18:04:21.567Z,11.72
2019-03-27T18:05:21.537Z,11.67
2019-03-27T18:06:21.522Z,11.75
2019-03-27T18:07:21.547Z,11.72
2019-03-27T18:08:21.517Z,11.72
2019-03-27T18:09:21.509Z,11.76
2019-03-27T18:10:21.494Z,11.72
2019-03-27T18:11:21.471Z,11.73
2019-03-27T18:12:21.473Z,11.61
2019-03-27T18:13:21.453Z,11.65
2019-03-27T18:14:21.448Z,11.52
2019-03-27T18:15:21.426Z,11.54
2019-03-27T18:16:21.432Z,11.51
2019-03-27T18:17:21.440Z,11.55
2019-03-27T18:18:21.396Z,11.54
2019-03-27T18:19:21.381Z,11.60
2019-03-27T18:20:21.376Z,11.62
2019-03-27T18:21:21.509Z,11.58