createdAt,value
2018-07-01T00:01:08.447Z,101336.67
2018-07-01T00:04:33.396Z,101339.57
2018-07-01T00:07:58.011Z,101337.69
2018-07-01T00:11:22.432Z,101332.98
2018-07-01T00:14:46.859Z,101338.33
2018-07-01T00:18:11.307Z,101343.66
2018-07-01T00:21:35.789Z,101347.94
2018-07-01T00:25:00.204Z,101342.52
2018-07-01T00:28:24.664Z,101346.44
2018-07-01T00:31:49.085Z,101350.20
2018-07-01T00:35:13.501Z,101352.84
2018-07-01T00:38:37.974Z,101356.22
2018-07-01T00:42:02.372Z,101353.88
2018-07-01T00:45:26.907Z,101360.39
2018-07-01T00:48:51.470Z,101362.42
2018-07-01T00:52:16.019Z,101363.31
2018-07-01T00:55:40.789Z,101358.98
2018-07-01T00:59:05.394Z,101369.81
2018-07-01T01:02:29.875Z,101368.23
2018-07-01T01:05:54.507Z,101372.81
2018-07-01T01:09:19.058Z,101375.30
2018-07-01T01:12:43.663Z,101371.55
2018-07-01T01:16:08.518Z,101361.77
2018-07-01T01:19:32.962Z,101365.25
2018-07-01T01:22:57.503Z,101369.71
2018-07-01T01:26:22.795Z,101369.41
2018-07-01T01:29:47.424Z,101373.78
2018-07-01T01:33:11.904Z,101376.25
2018-07-01T01:36:37.692Z,101367.09
2018-07-01T01:40:02.159Z,101380.14
2018-07-01T01:43:32.799Z,101382.84
2018-07-01T01:47:01.023Z,101376.07
2018-07-01T01:50:29.177Z,101378.30
2018-07-01T01:54:00.772Z,101380.48
2018-07-01T01:57:29.315Z,101374.30
2018-07-01T02:03:04.580Z,101382.44
2018-07-01T02:06:32.980Z,101386.55
2018-07-01T02:09:57.424Z,101386.34
2018-07-01T02:13:21.885Z,101390.44
2018-07-01T02:16:54.032Z,101394.54
2018-07-01T02:20:20.704Z,101385.69
2018-07-01T02:23:48.703Z,101387.97
2018-07-01T02:27:13.201Z,101385.03
2018-07-01T02:30:37.709Z,101386.33
2018-07-01T02:34:02.286Z,101389.84
2018-07-01T02:37:26.870Z,101395.70
2018-07-01T02:40:51.422Z,101400.36
2018-07-01T02:44:15.566Z,101404.77
2018-07-01T02:47:40.083Z,101401.51
2018-07-01T02:51:04.669Z,101406.58
2018-07-01T02:54:29.298Z,101411.82
2018-07-01T02:57:53.643Z,101408.42
2018-07-01T03:01:18.269Z,101408.67
2018-07-01T03:04:42.718Z,101414.89
2018-07-01T03:08:07.838Z,101414.69
2018-07-01T03:11:32.371Z,101417.31
2018-07-01T03:14:56.870Z,101413.40
2018-07-01T03:18:21.425Z,101420.98
2018-07-01T03:21:45.970Z,101428.39
2018-07-01T03:25:10.539Z,101431.34
2018-07-01T03:28:35.029Z,101434.86
2018-07-01T03:31:59.837Z,101436.83
2018-07-01T03:35:24.400Z,101439.27
2018-07-01T03:38:48.967Z,101438.23
2018-07-01T03:42:13.567Z,101438.80
2018-07-01T03:45:38.491Z,101436.14
2018-07-01T03:49:02.979Z,101444.55
2018-07-01T03:52:27.479Z,101440.63
2018-07-01T03:55:52.005Z,101439.73
2018-07-01T03:59:16.558Z,101439.20
2018-07-01T04:02:41.121Z,101431.94
2018-07-01T04:06:06.065Z,101435.43
2018-07-01T04:09:34.026Z,101436.08
2018-07-01T04:12:58.491Z,101435.43
2018-07-01T04:16:22.919Z,101433.45
2018-07-01T04:19:47.388Z,101430.90
2018-07-01T04:23:11.948Z,101429.72
2018-07-01T04:26:36.358Z,101433.24
2018-07-01T04:30:00.898Z,101432.34
2018-07-01T04:33:25.339Z,101432.98
2018-07-01T04:36:49.750Z,101430.04
2018-07-01T04:40:14.202Z,101428.92
2018-07-01T04:43:38.657Z,101427.34
2018-07-01T04:47:03.164Z,101419.80
2018-07-01T04:50:27.612Z,101427.73
2018-07-01T04:53:52.039Z,101429.16
2018-07-01T04:57:16.573Z,101432.64
2018-07-01T05:00:41.070Z,101439.12
2018-07-01T05:04:05.718Z,101440.53
2018-07-01T05:07:30.280Z,101445.06
2018-07-01T05:10:55.433Z,101451.07
2018-07-01T05:14:19.910Z,101450.56
2018-07-01T05:17:44.423Z,101452.80
2018-07-01T05:21:08.877Z,101444.67
2018-07-01T05:24:33.220Z,101444.81
2018-07-01T05:27:57.686Z,101444.16
2018-07-01T05:31:22.739Z,101446.63
2018-07-01T05:34:47.189Z,101448.36
2018-07-01T05:38:11.733Z,101444.97
2018-07-01T05:41:36.207Z,101448.21
2018-07-01T05:45:00.690Z,101456.63
2018-07-01T05:48:25.840Z,101457.59
2018-07-01T05:51:50.284Z,101464.85
2018-07-01T05:55:14.852Z,101459.89
2018-07-01T05:58:39.371Z,101462.84
2018-07-01T06:02:03.968Z,101463.70
2018-07-01T06:05:28.578Z,101464.11
2018-07-01T06:08:53.204Z,101463.72
2018-07-01T06:12:17.816Z,101476.60
2018-07-01T06:15:42.353Z,101478.76
2018-07-01T06:19:07.314Z,101480.77
2018-07-01T06:22:31.770Z,101482.84
2018-07-01T06:26:02.360Z,101482.30
2018-07-01T06:29:26.894Z,101478.42
2018-07-01T06:32:51.417Z,101475.02
2018-07-01T06:36:15.875Z,101478.84
2018-07-01T06:39:40.398Z,101479.08
2018-07-01T06:43:04.947Z,101482.79
2018-07-01T06:46:29.559Z,101480.45
2018-07-01T06:49:54.154Z,101476.08
2018-07-01T06:53:19.565Z,101483.34
2018-07-01T06:56:44.060Z,101476.94
2018-07-01T07:00:08.585Z,101476.20
2018-07-01T07:03:33.150Z,101485.33
2018-07-01T07:06:57.761Z,101478.31
2018-07-01T07:10:22.824Z,101496.31
2018-07-01T07:13:47.388Z,101492.89
2018-07-01T07:17:11.914Z,101497.94
2018-07-01T07:20:37.854Z,101494.36
2018-07-01T07:24:02.520Z,101506.42
2018-07-01T07:27:26.967Z,101505.81
2018-07-01T07:30:51.439Z,101501.37
2018-07-01T07:34:15.844Z,101497.36
2018-07-01T07:37:41.010Z,101502.01
2018-07-01T07:41:05.491Z,101495.66
2018-07-01T07:44:29.975Z,101493.70
2018-07-01T07:47:54.444Z,101484.61
2018-07-01T07:51:18.991Z,101490.61
2018-07-01T07:54:43.435Z,101497.39
2018-07-01T07:58:07.844Z,101498.82
2018-07-01T08:01:32.324Z,101496.93
2018-07-01T08:04:57.020Z,101495.41
2018-07-01T08:08:21.494Z,101489.92
2018-07-01T08:11:45.985Z,101497.14
2018-07-01T08:15:10.448Z,101498.44
2018-07-01T08:18:35.023Z,101498.80
2018-07-01T08:21:59.604Z,101504.63
2018-07-01T08:25:24.964Z,101507.04
2018-07-01T08:28:49.370Z,101498.59
2018-07-01T08:32:13.789Z,101505.50
2018-07-01T08:35:38.272Z,101501.86
2018-07-01T08:39:02.840Z,101511.49
2018-07-01T08:42:28.514Z,101500.80
2018-07-01T08:45:53.016Z,101498.56
2018-07-01T08:49:17.462Z,101515.78
2018-07-01T08:52:41.885Z,101512.64
2018-07-01T08:56:06.615Z,101511.57
2018-07-01T08:59:31.008Z,101515.22
2018-07-01T09:02:55.465Z,101510.16
2018-07-01T09:06:19.838Z,101502.78
2018-07-01T09:09:44.255Z,101510.32
2018-07-01T09:13:08.817Z,101509.51
2018-07-01T09:16:33.321Z,101505.81
2018-07-01T09:19:57.774Z,101504.87
2018-07-01T09:23:22.383Z,101496.13
2018-07-01T09:26:47.043Z,101498.78
2018-07-01T09:30:11.485Z,101492.11
2018-07-01T09:33:36.049Z,101494.52
2018-07-01T09:37:00.567Z,101492.81
2018-07-01T09:40:25.081Z,101494.33
2018-07-01T09:43:49.620Z,101496.20
2018-07-01T09:47:14.215Z,101498.55
2018-07-01T09:50:38.787Z,101498.16
2018-07-01T09:54:03.919Z,101491.73
2018-07-01T09:57:28.368Z,101490.56
2018-07-01T10:00:52.886Z,101475.99
2018-07-01T10:04:17.448Z,101478.38
2018-07-01T10:07:41.844Z,101472.32
2018-07-01T10:11:06.059Z,101468.87
2018-07-01T10:14:30.630Z,101474.09
2018-07-01T10:17:55.178Z,101459.66
2018-07-01T10:21:19.755Z,101466.75
2018-07-01T10:24:44.260Z,101474.28
2018-07-01T10:28:08.737Z,101465.19
2018-07-01T10:31:33.821Z,101465.61
2018-07-01T10:34:59.035Z,101462.63
2018-07-01T10:38:24.238Z,101467.45
2018-07-01T10:41:49.289Z,101469.91
2018-07-01T10:45:15.374Z,101457.17
2018-07-01T10:48:40.254Z,101457.20
2018-07-01T10:52:05.157Z,101452.52
2018-07-01T10:55:30.540Z,101448.05
2018-07-01T10:58:55.476Z,101446.42
2018-07-01T11:02:20.340Z,101449.98
2018-07-01T11:05:46.879Z,101440.18
2018-07-01T11:09:12.880Z,101429.82
2018-07-01T11:12:37.426Z,101447.39
2018-07-01T11:16:02.240Z,101440.36
2018-07-01T11:19:26.694Z,101438.30
2018-07-01T11:22:51.104Z,101433.08
2018-07-01T11:26:16.412Z,101430.19
2018-07-01T11:29:40.910Z,101415.44
2018-07-01T11:33:05.368Z,101419.34
2018-07-01T11:36:29.857Z,101416.97
2018-07-01T11:39:54.315Z,101420.09
2018-07-01T11:43:18.841Z,101414.23
2018-07-01T11:46:43.305Z,101414.23
2018-07-01T11:50:07.875Z,101407.47
2018-07-01T11:53:32.465Z,101401.18
2018-07-01T11:56:57.005Z,101409.59
2018-07-01T12:00:21.552Z,101398.39
2018-07-01T12:03:46.079Z,101413.05
2018-07-01T12:07:10.582Z,101414.27
2018-07-01T12:10:35.125Z,101415.42
2018-07-01T12:13:59.676Z,101406.86
2018-07-01T12:17:24.168Z,101407.80
2018-07-01T12:20:48.712Z,101408.45
2018-07-01T12:24:13.331Z,101400.55
2018-07-01T12:27:37.835Z,101397.72
2018-07-01T12:31:03.530Z,101400.25
2018-07-01T12:34:27.938Z,101392.36
2018-07-01T12:37:52.401Z,101385.20
2018-07-01T12:41:16.832Z,101387.98
2018-07-01T12:44:41.231Z,101383.84
2018-07-01T12:48:06.115Z,101382.33
2018-07-01T12:51:30.582Z,101383.78
2018-07-01T12:54:55.037Z,101379.32
2018-07-01T12:58:20.349Z,101381.92
2018-07-01T13:01:44.782Z,101361.98
2018-07-01T13:05:09.272Z,101376.13
2018-07-01T13:08:33.739Z,101377.73
2018-07-01T13:11:58.243Z,101379.84
2018-07-01T13:15:22.651Z,101358.97
2018-07-01T13:18:47.182Z,101370.05
2018-07-01T13:22:11.958Z,101355.56
2018-07-01T13:25:36.483Z,101350.62
2018-07-01T13:29:01.192Z,101356.53
2018-07-01T13:32:25.599Z,101341.84
2018-07-01T13:35:49.775Z,101339.55
2018-07-01T13:39:14.235Z,101339.59
2018-07-01T13:42:38.812Z,101340.25
2018-07-01T13:46:03.735Z,101326.39
2018-07-01T13:49:29.308Z,101328.44
2018-07-01T13:52:53.990Z,101323.88
2018-07-01T13:56:18.411Z,101324.92
2018-07-01T13:59:43.042Z,101313.83
2018-07-01T14:03:08.233Z,101312.96
2018-07-01T14:06:32.784Z,101312.31
2018-07-01T14:09:57.705Z,101318.41
2018-07-01T14:13:22.162Z,101302.88
2018-07-01T14:16:47.122Z,101300.70
2018-07-01T14:20:12.119Z,101296.84
2018-07-01T14:23:36.770Z,101300.41
2018-07-01T14:27:01.363Z,101302.42
2018-07-01T14:30:25.709Z,101298.58
2018-07-01T14:33:50.164Z,101297.84
2018-07-01T14:37:14.706Z,101301.71
2018-07-01T14:40:39.295Z,101297.08
2018-07-01T14:44:05.381Z,101287.74
2018-07-01T14:47:30.739Z,101285.66
2018-07-01T14:50:55.454Z,101288.69
2018-07-01T14:54:19.881Z,101287.64
2018-07-01T14:57:44.298Z,101284.80
2018-07-01T15:01:09.868Z,101282.81
2018-07-01T15:04:35.119Z,101278.97
2018-07-01T15:07:59.591Z,101265.38
2018-07-01T15:11:24.150Z,101277.48
2018-07-01T15:14:48.607Z,101269.23
2018-07-01T15:18:13.340Z,101272.36
2018-07-01T15:21:38.091Z,101267.06
2018-07-01T15:25:02.575Z,101258.71
2018-07-01T15:28:27.538Z,101260.13
2018-07-01T15:31:52.107Z,101265.74
2018-07-01T15:35:16.648Z,101250.59
2018-07-01T15:38:41.533Z,101252.44
2018-07-01T15:42:06.394Z,101243.40
2018-07-01T15:45:30.970Z,101239.05
2018-07-01T15:48:55.594Z,101242.02
2018-07-01T15:52:20.384Z,101247.80
2018-07-01T15:55:44.914Z,101236.95
2018-07-01T15:59:10.299Z,101237.36
2018-07-01T16:02:34.981Z,101230.92
2018-07-01T16:05:59.718Z,101234.92
2018-07-01T16:09:24.307Z,101232.36
2018-07-01T16:12:49.055Z,101228.55
2018-07-01T16:16:13.546Z,101225.41
2018-07-01T16:19:38.090Z,101227.56
2018-07-01T16:23:02.737Z,101226.84
2018-07-01T16:26:32.544Z,101224.94
2018-07-01T16:29:57.269Z,101216.53
2018-07-01T16:33:21.830Z,101218.30
2018-07-01T16:36:46.524Z,101217.18
2018-07-01T16:40:11.076Z,101210.75
2018-07-01T16:43:35.627Z,101216.72
2018-07-01T16:47:00.200Z,101209.44
2018-07-01T16:50:24.825Z,101211.39
2018-07-01T16:53:50.987Z,101211.14
2018-07-01T16:57:16.824Z,101207.80
2018-07-01T17:00:41.286Z,101210.27
2018-07-01T17:04:05.835Z,101205.67
2018-07-01T17:07:37.390Z,101211.44
2018-07-01T17:11:01.914Z,101210.59
2018-07-01T17:14:27.617Z,101212.70
2018-07-01T17:17:52.042Z,101213.63
2018-07-01T17:21:17.280Z,101213.13
2018-07-01T17:24:43.389Z,101206.81
2018-07-01T17:28:07.889Z,101205.02
2018-07-01T17:31:37.570Z,101200.00
2018-07-01T17:35:01.983Z,101205.05
2018-07-01T17:38:26.594Z,101208.53
2018-07-01T17:41:51.321Z,101205.58
2018-07-01T17:45:15.847Z,101216.87
2018-07-01T17:48:40.427Z,101213.64
2018-07-01T17:52:04.931Z,101208.46
2018-07-01T17:55:29.447Z,101203.64
2018-07-01T17:58:54.630Z,101209.34
2018-07-01T18:02:19.317Z,101209.91
2018-07-01T18:05:43.844Z,101200.74
2018-07-01T18:09:09.647Z,101207.98
2018-07-01T18:12:34.113Z,101206.06
2018-07-01T18:15:58.576Z,101198.50
2018-07-01T18:19:23.000Z,101203.76
2018-07-01T18:23:18.241Z,101202.33
2018-07-01T18:26:12.097Z,101206.62
2018-07-01T18:29:36.489Z,101211.54
2018-07-01T18:33:00.916Z,101210.98
2018-07-01T18:36:25.993Z,101212.38
2018-07-01T18:39:50.440Z,101213.13
2018-07-01T18:43:15.724Z,101214.52
2018-07-01T18:46:41.295Z,101213.69
2018-07-01T18:50:07.277Z,101209.63
2018-07-01T18:53:33.232Z,101211.83
2018-07-01T18:56:58.541Z,101214.64
2018-07-01T19:00:24.186Z,101215.89
2018-07-01T19:03:49.121Z,101218.83
2018-07-01T19:07:13.682Z,101217.11
2018-07-01T19:10:41.062Z,101223.98
2018-07-01T19:14:07.314Z,101225.75
2018-07-01T19:17:31.974Z,101230.65
2018-07-01T19:20:56.603Z,101228.49
2018-07-01T19:24:22.079Z,101230.73
2018-07-01T19:27:46.523Z,101230.78
2018-07-01T19:31:10.991Z,101237.66
2018-07-01T19:34:37.956Z,101242.80
2018-07-01T19:38:02.700Z,101252.48
2018-07-01T19:41:28.759Z,101251.75
2018-07-01T19:44:53.865Z,101249.19
2018-07-01T19:48:20.832Z,101253.40
2018-07-01T19:51:46.129Z,101254.06
2018-07-01T19:55:11.566Z,101255.59
2018-07-01T19:58:37.596Z,101257.70
2018-07-01T20:02:02.772Z,101265.86
2018-07-01T20:05:28.074Z,101261.42
2018-07-01T20:08:53.268Z,101271.10
2018-07-01T20:12:20.078Z,101266.46
2018-07-01T20:15:44.304Z,101279.67
2018-07-01T20:19:08.897Z,101273.06
2018-07-01T20:22:33.996Z,101276.54
2018-07-01T20:25:59.481Z,101280.05
2018-07-01T20:29:25.051Z,101281.18
2018-07-01T20:32:51.210Z,101292.33
2018-07-01T20:36:16.552Z,101291.59
2018-07-01T20:39:41.004Z,101291.56
2018-07-01T20:43:05.815Z,101297.90
2018-07-01T20:46:30.969Z,101300.48
2018-07-01T20:49:56.384Z,101302.52
2018-07-01T20:53:20.987Z,101295.81
2018-07-01T20:56:45.629Z,101295.74
2018-07-01T21:00:10.158Z,101291.41
2018-07-01T21:03:34.615Z,101299.43
2018-07-01T21:06:59.093Z,101299.91
2018-07-01T21:10:23.569Z,101307.44
2018-07-01T21:13:47.964Z,101300.45
2018-07-01T21:17:12.398Z,101299.57
2018-07-01T21:20:36.945Z,101315.30
2018-07-01T21:24:01.485Z,101315.14
2018-07-01T21:27:25.924Z,101324.81
2018-07-01T21:30:50.583Z,101324.80
2018-07-01T21:34:15.080Z,101323.99
2018-07-01T21:37:39.642Z,101324.33
2018-07-01T21:41:04.070Z,101333.94
2018-07-01T21:44:30.477Z,101339.27
2018-07-01T21:47:54.967Z,101342.00
2018-07-01T21:51:19.606Z,101344.91
2018-07-01T21:54:44.082Z,101345.45
2018-07-01T21:58:08.593Z,101348.72
2018-07-01T22:01:33.030Z,101347.84
2018-07-01T22:04:57.499Z,101343.69
2018-07-01T22:08:21.980Z,101347.80
2018-07-01T22:12:04.236Z,101349.33
2018-07-01T22:15:45.615Z,101356.66
2018-07-01T22:19:10.180Z,101362.67
2018-07-01T22:22:34.735Z,101354.89
2018-07-01T22:25:59.316Z,101360.73
2018-07-01T22:29:24.005Z,101359.66
2018-07-01T22:32:49.146Z,101359.63
2018-07-01T22:36:13.736Z,101358.59
2018-07-01T22:39:38.988Z,101360.55
2018-07-01T22:43:03.507Z,101366.30
2018-07-01T22:46:28.000Z,101368.48
2018-07-01T22:49:52.566Z,101369.55
2018-07-01T22:53:17.297Z,101373.26
2018-07-01T22:56:41.838Z,101364.14
2018-07-01T23:00:07.036Z,101358.40
2018-07-01T23:03:32.603Z,101368.73
2018-07-01T23:06:57.022Z,101369.94
2018-07-01T23:10:22.710Z,101366.91
2018-07-01T23:13:47.178Z,101369.77
2018-07-01T23:17:11.686Z,101359.75
2018-07-01T23:20:36.138Z,101362.00
2018-07-01T23:24:00.570Z,101366.23
2018-07-01T23:27:25.016Z,101364.09
2018-07-01T23:30:49.450Z,101359.47
2018-07-01T23:34:13.904Z,101362.71
2018-07-01T23:37:38.744Z,101363.42
2018-07-01T23:41:03.209Z,101368.70
2018-07-01T23:44:27.642Z,101365.77
2018-07-01T23:47:52.129Z,101367.33
2018-07-01T23:51:16.571Z,101357.90
2018-07-01T23:54:41.004Z,101358.06
2018-07-01T23:58:05.641Z,101349.38
