createdAt,value
2019-06-20T00:01:21.295Z,3.34
2019-06-20T00:21:30.642Z,3.55
2019-06-20T00:41:39.994Z,3.50
2019-06-20T01:01:49.392Z,3.30
2019-06-20T01:21:58.725Z,3.30
2019-06-20T01:42:08.056Z,3.21
2019-06-20T02:02:17.384Z,3.28
2019-06-20T02:22:26.880Z,3.17
2019-06-20T02:42:36.356Z,3.26
2019-06-20T03:02:48.012Z,4.02
2019-06-20T03:22:47.477Z,3.55
2019-06-20T03:42:56.925Z,3.58
2019-06-20T04:03:06.266Z,3.14
2019-06-20T04:23:15.625Z,3.19
2019-06-20T04:43:25.053Z,15.04
2019-06-20T05:03:34.634Z,3.28
2019-06-20T05:23:42.489Z,2.98
2019-06-20T05:43:52.012Z,3.40
2019-06-20T06:04:01.419Z,3.75
2019-06-20T06:24:10.970Z,3.88
2019-06-20T06:44:20.400Z,4.01
2019-06-20T07:04:29.884Z,4.35
2019-06-20T07:24:39.704Z,4.59
2019-06-20T07:44:50.292Z,4.96
2019-06-20T08:04:49.950Z,5.05
2019-06-20T08:25:00.960Z,5.38
2019-06-20T08:45:11.121Z,5.17
2019-06-20T09:05:13.938Z,4.92
2019-06-20T09:25:13.353Z,6.61
2019-06-20T09:45:22.738Z,5.89
2019-06-20T10:05:33.505Z,6.06
2019-06-20T10:25:32.958Z,5.21
2019-06-20T10:45:44.099Z,4.71
2019-06-20T11:05:52.884Z,5.61
2019-06-20T11:25:52.354Z,4.59
2019-06-20T11:46:01.825Z,5.13
2019-06-20T12:06:14.258Z,4.96
2019-06-20T12:26:13.603Z,5.63
2019-06-20T12:46:23.285Z,4.72
2019-06-20T13:06:32.641Z,4.55
2019-06-20T13:26:42.430Z,4.45
2019-06-20T13:46:51.794Z,5.50
2019-06-20T14:07:01.261Z,3.37
2019-06-20T14:27:10.745Z,4.19
2019-06-20T14:47:20.441Z,4.30
2019-06-20T15:07:29.827Z,4.52
2019-06-20T15:27:39.317Z,4.59
2019-06-20T15:47:47.783Z,6.03
2019-06-20T16:07:57.192Z,7.12
2019-06-20T16:28:06.586Z,8.86
2019-06-20T16:48:16.101Z,6.97
2019-06-20T17:08:25.473Z,6.69
2019-06-20T17:28:34.974Z,8.11
2019-06-20T17:48:44.460Z,7.50
2019-06-20T18:08:54.983Z,8.35
2019-06-20T18:28:54.421Z,16.06
2019-06-20T18:49:03.870Z,8.06
2019-06-20T19:09:15.763Z,8.33
2019-06-20T19:29:15.185Z,9.21
2019-06-20T19:49:29.151Z,14.38
2019-06-20T20:09:28.706Z,10.05
2019-06-20T20:29:38.035Z,10.21
2019-06-20T20:49:47.475Z,17.15
2019-06-20T21:09:59.127Z,11.53
2019-06-20T21:29:58.575Z,11.68
2019-06-20T21:50:07.990Z,12.38
2019-06-20T22:10:17.340Z,10.84
2019-06-20T22:30:26.820Z,11.10
2019-06-20T22:50:36.350Z,11.07
2019-06-20T23:10:45.834Z,11.60
2019-06-20T23:30:55.188Z,12.15
2019-06-20T23:51:04.502Z,11.94
