createdAt,value
2018-06-29T00:00:12.663Z,19.45
2018-06-29T00:02:41.904Z,19.57
2018-06-29T00:05:11.219Z,19.55
2018-06-29T00:07:41.102Z,19.45
2018-06-29T00:10:12.276Z,19.53
2018-06-29T00:12:41.203Z,19.31
2018-06-29T00:15:10.343Z,19.25
2018-06-29T00:17:39.875Z,19.32
2018-06-29T00:20:09.589Z,19.27
2018-06-29T00:22:38.524Z,19.26
2018-06-29T00:25:08.388Z,19.46
2018-06-29T00:27:38.109Z,19.27
2018-06-29T00:30:07.537Z,19.22
2018-06-29T00:32:36.905Z,19.44
2018-06-29T00:35:07.808Z,19.46
2018-06-29T00:37:36.881Z,19.08
2018-06-29T00:40:06.230Z,19.05
2018-06-29T00:42:36.109Z,19.11
2018-06-29T00:45:07.951Z,18.85
2018-06-29T00:47:37.039Z,19.12
2018-06-29T00:50:06.246Z,19.03
2018-06-29T00:52:35.443Z,19.12
2018-06-29T00:55:08.284Z,19.22
2018-06-29T00:57:37.698Z,19.25
2018-06-29T01:00:08.308Z,18.92
2018-06-29T01:02:38.118Z,18.93
2018-06-29T01:05:07.428Z,18.86
2018-06-29T01:07:36.974Z,18.67
2018-06-29T01:10:07.095Z,18.88
2018-06-29T01:12:36.188Z,18.93
2018-06-29T01:15:08.991Z,18.98
2018-06-29T01:17:38.195Z,19.04
2018-06-29T01:20:08.074Z,18.95
2018-06-29T01:22:37.171Z,18.66
2018-06-29T01:25:07.667Z,18.71
2018-06-29T01:27:37.904Z,18.37
2018-06-29T01:30:06.936Z,18.44
2018-06-29T01:32:36.144Z,18.70
2018-06-29T01:35:08.626Z,18.55
2018-06-29T01:37:37.569Z,18.62
2018-06-29T01:40:06.803Z,18.84
2018-06-29T01:42:36.039Z,18.88
2018-06-29T01:45:08.711Z,18.99
2018-06-29T01:47:37.681Z,19.12
2018-06-29T01:50:06.999Z,19.04
2018-06-29T01:52:36.034Z,18.92
2018-06-29T01:55:07.088Z,18.85
2018-06-29T01:57:36.219Z,18.97
2018-06-29T02:00:06.157Z,18.79
2018-06-29T02:02:35.910Z,18.89
2018-06-29T02:05:07.312Z,19.02
2018-06-29T02:07:36.587Z,19.19
2018-06-29T02:10:05.918Z,19.16
2018-06-29T02:12:35.159Z,19.04
2018-06-29T02:15:08.595Z,18.83
2018-06-29T02:17:38.245Z,18.96
2018-06-29T02:20:08.163Z,18.74
2018-06-29T02:22:37.270Z,19.07
2018-06-29T02:25:07.917Z,18.84
2018-06-29T02:27:37.505Z,19.00
2018-06-29T02:30:07.537Z,19.20
2018-06-29T02:32:37.148Z,19.14
2018-06-29T02:35:07.547Z,19.21
2018-06-29T02:37:36.689Z,18.96
2018-06-29T02:40:06.409Z,18.81
2018-06-29T02:42:35.701Z,19.02
2018-06-29T02:45:12.968Z,19.05
2018-06-29T02:47:42.951Z,19.15
2018-06-29T02:50:12.830Z,18.98
2018-06-29T02:52:41.923Z,18.78
2018-06-29T02:55:11.179Z,18.88
2018-06-29T02:57:40.923Z,18.83
2018-06-29T03:00:10.200Z,18.75
2018-06-29T03:02:39.367Z,18.80
2018-06-29T03:05:08.783Z,18.65
2018-06-29T03:07:37.930Z,18.60
2018-06-29T03:10:06.941Z,18.93
2018-06-29T03:12:36.158Z,18.73
2018-06-29T03:15:07.096Z,18.67
2018-06-29T03:17:36.350Z,18.65
2018-06-29T03:20:06.200Z,19.01
2018-06-29T03:22:35.785Z,19.05
2018-06-29T03:25:08.157Z,18.97
2018-06-29T03:27:37.322Z,19.16
2018-06-29T03:30:07.088Z,19.08
2018-06-29T03:32:36.115Z,18.91
2018-06-29T03:35:09.043Z,18.92
2018-06-29T03:37:38.107Z,19.04
2018-06-29T03:40:07.410Z,19.04
2018-06-29T03:42:37.227Z,19.01
2018-06-29T03:45:07.776Z,18.86
2018-06-29T03:47:37.061Z,18.90
2018-06-29T03:50:06.443Z,18.71
2018-06-29T03:52:35.681Z,18.80
2018-06-29T03:55:07.991Z,18.84
2018-06-29T03:57:36.946Z,18.90
2018-06-29T04:00:06.214Z,18.82
2018-06-29T04:02:36.143Z,18.82
2018-06-29T04:05:07.372Z,18.78
2018-06-29T04:07:36.584Z,18.75
2018-06-29T04:10:05.554Z,18.77
2018-06-29T04:12:34.647Z,18.81
2018-06-29T04:15:07.286Z,18.65
2018-06-29T04:17:37.118Z,18.69
2018-06-29T04:20:07.135Z,18.85
2018-06-29T04:22:36.497Z,18.68
2018-06-29T04:25:07.535Z,18.88
2018-06-29T04:27:36.998Z,18.59
2018-06-29T04:30:06.328Z,18.92
2018-06-29T04:32:35.865Z,18.95
2018-06-29T04:35:09.382Z,18.84
2018-06-29T04:37:38.494Z,18.95
2018-06-29T04:40:07.783Z,18.90
2018-06-29T04:42:36.946Z,18.97
2018-06-29T04:45:07.534Z,18.91
2018-06-29T04:47:36.623Z,18.83
2018-06-29T04:50:05.922Z,18.87
2018-06-29T04:52:35.048Z,19.16
2018-06-29T04:55:07.283Z,19.34
2018-06-29T04:57:36.382Z,19.39
2018-06-29T05:00:06.727Z,19.42
2018-06-29T05:02:35.746Z,19.90
2018-06-29T05:05:08.074Z,20.24
2018-06-29T05:07:37.399Z,20.63
2018-06-29T05:10:06.814Z,21.12
2018-06-29T05:12:36.427Z,21.01
2018-06-29T05:15:09.284Z,21.04
2018-06-29T05:17:38.373Z,20.95
2018-06-29T05:20:07.666Z,20.90
2018-06-29T05:22:37.792Z,20.69
2018-06-29T05:25:08.596Z,20.60
2018-06-29T05:27:37.943Z,20.64
2018-06-29T05:30:08.223Z,20.87
2018-06-29T05:32:37.683Z,21.18
2018-06-29T05:35:08.509Z,20.96
2018-06-29T05:37:37.990Z,21.39
2018-06-29T05:40:07.240Z,21.21
2018-06-29T05:42:36.432Z,20.92
2018-06-29T05:45:07.155Z,21.48
2018-06-29T05:47:36.808Z,21.21
2018-06-29T05:50:06.747Z,21.33
2018-06-29T05:52:36.290Z,21.01
2018-06-29T05:55:09.569Z,20.76
2018-06-29T05:57:38.853Z,20.51
2018-06-29T06:00:08.372Z,20.56
2018-06-29T06:02:37.423Z,20.64
2018-06-29T06:05:08.408Z,20.44
2018-06-29T06:07:37.647Z,20.63
2018-06-29T06:10:07.437Z,20.92
2018-06-29T06:12:36.691Z,20.93
2018-06-29T06:15:07.763Z,20.97
2018-06-29T06:17:36.802Z,20.95
2018-06-29T06:20:10.702Z,21.03
2018-06-29T06:22:39.906Z,21.16
2018-06-29T06:25:09.365Z,21.26
2018-06-29T06:27:38.518Z,21.26
2018-06-29T06:30:07.593Z,21.32
2018-06-29T06:32:36.854Z,21.34
2018-06-29T06:35:07.386Z,21.43
2018-06-29T06:37:36.655Z,21.46
2018-06-29T06:40:06.139Z,21.24
2018-06-29T06:42:35.082Z,21.29
2018-06-29T06:45:07.355Z,21.65
2018-06-29T06:47:36.588Z,21.94
2018-06-29T06:50:05.735Z,21.99
2018-06-29T06:52:34.926Z,22.23
2018-06-29T06:55:06.997Z,22.35
2018-06-29T06:57:36.043Z,22.30
2018-06-29T07:00:06.241Z,22.84
2018-06-29T07:02:35.471Z,22.70
2018-06-29T07:05:08.305Z,23.89
2018-06-29T07:07:37.577Z,25.28
2018-06-29T07:10:07.007Z,24.88
2018-06-29T07:12:36.185Z,25.47
2018-06-29T07:15:08.877Z,26.56
2018-06-29T07:17:37.979Z,27.25
2018-06-29T07:20:08.887Z,28.45
2018-06-29T07:22:37.972Z,27.15
2018-06-29T07:25:08.563Z,28.73
2018-06-29T07:27:37.883Z,28.45
2018-06-29T07:30:08.611Z,29.25
2018-06-29T07:32:38.163Z,29.46
2018-06-29T07:35:07.557Z,29.96
2018-06-29T07:37:37.022Z,30.35
2018-06-29T07:40:06.623Z,29.96
2018-06-29T07:42:35.867Z,28.74
2018-06-29T07:45:08.843Z,28.37
2018-06-29T07:47:37.931Z,27.76
2018-06-29T07:50:07.597Z,26.65
2018-06-29T07:52:36.736Z,26.06
2018-06-29T07:55:10.872Z,26.09
2018-06-29T07:57:39.936Z,24.96
2018-06-29T08:00:09.087Z,25.35
2018-06-29T08:02:38.174Z,25.60
2018-06-29T08:05:07.416Z,26.32
2018-06-29T08:07:36.540Z,26.50
2018-06-29T08:10:06.001Z,27.55
2018-06-29T08:12:35.570Z,28.17
2018-06-29T08:15:08.179Z,28.32
2018-06-29T08:17:37.439Z,28.27
2018-06-29T08:20:06.944Z,27.61
2018-06-29T08:22:35.872Z,27.87
2018-06-29T08:25:12.880Z,27.88
2018-06-29T08:27:43.175Z,27.84
2018-06-29T08:30:13.626Z,28.58
2018-06-29T08:32:42.765Z,29.59
2018-06-29T08:35:12.550Z,30.12
2018-06-29T08:37:41.653Z,28.60
2018-06-29T08:40:11.247Z,29.96
2018-06-29T08:42:40.444Z,30.66
2018-06-29T08:45:10.406Z,29.33
2018-06-29T08:47:39.350Z,30.32
2018-06-29T08:50:08.514Z,31.11
2018-06-29T08:52:37.599Z,31.29
2018-06-29T08:55:07.889Z,29.87
2018-06-29T08:57:37.064Z,30.81
2018-06-29T09:00:07.783Z,30.64
2018-06-29T09:02:36.931Z,31.36
2018-06-29T09:05:08.173Z,31.54
2018-06-29T09:07:38.559Z,30.64
2018-06-29T09:10:07.803Z,31.16
2018-06-29T09:12:37.126Z,31.56
2018-06-29T09:15:07.860Z,31.62
2018-06-29T09:17:36.890Z,31.35
2018-06-29T09:20:05.887Z,31.43
2018-06-29T09:22:35.752Z,31.40
2018-06-29T09:25:08.883Z,31.93
2018-06-29T09:27:38.011Z,31.67
2018-06-29T09:30:07.908Z,33.62
2018-06-29T09:32:37.019Z,34.05
2018-06-29T09:35:08.575Z,33.87
2018-06-29T09:37:37.890Z,35.06
2018-06-29T09:40:07.026Z,34.84
2018-06-29T09:42:36.746Z,36.46
2018-06-29T09:45:07.094Z,35.73
2018-06-29T09:47:36.646Z,36.32
2018-06-29T09:50:05.860Z,36.66
2018-06-29T09:52:39.730Z,36.74
2018-06-29T09:55:08.911Z,36.46
2018-06-29T09:57:38.930Z,35.90
2018-06-29T10:00:09.623Z,35.92
2018-06-29T10:02:39.277Z,36.58
2018-06-29T10:05:08.031Z,36.94
2018-06-29T10:07:36.993Z,35.32
2018-06-29T10:10:06.251Z,33.48
2018-06-29T10:12:35.342Z,34.13
2018-06-29T10:15:08.105Z,35.25
2018-06-29T10:17:37.329Z,33.87
2018-06-29T10:20:06.410Z,36.52
2018-06-29T10:22:35.752Z,36.45
2018-06-29T10:25:08.593Z,36.11
2018-06-29T10:27:37.703Z,36.72
2018-06-29T10:30:08.059Z,34.63
2018-06-29T10:32:38.028Z,36.95
2018-06-29T10:35:07.547Z,36.14
2018-06-29T10:37:36.743Z,36.36
2018-06-29T10:40:06.010Z,35.88
2018-06-29T10:42:35.139Z,36.25
2018-06-29T10:45:08.907Z,36.23
2018-06-29T10:47:38.154Z,36.34
2018-06-29T10:50:07.781Z,36.50
2018-06-29T10:52:36.948Z,35.89
2018-06-29T10:55:09.382Z,35.47
2018-06-29T10:57:38.628Z,37.11
2018-06-29T11:00:08.463Z,35.10
2018-06-29T11:02:37.810Z,35.99
2018-06-29T11:05:07.247Z,36.33
2018-06-29T11:07:36.712Z,35.95
2018-06-29T11:10:06.717Z,34.54
2018-06-29T11:12:35.963Z,34.25
2018-06-29T11:15:09.111Z,33.83
2018-06-29T11:17:38.292Z,33.81
2018-06-29T11:20:07.536Z,33.31
2018-06-29T11:22:37.646Z,32.67
2018-06-29T11:25:06.634Z,31.96
2018-06-29T11:27:36.405Z,31.10
2018-06-29T11:30:06.070Z,30.29
2018-06-29T11:32:35.430Z,30.47
2018-06-29T11:35:08.538Z,30.63
2018-06-29T11:37:37.671Z,30.43
2018-06-29T11:40:07.358Z,30.46
2018-06-29T11:42:36.328Z,29.68
2018-06-29T11:45:09.146Z,30.07
2018-06-29T11:47:38.109Z,30.30
2018-06-29T11:50:07.327Z,30.24
2018-06-29T11:52:36.438Z,30.56
2018-06-29T11:55:07.186Z,30.19
2018-06-29T11:57:36.257Z,30.32
2018-06-29T12:00:06.219Z,30.32
2018-06-29T12:02:36.339Z,30.37
2018-06-29T12:05:07.425Z,30.52
2018-06-29T12:07:36.739Z,30.66
2018-06-29T12:10:05.931Z,30.06
2018-06-29T12:12:35.026Z,30.48
2018-06-29T12:15:08.043Z,30.38
2018-06-29T12:17:37.222Z,30.48
2018-06-29T12:20:06.354Z,30.38
2018-06-29T12:22:35.351Z,30.86
2018-06-29T12:25:08.045Z,30.71
2018-06-29T12:27:37.348Z,30.74
2018-06-29T12:30:06.634Z,30.70
2018-06-29T12:32:36.060Z,30.41
2018-06-29T12:35:08.160Z,30.48
2018-06-29T12:37:37.426Z,30.31
2018-06-29T12:40:07.182Z,30.34
2018-06-29T12:42:36.324Z,30.41
2018-06-29T12:45:08.742Z,30.50
2018-06-29T12:47:38.963Z,30.54
2018-06-29T12:50:08.345Z,30.03
2018-06-29T12:52:37.984Z,30.48
2018-06-29T12:55:08.531Z,30.07
2018-06-29T12:57:37.631Z,30.22
2018-06-29T13:00:07.538Z,30.53
2018-06-29T13:02:36.794Z,30.71
2018-06-29T13:05:07.761Z,30.76
2018-06-29T13:07:36.946Z,30.81
2018-06-29T13:10:06.072Z,30.50
2018-06-29T13:12:35.748Z,30.46
2018-06-29T13:15:08.362Z,30.62
2018-06-29T13:17:38.014Z,30.68
2018-06-29T13:20:09.010Z,30.68
2018-06-29T13:22:37.929Z,30.45
2018-06-29T13:25:08.100Z,30.72
2018-06-29T13:27:37.051Z,30.62
2018-06-29T13:30:06.418Z,30.83
2018-06-29T13:32:35.609Z,30.83
2018-06-29T13:35:08.161Z,30.70
2018-06-29T13:37:37.223Z,30.75
2018-06-29T13:40:06.667Z,30.62
2018-06-29T13:42:36.130Z,30.52
2018-06-29T13:45:08.675Z,30.43
2018-06-29T13:47:37.895Z,30.52
2018-06-29T13:50:07.007Z,30.66
2018-06-29T13:52:36.838Z,30.72
2018-06-29T13:55:09.038Z,30.57
2018-06-29T13:57:38.334Z,30.43
2018-06-29T14:00:07.635Z,30.52
2018-06-29T14:02:37.052Z,30.71
2018-06-29T14:05:07.674Z,30.65
2018-06-29T14:07:37.363Z,31.01
2018-06-29T14:10:06.667Z,30.68
2018-06-29T14:12:35.727Z,30.85
2018-06-29T14:15:08.425Z,30.72
2018-06-29T14:17:37.906Z,30.68
2018-06-29T14:20:07.484Z,30.79
2018-06-29T14:22:37.354Z,30.67
2018-06-29T14:25:08.750Z,30.75
2018-06-29T14:27:39.602Z,30.54
2018-06-29T14:30:09.700Z,30.72
2018-06-29T14:32:39.400Z,30.75
2018-06-29T14:35:08.508Z,30.52
2018-06-29T14:37:37.994Z,30.63
2018-06-29T14:40:07.331Z,30.60
2018-06-29T14:42:36.946Z,30.56
2018-06-29T14:45:09.030Z,30.55
2018-06-29T14:47:38.183Z,30.65
2018-06-29T14:50:08.238Z,30.54
2018-06-29T14:52:38.175Z,30.68
2018-06-29T14:55:08.749Z,30.60
2018-06-29T14:57:38.631Z,30.48
2018-06-29T15:00:09.933Z,30.37
2018-06-29T15:02:40.279Z,30.47
2018-06-29T15:05:10.655Z,30.48
2018-06-29T15:07:39.991Z,30.46
2018-06-29T15:10:09.971Z,30.02
2018-06-29T15:12:40.496Z,30.28
2018-06-29T15:15:10.075Z,30.25
2018-06-29T15:17:39.383Z,30.34
2018-06-29T15:20:09.502Z,30.33
2018-06-29T15:22:39.237Z,30.63
2018-06-29T15:25:09.226Z,30.52
2018-06-29T15:27:38.987Z,30.45
2018-06-29T15:30:08.931Z,30.20
2018-06-29T15:32:38.348Z,30.26
2018-06-29T15:35:08.872Z,30.46
2018-06-29T15:37:37.894Z,30.42
2018-06-29T15:40:07.108Z,30.11
2018-06-29T15:42:36.358Z,30.17
2018-06-29T15:45:10.976Z,30.41
2018-06-29T15:47:41.391Z,30.23
2018-06-29T15:50:10.524Z,30.08
2018-06-29T15:52:39.887Z,30.01
2018-06-29T15:55:14.811Z,30.19
2018-06-29T15:57:43.954Z,30.21
2018-06-29T16:00:13.301Z,30.21
2018-06-29T16:02:42.427Z,30.07
2018-06-29T16:05:12.914Z,30.19
2018-06-29T16:07:41.968Z,30.24
2018-06-29T16:10:11.041Z,30.18
2018-06-29T16:12:40.755Z,30.10
2018-06-29T16:15:10.043Z,30.03
2018-06-29T16:17:39.134Z,30.03
2018-06-29T16:20:08.194Z,29.98
2018-06-29T16:22:37.542Z,30.06
2018-06-29T16:25:09.912Z,30.02
2018-06-29T16:27:38.905Z,30.05
2018-06-29T16:30:08.794Z,30.00
2018-06-29T16:32:37.838Z,29.99
2018-06-29T16:35:11.205Z,29.84
2018-06-29T16:37:40.320Z,29.74
2018-06-29T16:40:09.319Z,29.79
2018-06-29T16:42:38.545Z,29.85
2018-06-29T16:45:10.965Z,29.83
2018-06-29T16:47:40.310Z,29.84
2018-06-29T16:50:09.583Z,29.80
2018-06-29T16:52:39.125Z,29.90
2018-06-29T16:55:18.769Z,29.73
2018-06-29T16:57:47.841Z,29.64
2018-06-29T17:00:16.888Z,29.70
2018-06-29T17:02:45.892Z,29.56
2018-06-29T17:05:15.291Z,29.71
2018-06-29T17:07:45.287Z,29.55
2018-06-29T17:10:14.417Z,29.49
2018-06-29T17:12:44.388Z,29.62
2018-06-29T17:15:17.450Z,29.58
2018-06-29T17:17:47.328Z,29.47
2018-06-29T17:20:16.415Z,29.48
2018-06-29T17:22:45.592Z,29.43
2018-06-29T17:25:14.612Z,29.40
2018-06-29T17:27:43.715Z,29.28
2018-06-29T17:30:12.831Z,29.28
2018-06-29T17:32:41.939Z,29.16
2018-06-29T17:35:14.147Z,29.16
2018-06-29T17:37:43.223Z,29.15
2018-06-29T17:40:12.243Z,29.08
2018-06-29T17:42:41.499Z,29.07
2018-06-29T17:45:13.558Z,29.09
2018-06-29T17:47:43.522Z,29.01
2018-06-29T17:50:12.602Z,28.88
2018-06-29T17:52:42.106Z,28.90
2018-06-29T17:55:14.245Z,28.90
2018-06-29T17:57:43.273Z,28.86
2018-06-29T18:00:12.257Z,28.86
2018-06-29T18:02:41.250Z,28.80
2018-06-29T18:05:17.278Z,28.82
2018-06-29T18:07:47.418Z,28.72
2018-06-29T18:10:16.534Z,28.64
2018-06-29T18:12:45.525Z,28.66
2018-06-29T18:15:15.003Z,28.63
2018-06-29T18:17:44.248Z,28.47
2018-06-29T18:20:14.408Z,28.55
2018-06-29T18:22:44.936Z,28.57
2018-06-29T18:25:16.356Z,28.52
2018-06-29T18:27:45.319Z,28.47
2018-06-29T18:30:15.552Z,28.36
2018-06-29T18:32:44.803Z,28.33
2018-06-29T18:35:13.859Z,28.31
2018-06-29T18:37:42.895Z,28.30
2018-06-29T18:40:12.861Z,28.31
2018-06-29T18:42:41.900Z,28.21
2018-06-29T18:45:13.579Z,28.16
2018-06-29T18:47:42.884Z,28.09
2018-06-29T18:50:12.988Z,28.10
2018-06-29T18:52:42.708Z,28.10
2018-06-29T18:55:15.670Z,28.05
2018-06-29T18:57:44.828Z,27.99
2018-06-29T19:00:13.807Z,27.88
2018-06-29T19:02:42.843Z,27.88
2018-06-29T19:05:14.568Z,27.74
2018-06-29T19:07:43.728Z,27.67
2018-06-29T19:10:13.671Z,27.70
2018-06-29T19:12:42.780Z,27.62
2018-06-29T19:15:12.653Z,27.18
2018-06-29T19:17:41.714Z,27.42
2018-06-29T19:20:10.856Z,27.36
2018-06-29T19:22:40.679Z,27.23
2018-06-29T19:25:11.310Z,27.28
2018-06-29T19:27:40.557Z,27.15
2018-06-29T19:30:09.857Z,27.08
2018-06-29T19:32:39.330Z,27.08
2018-06-29T19:35:13.766Z,27.05
2018-06-29T19:37:43.103Z,26.94
2018-06-29T19:40:12.383Z,26.87
2018-06-29T19:42:41.887Z,26.80
2018-06-29T19:45:13.550Z,26.67
2018-06-29T19:47:43.703Z,26.66
2018-06-29T19:50:13.072Z,26.66
2018-06-29T19:52:42.157Z,26.53
2018-06-29T19:55:14.995Z,26.51
2018-06-29T19:57:44.610Z,26.38
2018-06-29T20:00:14.120Z,26.39
2018-06-29T20:02:44.887Z,26.26
2018-06-29T20:05:14.586Z,26.13
2018-06-29T20:07:44.714Z,26.20
2018-06-29T20:10:13.778Z,26.19
2018-06-29T20:12:42.962Z,26.09
2018-06-29T20:15:15.891Z,26.06
2018-06-29T20:17:44.950Z,25.94
2018-06-29T20:20:14.151Z,25.87
2018-06-29T20:22:43.064Z,25.80
2018-06-29T20:25:16.310Z,25.71
2018-06-29T20:27:45.256Z,25.73
2018-06-29T20:30:14.227Z,25.65
2018-06-29T20:32:43.146Z,25.60
2018-06-29T20:35:16.405Z,25.63
2018-06-29T20:37:45.519Z,25.55
2018-06-29T20:40:15.071Z,25.44
2018-06-29T20:42:44.195Z,25.36
2018-06-29T20:45:16.124Z,25.15
2018-06-29T20:47:46.202Z,25.02
2018-06-29T20:50:15.267Z,24.90
2018-06-29T20:52:44.355Z,24.77
2018-06-29T20:55:14.369Z,24.59
2018-06-29T20:57:43.910Z,24.49
2018-06-29T21:00:13.235Z,24.22
2018-06-29T21:02:42.240Z,24.23
2018-06-29T21:05:16.171Z,24.10
2018-06-29T21:07:45.328Z,24.04
2018-06-29T21:10:14.614Z,24.03
2018-06-29T21:12:43.905Z,23.94
2018-06-29T21:15:13.180Z,23.80
2018-06-29T21:17:43.369Z,23.76
2018-06-29T21:20:13.128Z,23.61
2018-06-29T21:22:42.256Z,23.49
2018-06-29T21:25:11.238Z,23.38
2018-06-29T21:27:40.916Z,23.31
2018-06-29T21:30:09.886Z,23.20
2018-06-29T21:32:40.090Z,23.15
2018-06-29T21:35:15.011Z,23.08
2018-06-29T21:37:44.140Z,23.06
2018-06-29T21:40:13.103Z,22.95
2018-06-29T21:42:42.148Z,23.03
2018-06-29T21:45:13.450Z,22.85
2018-06-29T21:47:42.690Z,22.86
2018-06-29T21:50:11.699Z,22.80
2018-06-29T21:52:40.787Z,22.81
2018-06-29T21:55:15.031Z,22.68
2018-06-29T21:57:44.036Z,22.69
2018-06-29T22:00:13.999Z,22.65
2018-06-29T22:02:43.038Z,22.46
2018-06-29T22:05:16.749Z,22.46
2018-06-29T22:07:45.902Z,22.45
2018-06-29T22:10:14.943Z,22.35
2018-06-29T22:12:43.987Z,22.23
2018-06-29T22:15:22.038Z,22.14
2018-06-29T22:17:51.894Z,22.20
2018-06-29T22:20:21.782Z,22.15
2018-06-29T22:22:50.805Z,22.10
2018-06-29T22:25:20.767Z,22.03
2018-06-29T22:27:50.205Z,21.84
2018-06-29T22:30:20.142Z,21.92
2018-06-29T22:32:49.362Z,22.08
2018-06-29T22:35:18.350Z,22.02
2018-06-29T22:37:47.854Z,21.87
2018-06-29T22:40:16.815Z,21.90
2018-06-29T22:42:45.927Z,21.99
2018-06-29T22:45:15.132Z,21.82
2018-06-29T22:47:44.714Z,21.69
2018-06-29T22:50:13.767Z,21.60
2018-06-29T22:52:42.851Z,21.78
2018-06-29T22:55:14.737Z,21.59
2018-06-29T22:57:44.221Z,21.49
2018-06-29T23:00:13.444Z,21.31
2018-06-29T23:02:42.618Z,21.28
2018-06-29T23:05:13.084Z,21.25
2018-06-29T23:07:42.100Z,21.29
2018-06-29T23:10:11.207Z,21.15
2018-06-29T23:12:40.612Z,21.23
2018-06-29T23:15:13.115Z,21.13
2018-06-29T23:17:42.306Z,21.13
2018-06-29T23:20:11.336Z,21.12
2018-06-29T23:22:40.267Z,21.05
2018-06-29T23:25:12.625Z,21.12
2018-06-29T23:27:41.725Z,21.02
2018-06-29T23:30:10.918Z,20.89
2018-06-29T23:32:39.915Z,20.79
2018-06-29T23:35:09.388Z,20.79
2018-06-29T23:37:38.525Z,20.86
2018-06-29T23:40:07.572Z,20.92
2018-06-29T23:42:36.532Z,21.04
2018-06-29T23:45:08.007Z,21.00
2018-06-29T23:47:37.570Z,20.76
2018-06-29T23:50:06.677Z,20.58
2018-06-29T23:52:35.645Z,20.62
2018-06-29T23:55:08.008Z,20.68
2018-06-29T23:57:37.059Z,20.65
