createdAt,value
2018-09-14T00:00:26.224Z,14.99
2018-09-14T00:01:26.219Z,15.03
2018-09-14T00:02:26.220Z,15.02
2018-09-14T00:03:26.212Z,15.03
2018-09-14T00:04:26.208Z,15.06
2018-09-14T00:05:26.207Z,15.06
2018-09-14T00:06:26.201Z,15.05
2018-09-14T00:07:26.203Z,15.11
2018-09-14T00:08:26.234Z,15.06
2018-09-14T00:09:26.193Z,15.01
2018-09-14T00:10:26.192Z,15.09
2018-09-14T00:11:26.188Z,15.05
2018-09-14T00:12:26.181Z,15.06
2018-09-14T00:13:26.177Z,15.06
2018-09-14T00:14:26.178Z,15.06
2018-09-14T00:15:26.178Z,15.06
2018-09-14T00:16:26.169Z,15.11
2018-09-14T00:17:26.171Z,15.09
2018-09-14T00:18:26.162Z,15.11
2018-09-14T00:19:26.163Z,15.09
2018-09-14T00:20:26.155Z,15.24
2018-09-14T00:21:26.157Z,15.11
2018-09-14T00:22:26.154Z,15.11
2018-09-14T00:23:26.146Z,15.19
2018-09-14T00:24:26.140Z,15.05
2018-09-14T00:25:26.140Z,15.11
2018-09-14T00:26:26.143Z,15.02
2018-09-14T00:27:26.131Z,15.06
2018-09-14T00:28:26.132Z,15.06
2018-09-14T00:29:26.121Z,15.09
2018-09-14T00:30:26.123Z,15.09
2018-09-14T00:31:26.123Z,15.02
2018-09-14T00:32:26.121Z,15.06
2018-09-14T00:33:26.111Z,14.98
2018-09-14T00:34:26.110Z,15.01
2018-09-14T00:35:26.106Z,15.01
2018-09-14T00:36:26.119Z,15.09
2018-09-14T00:37:26.101Z,15.02
2018-09-14T00:38:26.092Z,15.05
2018-09-14T00:39:26.099Z,15.09
2018-09-14T00:40:26.091Z,15.05
2018-09-14T00:41:26.088Z,15.12
2018-09-14T00:42:26.089Z,15.09
2018-09-14T00:43:26.077Z,15.11
2018-09-14T00:44:26.072Z,15.08
2018-09-14T00:45:26.072Z,15.09
2018-09-14T00:46:26.070Z,15.09
2018-09-14T00:47:26.066Z,15.09
2018-09-14T00:48:26.092Z,15.15
2018-09-14T00:49:26.054Z,15.11
2018-09-14T00:50:26.056Z,15.08
2018-09-14T00:51:26.054Z,15.02
2018-09-14T00:52:26.048Z,15.05
2018-09-14T00:53:26.043Z,15.12
2018-09-14T00:54:26.040Z,15.08
2018-09-14T00:55:26.042Z,15.08
2018-09-14T00:56:26.034Z,15.01
2018-09-14T00:57:26.030Z,14.98
2018-09-14T00:58:26.026Z,15.05
2018-09-14T00:59:26.026Z,15.03
2018-09-14T01:00:26.020Z,15.05
2018-09-14T01:01:26.013Z,15.02
2018-09-14T01:02:26.015Z,14.99
2018-09-14T01:03:26.021Z,14.95
2018-09-14T01:04:25.999Z,14.94
2018-09-14T01:05:26.004Z,15.01
2018-09-14T01:06:25.997Z,15.03
2018-09-14T01:07:26.006Z,15.02
2018-09-14T01:08:25.991Z,15.08
2018-09-14T01:09:25.987Z,15.01
2018-09-14T01:10:25.984Z,15.02
2018-09-14T01:11:25.982Z,14.99
2018-09-14T01:12:25.980Z,15.02
2018-09-14T01:13:25.974Z,15.06
2018-09-14T01:14:25.968Z,15.06
2018-09-14T01:15:25.968Z,15.08
2018-09-14T01:16:25.961Z,15.06
2018-09-14T01:17:25.965Z,15.08
2018-09-14T01:18:25.956Z,15.05
2018-09-14T01:19:25.955Z,15.09
2018-09-14T01:20:25.950Z,15.05
2018-09-14T01:21:25.949Z,15.05
2018-09-14T01:22:25.943Z,15.09
2018-09-14T01:23:25.940Z,15.09
2018-09-14T01:24:25.934Z,15.13
2018-09-14T01:25:25.931Z,15.06
2018-09-14T01:26:25.929Z,15.19
2018-09-14T01:27:25.925Z,15.08
2018-09-14T01:28:25.920Z,15.03
2018-09-14T01:29:25.918Z,15.05
2018-09-14T01:30:25.914Z,15.02
2018-09-14T02:06:49.831Z,14.94
2018-09-14T02:07:49.798Z,14.93
2018-09-14T02:09:42.767Z,14.98
2018-09-14T02:10:42.739Z,14.90
2018-09-14T02:11:42.733Z,14.90
2018-09-14T02:12:42.724Z,14.90
2018-09-14T02:13:42.718Z,14.87
2018-09-14T02:14:42.710Z,14.90
2018-09-14T02:15:42.709Z,14.95
2018-09-14T02:16:42.707Z,14.93
2018-09-14T02:17:42.697Z,14.91
2018-09-14T02:18:42.694Z,14.93
2018-09-14T02:19:42.692Z,14.94
2018-09-14T02:20:42.684Z,14.93
2018-09-14T02:21:42.687Z,14.93
2018-09-14T02:22:42.675Z,14.93
2018-09-14T02:23:42.671Z,14.98
2018-09-14T02:24:42.671Z,15.03
2018-09-14T02:25:42.704Z,15.02
2018-09-14T02:26:42.664Z,15.03
2018-09-14T02:27:42.655Z,14.98
2018-09-14T02:28:42.654Z,14.98
2018-09-14T02:29:42.655Z,14.95
2018-09-14T02:30:42.651Z,14.88
2018-09-14T02:31:42.645Z,14.94
2018-09-14T02:32:42.641Z,14.91
2018-09-14T02:33:42.635Z,14.95
2018-09-14T02:34:42.636Z,14.99
2018-09-14T02:35:42.641Z,14.95
2018-09-14T02:36:42.630Z,14.90
2018-09-14T02:37:42.623Z,14.90
2018-09-14T02:38:42.624Z,14.91
2018-09-14T02:39:42.618Z,14.90
2018-09-14T02:40:42.616Z,14.88
2018-09-14T02:41:42.613Z,14.93
2018-09-14T02:42:42.609Z,14.90
2018-09-14T02:43:42.612Z,14.95
2018-09-14T02:44:42.600Z,14.86
2018-09-14T02:45:42.617Z,14.86
2018-09-14T02:46:42.602Z,14.90
2018-09-14T02:47:42.590Z,14.91
2018-09-14T02:48:42.598Z,14.81
2018-09-14T02:49:42.589Z,14.87
2018-09-14T02:50:42.585Z,14.91
2018-09-14T02:51:42.579Z,14.84
2018-09-14T02:52:42.577Z,14.86
2018-09-14T02:53:42.572Z,14.80
2018-09-14T02:54:42.575Z,14.83
2018-09-14T02:55:42.568Z,14.75
2018-09-14T02:56:42.566Z,14.75
2018-09-14T02:57:42.560Z,14.75
2018-09-14T02:58:42.562Z,14.75
2018-09-14T02:59:42.558Z,14.83
2018-09-14T03:00:42.560Z,14.83
2018-09-14T03:01:42.549Z,14.87
2018-09-14T03:02:42.542Z,14.83
2018-09-14T03:03:42.543Z,14.74
2018-09-14T03:04:42.538Z,14.81
2018-09-14T03:05:42.537Z,14.74
2018-09-14T03:06:42.539Z,14.87
2018-09-14T03:07:42.532Z,14.74
2018-09-14T03:08:42.525Z,14.74
2018-09-14T03:09:42.521Z,14.81
2018-09-14T03:10:42.517Z,14.74
2018-09-14T03:11:42.522Z,14.81
2018-09-14T03:12:42.512Z,14.78
2018-09-14T03:13:42.515Z,14.81
2018-09-14T03:14:42.514Z,14.84
2018-09-14T03:15:42.502Z,14.86
2018-09-14T03:16:42.520Z,14.83
2018-09-14T03:17:42.498Z,14.81
2018-09-14T03:18:42.491Z,14.75
2018-09-14T03:19:42.491Z,14.80
2018-09-14T03:20:42.490Z,14.84
2018-09-14T03:21:42.489Z,14.80
2018-09-14T03:22:42.478Z,14.87
2018-09-14T03:23:42.476Z,14.91
2018-09-14T03:24:42.480Z,14.78
2018-09-14T03:25:42.475Z,14.81
2018-09-14T03:26:42.468Z,14.74
2018-09-14T03:27:42.468Z,14.75
2018-09-14T03:28:43.213Z,14.74
2018-09-14T03:29:42.457Z,14.83
2018-09-14T03:30:42.453Z,14.74
2018-09-14T03:31:42.461Z,14.67
2018-09-14T03:32:42.455Z,14.80
2018-09-14T03:33:42.438Z,14.74
2018-09-14T03:34:42.440Z,14.68
2018-09-14T03:35:42.437Z,14.78
2018-09-14T03:36:42.435Z,14.67
2018-09-14T03:37:42.435Z,14.64
2018-09-14T03:38:42.427Z,14.68
2018-09-14T03:39:42.428Z,14.71
2018-09-14T03:40:42.422Z,14.71
2018-09-14T03:41:42.421Z,14.67
2018-09-14T03:42:42.421Z,14.64
2018-09-14T03:43:42.411Z,14.61
2018-09-14T03:44:42.409Z,14.67
2018-09-14T03:45:42.418Z,14.62
2018-09-14T03:46:42.403Z,14.65
2018-09-14T03:47:42.399Z,14.54
2018-09-14T03:48:42.393Z,14.64
2018-09-14T03:49:42.392Z,14.56
2018-09-14T03:50:42.389Z,14.50
2018-09-14T03:51:42.388Z,14.54
2018-09-14T03:52:42.390Z,14.56
2018-09-14T03:53:42.399Z,14.56
2018-09-14T03:54:42.378Z,14.64
2018-09-14T03:55:42.369Z,14.60
2018-09-14T03:56:42.371Z,14.53
2018-09-14T03:57:42.363Z,14.52
2018-09-14T03:58:42.360Z,14.57
2018-09-14T03:59:42.358Z,14.56
2018-09-14T04:00:42.359Z,14.54
2018-09-14T04:01:42.355Z,14.52
2018-09-14T04:02:42.352Z,14.61
2018-09-14T04:03:42.348Z,14.53
2018-09-14T04:04:42.340Z,14.52
2018-09-14T04:05:42.344Z,14.53
2018-09-14T04:06:42.336Z,14.52
2018-09-14T04:07:42.340Z,14.52
2018-09-14T04:08:42.326Z,14.46
2018-09-14T04:09:42.326Z,14.43
2018-09-14T04:10:42.321Z,14.49
2018-09-14T04:11:42.329Z,14.39
2018-09-14T04:12:42.312Z,14.46
2018-09-14T04:13:42.309Z,14.49
2018-09-14T04:14:42.310Z,14.46
2018-09-14T04:15:42.308Z,14.52
2018-09-14T04:16:42.300Z,14.35
2018-09-14T04:17:42.299Z,14.47
2018-09-14T04:18:42.324Z,14.42
2018-09-14T04:19:42.329Z,14.43
2018-09-14T04:20:42.337Z,14.38
2018-09-14T04:21:43.266Z,14.44
2018-09-14T04:22:42.353Z,14.46
2018-09-14T04:23:42.386Z,14.38
2018-09-14T04:24:42.370Z,14.47
2018-09-14T04:25:42.320Z,14.46
2018-09-14T04:26:42.277Z,14.43
2018-09-14T04:27:42.283Z,14.42
2018-09-14T04:28:42.294Z,14.46
2018-09-14T04:29:42.293Z,14.50
2018-09-14T04:30:42.270Z,14.39
2018-09-14T04:31:42.311Z,14.43
2018-09-14T04:32:42.313Z,14.43
2018-09-14T04:33:42.315Z,14.44
2018-09-14T04:34:42.280Z,14.46
2018-09-14T04:35:42.341Z,14.43
2018-09-14T04:36:42.239Z,14.39
2018-09-14T04:37:42.245Z,14.39
2018-09-14T04:38:42.287Z,14.43
2018-09-14T04:39:42.258Z,14.46
2018-09-14T04:40:42.270Z,14.44
2018-09-14T04:41:42.272Z,14.46
2018-09-14T04:42:42.275Z,14.49
2018-09-14T04:43:42.256Z,14.39
2018-09-14T04:44:42.295Z,14.39
2018-09-14T04:45:42.229Z,14.54
2018-09-14T04:46:42.305Z,14.56
2018-09-14T04:47:42.221Z,14.52
2018-09-14T04:48:42.213Z,14.53
2018-09-14T04:49:42.219Z,14.57
2018-09-14T04:50:42.230Z,14.57
2018-09-14T04:51:42.240Z,14.50
2018-09-14T04:52:42.243Z,14.56
2018-09-14T04:53:42.200Z,14.56
2018-09-14T04:54:42.255Z,14.56
2018-09-14T04:55:42.262Z,14.57
2018-09-14T04:56:42.179Z,14.52
2018-09-14T04:57:42.167Z,14.54
2018-09-14T04:58:42.178Z,14.52
2018-09-14T04:59:42.181Z,14.50
2018-09-14T05:00:42.187Z,14.56
2018-09-14T05:01:42.198Z,14.54
2018-09-14T05:02:42.204Z,14.60
2018-09-14T05:03:42.195Z,14.60
2018-09-14T05:04:42.162Z,14.56
2018-09-14T05:05:42.198Z,14.61
2018-09-14T05:06:42.178Z,14.56
2018-09-14T05:07:42.203Z,14.53
2018-09-14T05:08:42.161Z,14.60
2018-09-14T05:09:42.183Z,14.54
2018-09-14T05:10:42.156Z,14.60
2018-09-14T05:11:42.167Z,14.53
2018-09-14T05:12:42.165Z,14.56
2018-09-14T05:13:42.119Z,14.52
2018-09-14T05:14:42.179Z,14.57
2018-09-14T05:15:42.136Z,14.57
2018-09-14T05:16:42.129Z,14.69
2018-09-14T05:17:42.103Z,14.62
2018-09-14T05:18:42.106Z,14.67
2018-09-14T05:19:42.112Z,14.65
2018-09-14T05:20:42.115Z,14.71
2018-09-14T05:21:42.111Z,14.72
2018-09-14T05:22:42.101Z,14.65
2018-09-14T05:23:42.132Z,14.71
2018-09-14T05:24:42.146Z,14.72
2018-09-14T05:25:42.149Z,14.69
2018-09-14T05:26:42.156Z,14.75
2018-09-14T05:27:42.075Z,14.72
2018-09-14T05:28:42.064Z,14.67
2018-09-14T05:29:42.074Z,14.65
2018-09-14T05:30:42.079Z,14.64
2018-09-14T05:31:42.087Z,14.65
2018-09-14T05:32:42.048Z,14.84
2018-09-14T05:33:42.038Z,14.67
2018-09-14T05:34:42.037Z,14.75
2018-09-14T05:35:42.032Z,14.74
2018-09-14T05:36:42.020Z,14.71
2018-09-14T05:37:42.023Z,14.75
2018-09-14T05:38:42.042Z,14.83
2018-09-14T05:39:42.017Z,14.80
2018-09-14T05:40:42.019Z,14.84
2018-09-14T05:41:42.011Z,14.94
2018-09-14T05:42:42.008Z,14.93
2018-09-14T05:43:42.034Z,14.93
2018-09-14T05:44:41.998Z,14.95
2018-09-14T05:45:42.052Z,15.03
2018-09-14T05:46:42.007Z,15.05
2018-09-14T05:47:41.990Z,15.05
2018-09-14T05:48:41.989Z,15.06
2018-09-14T05:49:42.692Z,15.09
2018-09-14T05:50:41.984Z,15.06
2018-09-14T05:51:42.027Z,15.11
2018-09-14T05:52:42.026Z,15.01
2018-09-14T05:53:42.021Z,15.03
2018-09-14T05:54:42.033Z,15.01
2018-09-14T05:55:42.038Z,15.05
2018-09-14T05:56:42.046Z,15.08
2018-09-14T05:57:42.053Z,15.02
2018-09-14T05:58:41.976Z,15.08
2018-09-14T05:59:41.967Z,15.09
2018-09-14T06:00:41.969Z,15.09
2018-09-14T06:01:41.957Z,15.01
2018-09-14T06:02:41.947Z,15.08
2018-09-14T06:03:41.944Z,15.03
2018-09-14T06:04:41.945Z,15.08
2018-09-14T06:05:41.938Z,15.08
2018-09-14T06:06:41.988Z,15.03
2018-09-14T06:07:41.949Z,15.21
2018-09-14T06:08:41.928Z,15.13
2018-09-14T06:09:41.921Z,15.31
2018-09-14T06:10:41.921Z,15.30
2018-09-14T06:11:41.920Z,15.41
2018-09-14T06:12:41.914Z,15.38
2018-09-14T06:13:41.911Z,15.51
2018-09-14T06:14:41.910Z,15.48
2018-09-14T06:15:41.906Z,15.57
2018-09-14T06:16:41.905Z,15.56
2018-09-14T06:17:41.903Z,15.63
2018-09-14T06:18:41.899Z,15.72
2018-09-14T06:19:41.895Z,15.76
2018-09-14T06:20:41.891Z,15.84
2018-09-14T06:21:41.890Z,15.88
2018-09-14T06:22:41.916Z,15.84
2018-09-14T06:23:41.885Z,15.92
2018-09-14T06:24:41.883Z,15.92
2018-09-14T06:25:41.880Z,15.86
2018-09-14T06:26:41.880Z,15.96
2018-09-14T06:27:41.880Z,16.09
2018-09-14T06:28:41.872Z,16.03
2018-09-14T06:29:41.874Z,16.11
2018-09-14T06:30:41.871Z,16.04
2018-09-14T06:31:41.870Z,16.06
2018-09-14T06:32:41.868Z,16.04
2018-09-14T06:33:41.866Z,16.00
2018-09-14T06:34:41.865Z,15.94
2018-09-14T06:35:41.887Z,15.89
2018-09-14T06:36:41.860Z,15.92
2018-09-14T06:37:41.862Z,15.88
2018-09-14T06:38:41.869Z,15.92
2018-09-14T06:39:41.902Z,15.92
2018-09-14T06:40:41.854Z,15.93
2018-09-14T06:41:41.851Z,15.89
2018-09-14T06:42:41.848Z,15.88
2018-09-14T06:43:41.847Z,15.93
2018-09-14T06:44:41.842Z,15.96
2018-09-14T06:45:41.842Z,15.85
2018-09-14T06:46:41.841Z,16.01
2018-09-14T06:47:41.840Z,16.03
2018-09-14T06:48:41.836Z,15.99
2018-09-14T06:49:41.832Z,16.06
2018-09-14T06:50:41.835Z,16.06
2018-09-14T06:51:41.831Z,16.16
2018-09-14T06:52:41.828Z,16.03
2018-09-14T06:53:41.829Z,16.04
2018-09-14T06:54:41.824Z,16.04
2018-09-14T06:55:41.835Z,15.96
2018-09-14T06:56:41.820Z,16.00
2018-09-14T06:57:41.819Z,16.00
2018-09-14T06:58:41.817Z,16.07
2018-09-14T06:59:41.817Z,16.16
2018-09-14T07:00:41.815Z,16.14
2018-09-14T07:01:41.811Z,16.12
2018-09-14T07:02:41.810Z,16.15
2018-09-14T07:03:41.805Z,16.23
2018-09-14T07:04:41.803Z,16.25
2018-09-14T07:05:41.804Z,16.12
2018-09-14T07:06:41.813Z,16.23
2018-09-14T07:07:41.797Z,16.27
2018-09-14T07:08:41.793Z,16.25
2018-09-14T07:09:41.797Z,16.35
2018-09-14T07:10:41.792Z,16.41
2018-09-14T07:11:41.795Z,16.34
2018-09-14T07:12:41.787Z,16.35
2018-09-14T07:13:41.784Z,16.31
2018-09-14T07:14:41.784Z,16.31
2018-09-14T07:15:41.782Z,16.30
2018-09-14T07:16:41.782Z,16.45
2018-09-14T07:17:41.775Z,16.35
2018-09-14T07:18:41.779Z,16.49
2018-09-14T07:19:41.776Z,16.58
2018-09-14T07:20:41.774Z,16.48
2018-09-14T07:21:41.861Z,16.62
2018-09-14T07:22:41.769Z,16.62
2018-09-14T07:23:41.766Z,16.80
2018-09-14T07:24:41.850Z,16.77
2018-09-14T07:25:41.787Z,16.86
2018-09-14T07:26:41.796Z,16.85
2018-09-14T07:27:41.758Z,16.85
2018-09-14T07:28:41.759Z,16.99
2018-09-14T07:29:41.765Z,17.10
2018-09-14T07:30:41.788Z,17.06
2018-09-14T07:31:41.768Z,17.11
2018-09-14T07:32:41.756Z,17.18
2018-09-14T07:33:41.758Z,17.07
2018-09-14T07:34:41.752Z,17.15
2018-09-14T07:35:41.754Z,17.15
2018-09-14T07:36:41.754Z,17.26
2018-09-14T07:37:41.747Z,17.23
2018-09-14T07:38:41.752Z,17.26
2018-09-14T07:39:41.749Z,17.23
2018-09-14T07:40:41.750Z,17.15
2018-09-14T07:41:41.750Z,17.13
2018-09-14T07:42:41.745Z,17.20
2018-09-14T07:43:41.753Z,17.10
2018-09-14T07:44:41.737Z,16.98
2018-09-14T07:45:41.743Z,16.96
2018-09-14T07:46:41.746Z,16.86
2018-09-14T07:47:41.742Z,16.75
2018-09-14T07:48:41.755Z,16.81
2018-09-14T07:49:41.756Z,16.83
2018-09-14T07:50:41.736Z,16.75
2018-09-14T07:51:41.738Z,16.73
2018-09-14T07:52:41.736Z,16.75
2018-09-14T07:53:41.734Z,16.83
2018-09-14T07:54:41.733Z,16.95
2018-09-14T07:55:41.733Z,16.98
2018-09-14T07:56:41.725Z,17.03
2018-09-14T07:57:41.728Z,17.06
2018-09-14T07:58:41.729Z,17.14
2018-09-14T07:59:41.719Z,17.29
2018-09-14T08:00:41.740Z,17.62
2018-09-14T08:01:41.737Z,17.64
2018-09-14T08:02:41.746Z,17.76
2018-09-14T08:03:41.717Z,18.21
2018-09-14T08:04:41.727Z,18.25
2018-09-14T08:05:41.725Z,18.15
2018-09-14T08:06:41.733Z,18.24
2018-09-14T08:07:41.723Z,18.34
2018-09-14T08:08:41.721Z,18.62
2018-09-14T08:09:41.723Z,18.52
2018-09-14T08:10:41.723Z,18.47
2018-09-14T08:11:41.720Z,18.42
2018-09-14T08:12:41.728Z,18.46
2018-09-14T08:13:41.720Z,18.39
2018-09-14T08:14:41.730Z,18.37
2018-09-14T08:15:41.725Z,18.52
2018-09-14T08:16:41.733Z,18.73
2018-09-14T08:17:41.733Z,18.67
2018-09-14T08:18:41.726Z,18.49
2018-09-14T08:19:41.732Z,18.43
2018-09-14T08:20:41.732Z,18.49
2018-09-14T08:21:41.861Z,18.59
2018-09-14T08:22:41.731Z,19.15
2018-09-14T08:23:41.742Z,19.70
2018-09-14T08:24:41.733Z,21.34
2018-09-14T08:25:41.743Z,22.28
2018-09-14T08:26:41.778Z,22.38
2018-09-14T08:27:41.753Z,21.99
2018-09-14T08:28:41.760Z,21.02
2018-09-14T08:29:41.757Z,21.30
2018-09-14T08:30:41.761Z,20.76
2018-09-14T08:31:41.778Z,19.95
2018-09-14T08:32:41.775Z,20.49
2018-09-14T08:33:41.777Z,20.87
2018-09-14T08:34:41.782Z,20.91
2018-09-14T08:35:41.791Z,21.61
2018-09-14T08:36:41.793Z,21.42
2018-09-14T08:37:41.805Z,21.34
2018-09-14T08:38:41.802Z,20.83
2018-09-14T08:39:41.806Z,20.41
2018-09-14T08:40:41.814Z,20.34
2018-09-14T08:41:41.821Z,20.18
2018-09-14T08:42:41.825Z,20.23
2018-09-14T08:43:41.830Z,20.16
2018-09-14T08:44:41.838Z,19.68
2018-09-14T08:45:41.841Z,19.65
2018-09-14T08:46:41.847Z,19.57
2018-09-14T08:47:41.863Z,19.69
2018-09-14T08:48:41.852Z,19.73
2018-09-14T08:49:41.863Z,19.78
2018-09-14T08:50:41.861Z,19.84
2018-09-14T08:51:41.871Z,19.69
2018-09-14T08:52:41.873Z,20.03
2018-09-14T08:53:41.972Z,20.76
2018-09-14T08:54:41.877Z,20.47
2018-09-14T08:55:41.887Z,20.28
2018-09-14T08:56:41.891Z,20.18
2018-09-14T08:57:41.893Z,19.73
2018-09-14T08:58:41.897Z,19.57
2018-09-14T08:59:41.900Z,19.70
2018-09-14T09:00:42.008Z,19.88
2018-09-14T09:01:41.920Z,20.09
2018-09-14T09:02:41.908Z,20.10
2018-09-14T09:03:41.921Z,19.87
2018-09-14T09:04:41.916Z,19.98
2018-09-14T09:05:41.921Z,20.09
2018-09-14T09:06:41.925Z,20.33
2018-09-14T09:07:41.932Z,20.16
2018-09-14T09:08:41.930Z,19.98
2018-09-14T09:09:41.927Z,19.68
2018-09-14T09:10:41.939Z,19.70
2018-09-14T09:11:41.943Z,19.73
2018-09-14T09:12:41.947Z,20.02
2018-09-14T09:13:41.953Z,20.12
2018-09-14T09:14:41.949Z,20.42
2018-09-14T09:15:41.955Z,20.30
2018-09-14T09:16:41.958Z,20.18
2018-09-14T09:17:42.005Z,20.28
2018-09-14T09:18:41.965Z,20.35
2018-09-14T09:19:41.967Z,20.34
2018-09-14T09:20:41.970Z,20.51
2018-09-14T09:21:41.983Z,20.41
2018-09-14T09:22:41.975Z,20.65
2018-09-14T09:23:41.980Z,20.33
2018-09-14T09:24:41.983Z,20.42
2018-09-14T09:25:41.984Z,20.56
2018-09-14T09:26:41.991Z,20.42
2018-09-14T09:27:41.991Z,20.42
2018-09-14T09:28:41.995Z,20.16
2018-09-14T09:29:41.996Z,20.21
2018-09-14T09:30:42.000Z,20.28
2018-09-14T09:31:42.008Z,20.43
2018-09-14T09:32:42.005Z,20.27
2018-09-14T09:33:42.007Z,20.25
2018-09-14T09:34:42.015Z,20.23
2018-09-14T09:35:42.016Z,20.06
2018-09-14T09:36:42.021Z,20.23
2018-09-14T09:37:42.015Z,21.35
2018-09-14T09:38:42.022Z,22.47
2018-09-14T09:39:42.028Z,22.67
2018-09-14T09:40:42.029Z,22.69
2018-09-14T09:41:42.036Z,23.01
2018-09-14T09:42:42.034Z,24.34
2018-09-14T09:43:42.135Z,24.10
2018-09-14T09:44:42.044Z,23.87
2018-09-14T09:45:42.050Z,23.19
2018-09-14T09:46:42.060Z,22.82
2018-09-14T09:47:42.060Z,22.89
2018-09-14T09:48:42.066Z,22.83
2018-09-14T09:49:42.071Z,23.32
2018-09-14T09:50:42.073Z,24.32
2018-09-14T09:51:42.085Z,24.38
2018-09-14T09:52:42.093Z,24.63
2018-09-14T09:53:42.096Z,24.45
2018-09-14T09:54:42.101Z,25.20
2018-09-14T09:55:42.112Z,25.30
2018-09-14T09:56:42.180Z,26.01
2018-09-14T09:57:42.127Z,25.89
2018-09-14T09:58:42.120Z,26.46
2018-09-14T09:59:42.140Z,26.98
2018-09-14T10:00:42.149Z,27.89
2018-09-14T10:01:42.157Z,27.21
2018-09-14T10:02:42.168Z,26.98
2018-09-14T10:03:42.198Z,28.17
2018-09-14T10:04:42.198Z,28.44
2018-09-14T10:05:42.189Z,29.01
2018-09-14T10:06:42.209Z,29.10
2018-09-14T10:07:42.208Z,28.32
2018-09-14T10:08:42.215Z,27.91
2018-09-14T10:09:42.250Z,28.72
2018-09-14T10:10:42.266Z,27.51
2018-09-14T10:11:42.253Z,27.84
2018-09-14T10:12:42.286Z,27.74
2018-09-14T10:13:42.268Z,27.39
2018-09-14T10:14:42.286Z,27.77
2018-09-14T10:15:42.285Z,28.35
2018-09-14T10:16:42.306Z,28.93
2018-09-14T10:17:42.321Z,28.69
2018-09-14T10:18:42.329Z,28.68
2018-09-14T10:19:42.345Z,28.66
2018-09-14T10:20:42.425Z,28.29
2018-09-14T10:21:42.434Z,26.83
2018-09-14T10:22:42.382Z,25.94
2018-09-14T10:23:42.398Z,25.79
2018-09-14T10:24:42.403Z,25.74
2018-09-14T10:25:42.417Z,25.00
2018-09-14T10:26:42.449Z,25.59
2018-09-14T10:27:42.441Z,26.57
2018-09-14T10:28:42.442Z,27.35
2018-09-14T10:29:42.451Z,27.66
2018-09-14T10:30:42.469Z,28.72
2018-09-14T10:31:42.485Z,29.65
2018-09-14T10:32:42.491Z,29.77
2018-09-14T10:33:42.506Z,29.07
2018-09-14T10:34:42.524Z,27.79
2018-09-14T10:35:42.532Z,27.84
2018-09-14T10:36:42.544Z,28.87
2018-09-14T10:37:42.556Z,30.40
2018-09-14T10:38:42.567Z,29.43
2018-09-14T10:39:42.594Z,27.19
2018-09-14T10:40:42.638Z,27.89
2018-09-14T10:41:42.608Z,28.63
2018-09-14T10:42:42.645Z,29.18
2018-09-14T10:43:42.632Z,29.84
2018-09-14T10:44:42.647Z,30.47
2018-09-14T10:45:42.666Z,29.75
2018-09-14T10:46:42.664Z,28.78
2018-09-14T10:47:42.684Z,28.62
2018-09-14T10:48:42.701Z,28.46
2018-09-14T10:49:42.710Z,27.11
2018-09-14T10:50:42.724Z,26.20
2018-09-14T10:51:42.739Z,25.17
2018-09-14T10:52:42.748Z,24.16
2018-09-14T10:54:10.401Z,23.75
2018-09-14T10:54:42.800Z,23.58
2018-09-14T10:55:42.784Z,23.67
2018-09-14T10:56:42.791Z,23.97
2018-09-14T10:57:42.806Z,24.27
2018-09-14T10:58:42.820Z,24.34
2018-09-14T10:59:42.823Z,24.07
2018-09-14T11:00:42.834Z,23.26
2018-09-14T11:01:42.847Z,23.14
2018-09-14T11:02:42.846Z,23.34
2018-09-14T11:03:42.862Z,23.65
2018-09-14T11:04:42.856Z,23.43
2018-09-14T11:05:42.858Z,23.08
2018-09-14T11:06:42.957Z,22.92
2018-09-14T11:07:42.877Z,23.15
2018-09-14T11:08:42.890Z,23.43
2018-09-14T11:09:42.887Z,22.96
2018-09-14T11:10:42.889Z,22.32
2018-09-14T11:11:42.900Z,21.85
2018-09-14T11:12:42.967Z,21.83
2018-09-14T11:13:42.906Z,22.32
2018-09-14T11:14:42.916Z,22.25
2018-09-14T11:15:42.961Z,22.20
2018-09-14T11:16:42.920Z,22.27
2018-09-14T11:17:42.921Z,22.29
2018-09-14T11:18:42.977Z,22.38
2018-09-14T11:19:42.937Z,22.34
2018-09-14T11:20:43.002Z,22.23
2018-09-14T11:21:42.944Z,22.01
2018-09-14T11:22:42.946Z,21.92
2018-09-14T11:23:42.945Z,21.81
2018-09-14T11:24:43.045Z,21.45
2018-09-14T11:25:42.982Z,21.39
2018-09-14T11:26:42.954Z,21.60
2018-09-14T11:27:42.963Z,21.59
2018-09-14T11:28:42.962Z,21.56
2018-09-14T11:29:42.979Z,21.53
2018-09-14T11:30:42.988Z,21.63
2018-09-14T11:31:42.966Z,21.60
2018-09-14T11:32:42.989Z,21.82
2018-09-14T11:33:43.018Z,21.90
2018-09-14T11:34:43.037Z,21.79
2018-09-14T11:35:42.982Z,21.46
2018-09-14T11:36:42.979Z,21.32
2018-09-14T11:37:43.015Z,21.16
2018-09-14T11:38:43.067Z,20.87
2018-09-14T11:39:42.997Z,21.05
2018-09-14T11:40:42.986Z,21.79
2018-09-14T11:41:42.993Z,23.05
2018-09-14T11:42:42.999Z,22.80
2018-09-14T11:43:42.996Z,22.28
2018-09-14T11:44:43.002Z,22.06
2018-09-14T11:45:42.996Z,23.75
2018-09-14T11:46:43.004Z,23.83
2018-09-14T11:47:43.010Z,23.22
2018-09-14T11:48:43.011Z,22.90
2018-09-14T11:49:43.016Z,22.25
2018-09-14T11:50:43.029Z,22.34
2018-09-14T11:51:43.025Z,22.47
2018-09-14T11:52:43.031Z,22.23
2018-09-14T11:53:43.033Z,23.55
2018-09-14T11:54:43.038Z,24.37
2018-09-14T11:55:43.051Z,23.09
2018-09-14T11:56:43.058Z,22.99
2018-09-14T11:57:43.053Z,23.34
2018-09-14T11:58:43.057Z,23.45
2018-09-14T11:59:43.060Z,24.32
2018-09-14T12:00:43.055Z,25.68
2018-09-14T12:01:43.071Z,26.58
2018-09-14T12:02:43.075Z,26.69
2018-09-14T12:03:43.081Z,26.06
2018-09-14T12:04:43.095Z,24.75
2018-09-14T12:05:43.095Z,24.59
2018-09-14T12:06:43.105Z,24.39
2018-09-14T12:07:43.105Z,24.57
2018-09-14T12:08:43.102Z,24.98
2018-09-14T12:09:43.119Z,25.06
2018-09-14T12:10:43.126Z,24.39
2018-09-14T12:11:43.133Z,24.27
2018-09-14T12:12:43.144Z,24.41
2018-09-14T12:13:43.217Z,24.53
2018-09-14T12:14:43.141Z,24.75
2018-09-14T12:15:43.154Z,24.80
2018-09-14T12:16:43.160Z,24.60
2018-09-14T12:17:43.163Z,23.94
2018-09-14T12:18:43.170Z,23.55
2018-09-14T12:19:43.175Z,23.07
2018-09-14T12:20:43.191Z,22.96
2018-09-14T12:21:43.188Z,22.68
2018-09-14T12:22:43.192Z,22.54
2018-09-14T12:23:43.195Z,22.37
2018-09-14T12:24:43.200Z,22.37
2018-09-14T12:25:43.208Z,22.38
2018-09-14T12:26:43.209Z,22.22
2018-09-14T12:27:43.215Z,21.99
2018-09-14T12:28:43.221Z,21.90
2018-09-14T12:29:43.218Z,21.98
2018-09-14T12:30:43.226Z,21.71
2018-09-14T12:31:43.233Z,21.67
2018-09-14T12:32:43.231Z,21.81
2018-09-14T12:33:43.236Z,21.97
2018-09-14T12:34:43.239Z,22.10
2018-09-14T12:35:43.312Z,22.32
2018-09-14T12:36:43.242Z,22.37
2018-09-14T12:37:43.254Z,21.88
2018-09-14T12:38:43.250Z,21.94
2018-09-14T12:39:43.257Z,21.99
2018-09-14T12:40:43.251Z,21.75
2018-09-14T12:41:43.261Z,21.59
2018-09-14T12:42:43.267Z,21.59
2018-09-14T12:43:43.267Z,21.85
2018-09-14T12:44:43.267Z,22.09
2018-09-14T12:45:43.275Z,22.25
2018-09-14T12:46:43.270Z,22.35
2018-09-14T12:47:43.277Z,22.02
2018-09-14T12:48:43.300Z,21.50
2018-09-14T12:49:43.277Z,21.35
2018-09-14T12:50:43.280Z,21.30
2018-09-14T12:51:43.280Z,21.24
2018-09-14T12:52:43.289Z,21.32
2018-09-14T12:53:43.282Z,21.35
2018-09-14T12:54:43.282Z,21.06
2018-09-14T12:55:43.284Z,21.11
2018-09-14T12:56:43.283Z,21.34
2018-09-14T12:57:43.287Z,21.23
2018-09-14T12:58:43.287Z,21.06
2018-09-14T12:59:43.289Z,21.09
2018-09-14T13:00:43.292Z,21.23
2018-09-14T13:01:43.291Z,21.29
2018-09-14T13:02:43.290Z,21.67
2018-09-14T13:03:43.293Z,21.90
2018-09-14T13:04:43.290Z,22.04
2018-09-14T13:05:43.295Z,22.31
2018-09-14T13:06:43.296Z,22.32
2018-09-14T13:07:43.296Z,22.39
2018-09-14T13:08:43.295Z,22.34
2018-09-14T13:09:43.296Z,22.25
2018-09-14T13:10:43.296Z,22.13
2018-09-14T13:11:43.299Z,22.44
2018-09-14T13:12:43.299Z,22.68
2018-09-14T13:13:43.297Z,22.68
2018-09-14T13:14:43.349Z,22.49
2018-09-14T13:15:43.305Z,22.71
2018-09-14T13:16:43.302Z,22.59
2018-09-14T13:17:43.305Z,22.49
2018-09-14T13:18:43.301Z,22.56
2018-09-14T13:19:43.300Z,22.77
2018-09-14T13:20:43.300Z,22.84
2018-09-14T13:21:43.295Z,22.93
2018-09-14T13:22:43.308Z,22.77
2018-09-14T13:23:43.304Z,22.75
2018-09-14T13:24:43.306Z,22.77
2018-09-14T13:25:43.306Z,22.57
2018-09-14T13:26:43.311Z,22.52
2018-09-14T13:27:43.310Z,22.50
2018-09-14T13:28:43.299Z,22.46