createdAt,value
2023-04-26T00:02:15.860Z,98605.53
2023-04-26T00:04:42.474Z,98607.28
2023-04-26T00:07:09.010Z,98606.47
2023-04-26T00:09:35.683Z,98616.97
2023-04-26T00:12:02.821Z,98620.28
2023-04-26T00:14:29.343Z,98620.34
2023-04-26T00:16:56.312Z,98612.97
2023-04-26T00:19:24.016Z,98623.69
2023-04-26T00:21:50.475Z,98622.88
2023-04-26T00:24:17.021Z,98622.44
2023-04-26T00:26:43.483Z,98623.19
2023-04-26T00:29:09.954Z,98621.94
2023-04-26T00:31:36.508Z,98622.69
2023-04-26T00:34:03.004Z,98615.66
2023-04-26T00:36:29.537Z,98610.84
2023-04-26T00:38:56.048Z,98606.16
2023-04-26T00:41:22.631Z,98610.72
2023-04-26T00:43:49.145Z,98616.91
2023-04-26T00:46:15.764Z,98602.66
2023-04-26T00:48:42.566Z,98609.38
2023-04-26T00:51:09.651Z,98609.34
2023-04-26T00:53:36.615Z,98610.00
2023-04-26T00:56:06.669Z,98606.50
2023-04-26T00:58:33.314Z,98601.00
2023-04-26T01:00:59.899Z,98605.19
2023-04-26T01:03:26.727Z,98603.16
2023-04-26T01:05:53.526Z,98599.31
2023-04-26T01:08:21.778Z,98597.94
2023-04-26T01:10:52.980Z,98604.19
2023-04-26T01:13:19.457Z,98603.50
2023-04-26T01:15:47.773Z,98608.50
2023-04-26T01:18:15.192Z,98605.75
2023-04-26T01:20:42.973Z,98614.41
2023-04-26T01:23:11.622Z,98609.69
2023-04-26T01:25:38.782Z,98602.47
2023-04-26T01:28:05.718Z,98613.91
2023-04-26T01:30:32.172Z,98610.88
2023-04-26T01:32:58.722Z,98607.91
2023-04-26T01:35:25.343Z,98607.56
2023-04-26T01:37:51.800Z,98609.09
2023-04-26T01:40:18.554Z,98614.19
2023-04-26T01:42:45.085Z,98603.72
2023-04-26T01:45:12.152Z,98608.00
2023-04-26T01:47:38.623Z,98606.41
2023-04-26T01:50:06.239Z,98605.41
2023-04-26T01:52:32.726Z,98605.50
2023-04-26T01:54:59.267Z,98609.84
2023-04-26T01:57:25.750Z,98604.50
2023-04-26T01:59:52.187Z,98607.75
2023-04-26T02:02:18.991Z,98605.91
2023-04-26T02:04:45.527Z,98605.94
2023-04-26T02:07:11.992Z,98609.50
2023-04-26T02:09:38.456Z,98611.34
2023-04-26T02:12:05.144Z,98616.53
2023-04-26T02:14:32.177Z,98611.78
2023-04-26T02:16:58.761Z,98613.75
2023-04-26T02:19:25.823Z,98607.28
2023-04-26T02:21:55.811Z,98609.03
2023-04-26T02:24:25.009Z,98608.50
2023-04-26T02:26:52.297Z,98617.28
2023-04-26T02:29:22.683Z,98623.25
2023-04-26T02:31:53.427Z,98612.41
2023-04-26T02:34:19.924Z,98619.94
2023-04-26T02:36:46.648Z,98621.66
2023-04-26T02:39:13.366Z,98625.06
2023-04-26T02:41:39.909Z,98614.84
2023-04-26T02:44:07.516Z,98616.88
2023-04-26T02:46:34.155Z,98621.94
2023-04-26T02:49:00.787Z,98621.16
2023-04-26T02:51:27.383Z,98620.31
2023-04-26T02:53:53.894Z,98609.56
2023-04-26T02:56:20.557Z,98616.13
2023-04-26T02:58:47.123Z,98611.97
2023-04-26T03:01:14.584Z,98612.16
2023-04-26T03:03:41.307Z,98609.78
2023-04-26T03:06:08.139Z,98607.28
2023-04-26T03:08:36.529Z,98608.69
2023-04-26T03:11:03.512Z,98613.81
2023-04-26T03:13:30.073Z,98610.53
2023-04-26T03:15:56.598Z,98610.28
2023-04-26T03:18:23.058Z,98608.03
2023-04-26T03:20:49.858Z,98614.38
2023-04-26T03:23:16.368Z,98605.13
2023-04-26T03:25:42.917Z,98600.38
2023-04-26T03:28:09.387Z,98607.78
2023-04-26T03:30:35.905Z,98601.91
2023-04-26T03:33:02.550Z,98591.75
2023-04-26T03:35:29.064Z,98601.34
2023-04-26T03:37:57.340Z,98602.06
2023-04-26T03:40:25.258Z,98589.56
2023-04-26T03:42:51.904Z,98593.22
2023-04-26T03:45:18.745Z,98596.25
2023-04-26T03:47:45.385Z,98594.22
2023-04-26T03:50:12.507Z,98598.28
2023-04-26T03:52:39.003Z,98594.63
2023-04-26T03:55:09.028Z,98600.09
2023-04-26T03:57:36.196Z,98593.63
2023-04-26T04:00:06.522Z,98589.44
2023-04-26T04:02:33.522Z,98596.34
2023-04-26T04:05:00.434Z,98592.47
2023-04-26T04:07:27.231Z,98591.28
2023-04-26T04:09:53.722Z,98593.72
2023-04-26T04:12:20.268Z,98600.72
2023-04-26T04:14:47.289Z,98604.16
2023-04-26T04:17:13.724Z,98601.91
2023-04-26T04:19:40.193Z,98601.28
2023-04-26T04:22:06.968Z,98606.03
2023-04-26T04:24:34.450Z,98600.78
2023-04-26T04:27:01.571Z,98596.31
2023-04-26T04:29:28.072Z,98607.38
2023-04-26T04:31:54.664Z,98608.22
2023-04-26T04:34:21.192Z,98604.25
2023-04-26T04:36:47.652Z,98614.78
2023-04-26T04:39:16.154Z,98612.03
2023-04-26T04:41:49.500Z,98615.13
2023-04-26T04:44:16.340Z,98619.22
2023-04-26T04:46:43.764Z,98633.59
2023-04-26T04:49:12.517Z,98625.75
2023-04-26T04:51:39.562Z,98627.47
2023-04-26T04:54:14.161Z,98635.34
2023-04-26T04:56:41.209Z,98632.66
2023-04-26T04:59:08.492Z,98636.94
2023-04-26T05:01:36.864Z,98641.25
2023-04-26T05:04:03.920Z,98638.94
2023-04-26T05:06:34.105Z,98642.47
2023-04-26T05:09:01.457Z,98648.75
2023-04-26T05:11:28.102Z,98639.38
2023-04-26T05:13:54.818Z,98639.25
2023-04-26T05:16:21.391Z,98646.50
2023-04-26T05:18:47.926Z,98639.47
2023-04-26T05:21:14.408Z,98641.41
2023-04-26T05:23:40.933Z,98644.03
2023-04-26T05:26:14.515Z,98646.59
2023-04-26T05:28:41.995Z,98653.16
2023-04-26T05:31:11.436Z,98654.75
2023-04-26T05:33:38.438Z,98654.69
2023-04-26T05:36:05.717Z,98655.38
2023-04-26T05:38:32.261Z,98650.69
2023-04-26T05:40:58.717Z,98660.16
2023-04-26T05:43:25.171Z,98669.78
2023-04-26T05:45:56.856Z,98666.50
2023-04-26T05:48:25.072Z,98665.56
2023-04-26T05:50:52.611Z,98667.09
2023-04-26T05:53:20.591Z,98669.81
2023-04-26T05:55:47.594Z,98671.69
2023-04-26T05:58:14.162Z,98676.72
2023-04-26T06:00:41.462Z,98671.44
2023-04-26T06:03:08.619Z,98675.28
2023-04-26T06:05:38.267Z,98671.72
2023-04-26T06:08:05.754Z,98683.47
2023-04-26T06:10:32.400Z,98677.22
2023-04-26T06:12:58.872Z,98673.19
2023-04-26T06:15:25.417Z,98674.31
2023-04-26T06:17:51.967Z,98674.00
2023-04-26T06:20:18.459Z,98672.50
2023-04-26T06:22:44.924Z,98679.75
2023-04-26T06:25:11.487Z,98679.81
2023-04-26T06:27:39.117Z,98671.56
2023-04-26T06:30:07.743Z,98681.31
2023-04-26T06:32:34.355Z,98678.09
2023-04-26T06:35:01.134Z,98677.66
2023-04-26T06:37:28.218Z,98680.97
2023-04-26T06:39:54.850Z,98679.66
2023-04-26T06:42:21.369Z,98685.19
2023-04-26T06:44:47.841Z,98680.06
2023-04-26T06:47:14.574Z,98682.72
2023-04-26T06:49:41.121Z,98681.66
2023-04-26T06:52:09.341Z,98680.06
2023-04-26T06:54:42.758Z,98681.28
2023-04-26T06:57:16.527Z,98684.28
2023-04-26T06:59:43.051Z,98687.06
2023-04-26T07:02:09.569Z,98692.09
2023-04-26T07:04:36.777Z,98686.63
2023-04-26T07:07:03.609Z,98686.59
2023-04-26T07:09:30.105Z,98680.78
2023-04-26T07:11:56.566Z,98689.78
2023-04-26T07:14:24.366Z,98688.66
2023-04-26T07:16:50.814Z,98691.19
2023-04-26T07:19:17.955Z,98688.66
2023-04-26T07:21:44.488Z,98688.56
2023-04-26T07:24:10.990Z,98683.25
2023-04-26T07:26:37.470Z,98683.00
2023-04-26T07:29:03.948Z,98681.84
2023-04-26T07:31:32.076Z,98671.41
2023-04-26T07:33:58.972Z,98668.94
2023-04-26T07:36:26.460Z,98677.44
2023-04-26T07:38:53.114Z,98671.03
2023-04-26T07:41:19.614Z,98670.22
2023-04-26T07:43:46.088Z,98671.84
2023-04-26T07:46:12.696Z,98667.31
2023-04-26T07:48:39.296Z,98674.34
2023-04-26T07:51:12.001Z,98664.81
2023-04-26T07:53:39.761Z,98672.38
2023-04-26T07:56:08.296Z,98663.09
2023-04-26T07:58:36.588Z,98669.44
2023-04-26T08:01:04.098Z,98671.47
2023-04-26T08:03:30.846Z,98672.88
2023-04-26T08:05:59.061Z,98669.97
2023-04-26T08:08:29.455Z,98677.50
2023-04-26T08:10:56.397Z,98675.81
2023-04-26T08:13:23.110Z,98679.38
2023-04-26T08:15:49.757Z,98680.91
2023-04-26T08:18:16.330Z,98681.97
2023-04-26T08:20:42.918Z,98678.00
2023-04-26T08:23:09.627Z,98680.03
2023-04-26T08:25:36.289Z,98669.91
2023-04-26T08:28:02.929Z,98673.94
2023-04-26T08:30:29.574Z,98668.19
2023-04-26T08:32:56.559Z,98666.75
2023-04-26T08:35:23.260Z,98666.06
2023-04-26T08:37:49.789Z,98665.53
2023-04-26T08:40:27.070Z,98671.63
2023-04-26T08:42:53.923Z,98659.16
2023-04-26T08:45:21.585Z,98661.00
2023-04-26T08:47:51.590Z,98662.03
2023-04-26T08:50:23.570Z,98655.78
2023-04-26T08:52:52.629Z,98661.38
2023-04-26T08:55:21.701Z,98660.78
2023-04-26T08:57:50.677Z,98667.66
2023-04-26T09:00:19.638Z,98660.81
2023-04-26T09:02:51.954Z,98666.25
2023-04-26T09:05:27.191Z,98669.72
2023-04-26T09:07:58.991Z,98665.72
2023-04-26T09:10:26.305Z,98666.72
2023-04-26T09:12:54.258Z,98665.16
2023-04-26T09:15:23.182Z,98670.63
2023-04-26T09:17:51.359Z,98665.28
2023-04-26T09:20:30.305Z,98656.72
2023-04-26T09:23:08.946Z,98655.63
2023-04-26T09:25:37.092Z,98661.47
2023-04-26T09:28:18.393Z,98661.16
2023-04-26T09:30:44.906Z,98662.66
2023-04-26T09:33:11.455Z,98662.28
2023-04-26T09:35:40.789Z,98663.06
2023-04-26T09:38:14.015Z,98664.97
2023-04-26T09:40:44.930Z,98660.81
2023-04-26T09:43:37.346Z,98652.06
2023-04-26T09:46:03.833Z,98654.56
2023-04-26T09:48:34.866Z,98660.88
2023-04-26T09:51:04.158Z,98656.44
2023-04-26T09:53:36.897Z,98657.06
2023-04-26T09:56:14.872Z,98656.00
2023-04-26T09:58:43.976Z,98650.56
2023-04-26T10:01:11.875Z,98656.44
2023-04-26T10:03:39.655Z,98655.41
2023-04-26T10:06:06.892Z,98658.47
2023-04-26T10:08:34.442Z,98650.34
2023-04-26T10:11:04.060Z,98655.41
2023-04-26T10:13:34.672Z,98650.75
2023-04-26T10:16:02.248Z,98650.97
2023-04-26T10:18:29.622Z,98646.22
2023-04-26T10:21:02.115Z,98639.94
2023-04-26T10:23:29.668Z,98635.63
2023-04-26T10:25:56.416Z,98628.22
2023-04-26T10:28:49.785Z,98625.09
2023-04-26T10:31:18.087Z,98611.84
2023-04-26T10:33:44.623Z,98625.50
2023-04-26T10:36:14.377Z,98621.91
2023-04-26T10:39:24.351Z,98617.75
2023-04-26T10:41:50.839Z,98617.22
2023-04-26T10:44:41.731Z,98624.09
2023-04-26T10:47:31.583Z,98618.22
2023-04-26T10:50:10.078Z,98614.53
2023-04-26T10:52:58.852Z,98617.13
2023-04-26T10:55:41.764Z,98617.47
2023-04-26T10:58:31.995Z,98610.28
2023-04-26T11:01:19.022Z,98617.84
2023-04-26T11:03:58.413Z,98613.31
2023-04-26T11:06:26.856Z,98610.25
2023-04-26T11:08:54.458Z,98609.84
2023-04-26T11:11:26.340Z,98607.25
2023-04-26T11:13:52.864Z,98613.72
2023-04-26T11:16:19.656Z,98613.19
2023-04-26T11:18:47.740Z,98609.31
2023-04-26T11:21:17.947Z,98604.88
2023-04-26T11:23:54.590Z,98601.84
2023-04-26T11:26:21.059Z,98599.28
2023-04-26T11:28:49.512Z,98604.59
2023-04-26T11:31:18.899Z,98596.47
2023-04-26T11:33:45.994Z,98598.06
2023-04-26T11:36:14.095Z,98601.88
2023-04-26T11:38:40.870Z,98597.28
2023-04-26T11:41:08.091Z,98602.47
2023-04-26T11:43:39.768Z,98604.97
2023-04-26T11:46:09.045Z,98602.97
2023-04-26T11:48:38.334Z,98598.16
2023-04-26T11:51:08.094Z,98603.22
2023-04-26T11:53:43.122Z,98587.38
2023-04-26T11:56:20.530Z,98591.59
2023-04-26T11:58:52.776Z,98578.34
2023-04-26T12:01:25.309Z,98581.34
2023-04-26T12:04:00.124Z,98574.91
2023-04-26T12:06:41.608Z,98589.47
2023-04-26T12:09:11.575Z,98595.78
2023-04-26T12:11:39.081Z,98598.91
2023-04-26T12:14:07.674Z,98583.63
2023-04-26T12:16:37.074Z,98589.03
2023-04-26T12:19:08.105Z,98587.00
2023-04-26T12:21:44.424Z,98591.72
2023-04-26T12:24:34.355Z,98588.41
2023-04-26T12:27:03.093Z,98591.63
2023-04-26T12:29:31.919Z,98592.16
2023-04-26T12:31:59.700Z,98594.31
2023-04-26T12:34:26.357Z,98586.28
2023-04-26T12:36:53.271Z,98585.28
2023-04-26T12:39:19.766Z,98590.91
2023-04-26T12:41:46.566Z,98579.66
2023-04-26T12:44:14.439Z,98595.34
2023-04-26T12:46:41.151Z,98589.09
2023-04-26T12:49:07.863Z,98592.50
2023-04-26T12:51:34.399Z,98585.47
2023-04-26T12:54:00.907Z,98588.69
2023-04-26T12:56:29.106Z,98584.09
2023-04-26T12:58:55.748Z,98585.50
2023-04-26T13:01:22.338Z,98586.66
2023-04-26T13:03:49.110Z,98578.66
2023-04-26T13:06:16.037Z,98578.56
2023-04-26T13:08:42.666Z,98576.78
2023-04-26T13:11:09.419Z,98587.53
2023-04-26T13:13:43.024Z,98582.91
2023-04-26T13:16:12.604Z,98582.00
2023-04-26T13:18:39.968Z,98584.44
2023-04-26T13:21:06.934Z,98573.03
2023-04-26T13:23:33.455Z,98572.63
2023-04-26T13:25:59.927Z,98574.34
2023-04-26T13:28:26.426Z,98569.94
2023-04-26T13:30:52.967Z,98571.84
2023-04-26T13:33:21.293Z,98573.78
2023-04-26T13:35:48.134Z,98571.03
2023-04-26T13:38:15.848Z,98573.22
2023-04-26T13:40:42.967Z,98569.44
2023-04-26T13:43:09.702Z,98564.88
2023-04-26T13:45:36.633Z,98570.22
2023-04-26T13:48:03.498Z,98569.91
2023-04-26T13:50:30.014Z,98562.75
2023-04-26T13:52:56.624Z,98555.50
2023-04-26T13:55:23.407Z,98562.97
2023-04-26T13:57:49.935Z,98556.53
2023-04-26T14:00:17.471Z,98559.81
2023-04-26T14:02:44.172Z,98551.13
2023-04-26T14:05:11.075Z,98555.06
2023-04-26T14:07:37.724Z,98550.00
2023-04-26T14:10:04.643Z,98547.19
2023-04-26T14:12:31.233Z,98538.25
2023-04-26T14:14:57.762Z,98546.94
2023-04-26T14:17:25.499Z,98550.44
2023-04-26T14:19:54.552Z,98563.63
2023-04-26T14:22:21.350Z,98554.47
2023-04-26T14:24:48.029Z,98554.16
2023-04-26T14:27:14.757Z,98556.41
2023-04-26T14:29:42.256Z,98555.50
2023-04-26T14:32:08.850Z,98549.81
2023-04-26T14:34:39.816Z,98548.00
2023-04-26T14:37:06.748Z,98545.97
2023-04-26T14:39:33.794Z,98551.78
2023-04-26T14:42:00.554Z,98547.38
2023-04-26T14:44:28.729Z,98548.44
2023-04-26T14:46:55.521Z,98544.28
2023-04-26T14:49:22.083Z,98551.03
2023-04-26T14:51:48.962Z,98544.34
2023-04-26T14:54:18.099Z,98545.38
2023-04-26T14:56:44.711Z,98540.56
2023-04-26T14:59:11.266Z,98545.72
2023-04-26T15:01:38.407Z,98543.72
2023-04-26T15:04:05.263Z,98543.38
2023-04-26T15:06:33.350Z,98535.81
2023-04-26T15:09:00.103Z,98541.25
2023-04-26T15:11:26.592Z,98537.88
2023-04-26T15:13:53.060Z,98533.81
2023-04-26T15:16:19.591Z,98534.66
2023-04-26T15:18:46.266Z,98537.41
2023-04-26T15:21:20.419Z,98532.78
2023-04-26T15:23:47.642Z,98543.84
2023-04-26T15:26:14.578Z,98537.94
2023-04-26T15:28:41.120Z,98540.34
2023-04-26T15:31:11.616Z,98538.19
2023-04-26T15:33:38.350Z,98541.59
2023-04-26T15:36:05.447Z,98538.50
2023-04-26T15:38:34.761Z,98536.25
2023-04-26T15:41:01.240Z,98530.34
2023-04-26T15:43:27.777Z,98529.63
2023-04-26T15:45:54.712Z,98527.69
2023-04-26T15:48:21.688Z,98534.06
2023-04-26T15:50:48.183Z,98533.91
2023-04-26T15:53:14.711Z,98525.44
2023-04-26T15:55:41.501Z,98529.88
2023-04-26T15:58:08.069Z,98524.50
2023-04-26T16:00:36.236Z,98532.13
2023-04-26T16:03:02.901Z,98542.78
2023-04-26T16:05:31.404Z,98535.78
2023-04-26T16:07:57.992Z,98534.94
2023-04-26T16:10:24.500Z,98532.31
2023-04-26T16:12:51.064Z,98527.94
2023-04-26T16:15:17.742Z,98530.59
2023-04-26T16:17:44.302Z,98522.75
2023-04-26T16:20:11.468Z,98525.28
2023-04-26T16:22:37.928Z,98517.19
2023-04-26T16:25:06.604Z,98522.34
2023-04-26T16:27:33.134Z,98518.72
2023-04-26T16:29:59.669Z,98522.19
2023-04-26T16:32:26.595Z,98513.66
2023-04-26T16:34:53.371Z,98518.84
2023-04-26T16:39:46.405Z,98520.22
2023-04-26T16:42:12.945Z,98513.56
2023-04-26T16:44:40.318Z,98517.97
2023-04-26T16:47:06.887Z,98526.09
2023-04-26T16:49:33.377Z,98520.34
2023-04-26T16:52:00.004Z,98514.63
2023-04-26T16:54:26.549Z,98526.13
2023-04-26T16:56:53.822Z,98516.19
2023-04-26T16:59:20.671Z,98525.78
2023-04-26T17:01:47.487Z,98525.34
2023-04-26T17:04:14.450Z,98523.06
2023-04-26T17:06:41.248Z,98523.53
2023-04-26T17:09:08.647Z,98527.50
2023-04-26T17:11:37.336Z,98525.47
2023-04-26T17:14:04.360Z,98528.47
2023-04-26T17:16:31.087Z,98531.81
2023-04-26T17:18:58.257Z,98531.59
2023-04-26T17:21:24.841Z,98529.81
2023-04-26T17:23:51.553Z,98526.16
2023-04-26T17:26:18.160Z,98528.63
2023-04-26T17:28:44.655Z,98528.22
2023-04-26T17:31:11.149Z,98530.94
2023-04-26T17:33:37.719Z,98529.81
2023-04-26T17:36:04.975Z,98530.25
2023-04-26T17:38:31.457Z,98531.03
2023-04-26T17:40:59.329Z,98536.09
2023-04-26T17:43:25.912Z,98537.84
2023-04-26T17:45:52.459Z,98531.34
2023-04-26T17:48:19.059Z,98534.28
2023-04-26T17:50:45.713Z,98535.00
2023-04-26T17:53:12.349Z,98526.69
2023-04-26T17:55:38.869Z,98530.78
2023-04-26T17:58:05.607Z,98535.94
2023-04-26T18:00:32.121Z,98536.78
2023-04-26T18:02:58.968Z,98537.41
2023-04-26T18:05:26.062Z,98535.22
2023-04-26T18:07:52.609Z,98539.47
2023-04-26T18:10:19.253Z,98545.50
2023-04-26T18:12:46.178Z,98546.84
2023-04-26T18:15:13.836Z,98548.75
2023-04-26T18:17:41.429Z,98549.06
2023-04-26T18:20:09.269Z,98550.38
2023-04-26T18:22:35.813Z,98556.66
2023-04-26T18:25:02.343Z,98559.06
2023-04-26T18:27:28.852Z,98558.50
2023-04-26T18:29:55.408Z,98558.97
2023-04-26T18:32:21.921Z,98559.84
2023-04-26T18:34:48.439Z,98565.34
2023-04-26T18:37:15.150Z,98567.13
2023-04-26T18:39:41.671Z,98568.75
2023-04-26T18:42:08.289Z,98573.81
2023-04-26T18:44:34.794Z,98565.81
2023-04-26T18:47:01.355Z,98566.19
2023-04-26T18:49:27.925Z,98572.59
2023-04-26T18:51:54.717Z,98569.38
2023-04-26T18:54:21.294Z,98580.31
2023-04-26T18:56:47.843Z,98575.88
2023-04-26T18:59:14.323Z,98582.81
2023-04-26T19:01:41.109Z,98581.97
2023-04-26T19:04:09.026Z,98587.31
2023-04-26T19:06:35.688Z,98588.25
2023-04-26T19:09:02.465Z,98593.66
2023-04-26T19:11:28.969Z,98590.97
2023-04-26T19:13:55.482Z,98598.09
2023-04-26T19:16:22.263Z,98601.66
2023-04-26T19:18:49.006Z,98602.91
2023-04-26T19:21:16.084Z,98606.88
2023-04-26T19:23:44.292Z,98613.38
2023-04-26T19:26:14.964Z,98614.78
2023-04-26T19:28:41.542Z,98613.31
2023-04-26T19:31:08.233Z,98615.38
2023-04-26T19:33:34.840Z,98612.28
2023-04-26T19:36:01.327Z,98620.19
2023-04-26T19:38:28.621Z,98614.06
2023-04-26T19:40:55.084Z,98617.28
2023-04-26T19:43:21.633Z,98611.25
2023-04-26T19:45:48.222Z,98615.44
2023-04-26T19:48:14.934Z,98615.94
2023-04-26T19:50:44.206Z,98620.66
2023-04-26T19:53:13.187Z,98617.53
2023-04-26T19:55:42.097Z,98615.38
2023-04-26T19:58:10.444Z,98621.47
2023-04-26T20:00:38.622Z,98626.09
2023-04-26T20:03:05.853Z,98628.50
2023-04-26T20:05:33.421Z,98632.94
2023-04-26T20:07:59.958Z,98634.53
2023-04-26T20:10:26.612Z,98633.59
2023-04-26T20:12:53.257Z,98641.31
2023-04-26T20:15:20.037Z,98640.75
2023-04-26T20:17:46.852Z,98644.69
2023-04-26T20:20:13.743Z,98632.69
2023-04-26T20:22:40.728Z,98643.91
2023-04-26T20:25:07.799Z,98643.75
2023-04-26T20:27:34.363Z,98639.16
2023-04-26T20:30:00.998Z,98644.41
2023-04-26T20:32:27.692Z,98644.09
2023-04-26T20:34:54.230Z,98647.28
2023-04-26T20:37:21.760Z,98647.13
2023-04-26T20:39:48.894Z,98651.38
2023-04-26T20:42:15.631Z,98656.91
2023-04-26T20:44:42.425Z,98653.94
2023-04-26T20:47:08.958Z,98652.44
2023-04-26T20:49:35.616Z,98655.59
2023-04-26T20:52:02.063Z,98656.03
2023-04-26T20:54:28.509Z,98650.97
2023-04-26T20:56:55.389Z,98650.81
2023-04-26T20:59:22.666Z,98653.06
2023-04-26T21:01:50.527Z,98651.28
2023-04-26T21:04:17.258Z,98653.47
2023-04-26T21:06:43.824Z,98657.16
2023-04-26T21:09:10.548Z,98653.06
2023-04-26T21:11:37.263Z,98652.16
2023-04-26T21:14:04.268Z,98653.59
2023-04-26T21:16:30.879Z,98653.88
2023-04-26T21:18:57.336Z,98657.84
2023-04-26T21:23:50.829Z,98651.31
2023-04-26T21:26:17.307Z,98647.56
2023-04-26T21:28:43.773Z,98646.94
2023-04-26T21:31:10.463Z,98644.22
2023-04-26T21:33:36.971Z,98645.22
2023-04-26T21:36:03.810Z,98650.72
2023-04-26T21:38:30.297Z,98640.50
2023-04-26T21:40:56.794Z,98653.31
2023-04-26T21:43:23.514Z,98653.59
2023-04-26T21:45:50.765Z,98653.19
2023-04-26T21:48:17.267Z,98657.91
2023-04-26T21:50:43.866Z,98660.28
2023-04-26T21:53:10.615Z,98655.69
2023-04-26T21:55:37.133Z,98663.50
2023-04-26T21:58:03.608Z,98652.75
2023-04-26T22:00:30.122Z,98665.94
2023-04-26T22:02:56.892Z,98661.63
2023-04-26T22:05:25.850Z,98663.66
2023-04-26T22:07:54.414Z,98664.19
2023-04-26T22:10:21.439Z,98663.56
2023-04-26T22:12:47.959Z,98663.56
2023-04-26T22:15:14.578Z,98671.00
2023-04-26T22:17:41.181Z,98671.59
2023-04-26T22:20:08.431Z,98678.72
2023-04-26T22:22:34.928Z,98680.97
2023-04-26T22:25:01.536Z,98678.19
2023-04-26T22:27:29.019Z,98689.03
2023-04-26T22:29:55.465Z,98683.13
2023-04-26T22:32:22.092Z,98685.75
2023-04-26T22:34:49.005Z,98675.31
2023-04-26T22:37:21.129Z,98676.69
2023-04-26T22:39:49.300Z,98688.50
2023-04-26T22:42:16.042Z,98681.75
2023-04-26T22:44:42.508Z,98692.06
2023-04-26T22:47:08.954Z,98690.28
2023-04-26T22:49:35.611Z,98684.22
2023-04-26T22:52:09.722Z,98685.66
2023-04-26T22:54:40.995Z,98685.56
2023-04-26T22:57:08.191Z,98689.72
2023-04-26T22:59:34.870Z,98695.19
2023-04-26T23:02:02.105Z,98689.25
2023-04-26T23:04:28.630Z,98693.06
2023-04-26T23:06:55.268Z,98690.47
2023-04-26T23:09:21.741Z,98687.53
2023-04-26T23:11:48.285Z,98690.19
2023-04-26T23:14:15.788Z,98692.09
2023-04-26T23:16:42.545Z,98693.53
2023-04-26T23:19:09.586Z,98698.16
2023-04-26T23:21:36.271Z,98692.41
2023-04-26T23:24:03.286Z,98694.50
2023-04-26T23:26:29.725Z,98692.16
2023-04-26T23:28:57.155Z,98693.09
2023-04-26T23:31:32.123Z,98692.72
2023-04-26T23:34:09.944Z,98686.72
2023-04-26T23:36:36.479Z,98692.19
2023-04-26T23:39:03.752Z,98694.19
2023-04-26T23:41:39.350Z,98693.66
2023-04-26T23:44:05.868Z,98692.81
2023-04-26T23:46:32.398Z,98682.63
2023-04-26T23:48:58.921Z,98689.91
2023-04-26T23:51:26.366Z,98691.34
2023-04-26T23:53:52.965Z,98687.44
2023-04-26T23:56:19.768Z,98688.22
2023-04-26T23:58:46.502Z,98691.09
