createdAt,value
2019-03-28T18:13:05.662Z,5.62
2019-03-28T18:15:13.350Z,5.08
2019-03-28T18:17:20.091Z,5.15
2019-03-28T18:19:26.751Z,5.25
2019-03-28T18:21:33.446Z,5.62
2019-03-28T18:23:40.183Z,6.05
2019-03-28T18:25:46.847Z,7.00
2019-03-28T18:27:53.541Z,6.67
2019-03-28T18:30:00.265Z,6.62
2019-03-28T18:32:06.997Z,6.78
2019-03-28T18:34:13.761Z,6.50
2019-03-28T18:36:20.427Z,6.83
2019-03-28T18:38:27.131Z,19.87
2019-03-28T18:40:33.902Z,46.50
2019-03-28T18:42:42.451Z,49.95
2019-03-28T18:44:49.123Z,29.10
2019-03-28T18:46:55.820Z,14.75
2019-03-28T18:49:02.499Z,34.18
2019-03-28T18:51:09.182Z,42.73
2019-03-28T18:53:15.895Z,36.28
2019-03-28T18:55:22.589Z,19.12
2019-03-28T18:57:29.246Z,21.42
2019-03-28T18:59:35.932Z,19.25
2019-03-28T19:01:42.785Z,15.90
2019-03-28T19:03:49.448Z,15.15
2019-03-28T19:05:56.189Z,14.20
2019-03-28T19:08:02.851Z,8.08
2019-03-28T19:10:10.385Z,13.13
2019-03-28T19:12:17.157Z,12.28
2019-03-28T19:14:23.891Z,10.58
2019-03-28T19:16:30.559Z,12.43
2019-03-28T19:18:37.257Z,13.98
2019-03-28T19:20:43.922Z,15.10
2019-03-28T19:22:52.233Z,14.68
2019-03-28T19:24:58.998Z,14.55
2019-03-28T19:27:05.667Z,13.15
2019-03-28T19:29:12.413Z,14.60
2019-03-28T19:31:19.102Z,15.20
2019-03-28T19:33:25.769Z,15.93
2019-03-28T19:35:33.540Z,13.68
2019-03-28T19:37:42.421Z,14.80
2019-03-28T19:39:49.140Z,16.82
2019-03-28T19:41:55.996Z,13.72
2019-03-28T19:44:03.872Z,15.35
2019-03-28T19:46:10.532Z,13.15
2019-03-28T19:48:17.208Z,12.55
2019-03-28T19:50:30.454Z,13.90
2019-03-28T19:52:37.616Z,13.10
2019-03-28T19:54:44.388Z,12.58
2019-03-28T19:56:51.087Z,11.30
2019-03-28T19:58:59.217Z,12.40
2019-03-28T20:01:07.012Z,11.80
2019-03-28T20:03:13.724Z,11.85
2019-03-28T20:05:20.392Z,10.90
2019-03-28T20:07:27.132Z,12.00
2019-03-28T20:09:33.832Z,12.70
2019-03-28T20:11:40.569Z,13.20
2019-03-28T20:13:47.302Z,12.13
2019-03-28T20:15:55.809Z,12.82
2019-03-28T20:18:02.549Z,12.10
2019-03-28T20:20:10.420Z,11.05
2019-03-28T20:22:17.289Z,12.45
2019-03-28T20:24:23.965Z,11.28
2019-03-28T20:26:30.700Z,12.40
2019-03-28T20:28:39.075Z,13.88
2019-03-28T20:30:46.125Z,12.88
2019-03-28T20:32:53.795Z,11.70
2019-03-28T20:35:00.600Z,16.57
2019-03-28T20:37:07.338Z,18.17
2019-03-28T20:39:14.073Z,17.20
2019-03-28T20:41:20.772Z,22.13
2019-03-28T20:43:28.217Z,18.25
2019-03-28T20:45:34.947Z,15.93
2019-03-28T20:47:44.503Z,16.52
2019-03-28T20:49:52.712Z,24.05
2019-03-28T20:51:59.452Z,18.80
2019-03-28T20:54:10.155Z,18.45
2019-03-28T20:56:17.765Z,18.67
2019-03-28T20:58:24.711Z,18.45
2019-03-28T21:00:48.180Z,17.92
2019-03-28T21:02:54.914Z,18.77
2019-03-28T21:05:02.529Z,15.95
2019-03-28T21:07:09.424Z,16.50
2019-03-28T21:09:16.091Z,16.52
2019-03-28T21:11:22.760Z,17.23
2019-03-28T21:13:30.030Z,17.57
2019-03-28T21:15:36.876Z,16.27
2019-03-28T21:17:43.548Z,15.72
2019-03-28T21:19:50.314Z,16.67
2019-03-28T21:21:56.985Z,16.87
2019-03-28T21:24:04.092Z,16.15
2019-03-28T21:26:11.589Z,15.68
2019-03-28T21:28:18.321Z,16.82
2019-03-28T21:30:27.067Z,14.83
2019-03-28T21:32:33.396Z,14.95
2019-03-28T21:34:40.151Z,13.25
2019-03-28T21:36:48.401Z,13.05
2019-03-28T21:38:55.186Z,12.40
2019-03-28T21:41:01.861Z,12.58
2019-03-28T21:43:08.530Z,13.72
2019-03-28T21:45:15.609Z,14.58
2019-03-28T21:47:22.339Z,14.28
2019-03-28T21:49:29.002Z,14.83
2019-03-28T21:51:35.766Z,14.47
2019-03-28T21:53:42.527Z,13.53
2019-03-28T21:55:55.557Z,12.95
2019-03-28T21:57:57.693Z,12.55
2019-03-28T22:00:07.105Z,12.35
2019-03-28T22:02:13.883Z,12.82
2019-03-28T22:04:20.649Z,12.82
2019-03-28T22:06:27.373Z,12.88
2019-03-28T22:08:35.688Z,13.10
2019-03-28T22:10:43.077Z,15.30
2019-03-28T22:12:50.247Z,14.18
2019-03-28T22:14:56.987Z,15.13
2019-03-28T22:17:03.772Z,16.20
2019-03-28T22:19:10.442Z,16.12
2019-03-28T22:21:17.111Z,18.00
2019-03-28T22:23:23.808Z,18.85
2019-03-28T22:25:30.476Z,22.55
2019-03-28T22:27:37.223Z,23.57
2019-03-28T22:29:43.910Z,23.92
2019-03-28T22:31:50.572Z,24.47
2019-03-28T22:33:57.337Z,23.42
2019-03-28T22:36:04.054Z,25.08
2019-03-28T22:38:10.717Z,27.85
2019-03-28T22:40:17.392Z,30.12
2019-03-28T22:42:24.090Z,28.23
2019-03-28T22:44:33.766Z,29.18
2019-03-28T22:46:39.765Z,30.32
2019-03-28T22:48:46.794Z,28.70
2019-03-28T22:50:53.460Z,30.27
2019-03-28T22:53:00.060Z,28.77
2019-03-28T22:55:09.623Z,27.87
2019-03-28T22:57:16.388Z,26.33
2019-03-28T22:59:23.263Z,26.77
2019-03-28T23:01:30.071Z,27.52
2019-03-28T23:03:36.804Z,27.15
2019-03-28T23:05:43.482Z,25.45
2019-03-28T23:07:51.177Z,26.65
2019-03-28T23:09:57.847Z,28.67
2019-03-28T23:12:05.586Z,26.05
2019-03-28T23:14:12.283Z,25.55
2019-03-28T23:16:18.952Z,25.10
2019-03-28T23:18:25.639Z,25.68
2019-03-28T23:20:33.799Z,26.55
2019-03-28T23:22:40.868Z,26.73
2019-03-28T23:24:47.545Z,27.17
2019-03-28T23:26:54.249Z,27.35
2019-03-28T23:29:04.054Z,27.52
2019-03-28T23:31:10.717Z,27.30
2019-03-28T23:33:17.403Z,26.75
2019-03-28T23:35:24.112Z,28.70
2019-03-28T23:37:30.875Z,28.80
2019-03-28T23:39:37.847Z,27.70
2019-03-28T23:41:45.015Z,28.62
2019-03-28T23:43:51.688Z,29.05
2019-03-28T23:45:58.381Z,27.73
2019-03-28T23:48:05.158Z,27.48
2019-03-28T23:50:12.003Z,29.85
2019-03-28T23:52:18.697Z,29.32
2019-03-28T23:54:25.477Z,29.98
2019-03-28T23:56:33.017Z,30.40
2019-03-28T23:58:39.781Z,30.60
