createdAt,value
2018-05-25T00:01:14.228Z,99.90
2018-05-25T00:03:41.908Z,99.90
2018-05-25T00:06:09.429Z,99.90
2018-05-25T00:08:37.786Z,99.90
2018-05-25T00:11:05.329Z,99.90
2018-05-25T00:13:33.049Z,99.90
2018-05-25T00:16:00.612Z,99.90
2018-05-25T00:18:28.258Z,99.90
2018-05-25T00:20:56.741Z,99.90
2018-05-25T00:23:24.433Z,99.90
2018-05-25T00:25:51.949Z,99.90
2018-05-25T00:28:20.301Z,99.90
2018-05-25T00:30:47.941Z,99.90
2018-05-25T00:33:15.581Z,99.90
2018-05-25T00:35:43.117Z,99.90
2018-05-25T00:38:10.826Z,99.90
2018-05-25T00:40:38.574Z,99.90
2018-05-25T00:43:06.109Z,99.90
2018-05-25T00:45:33.878Z,99.90
2018-05-25T00:48:01.421Z,99.90
2018-05-25T00:50:29.004Z,99.90
2018-05-25T00:52:56.546Z,99.90
2018-05-25T00:55:36.034Z,99.90
2018-05-25T00:58:03.599Z,99.90
2018-05-25T01:00:31.920Z,99.90
2018-05-25T01:02:59.449Z,99.90
2018-05-25T01:05:27.912Z,99.90
2018-05-25T01:07:55.472Z,99.90
2018-05-25T01:10:23.028Z,99.90
2018-05-25T01:12:50.568Z,99.90
2018-05-25T01:15:18.297Z,99.90
2018-05-25T01:17:45.845Z,99.90
2018-05-25T01:20:13.517Z,99.90
2018-05-25T01:22:41.123Z,99.90
2018-05-25T01:25:08.720Z,99.90
2018-05-25T01:27:36.340Z,99.90
2018-05-25T01:30:04.056Z,99.90
2018-05-25T01:32:31.573Z,99.90
2018-05-25T01:34:59.932Z,99.90
2018-05-25T01:37:27.468Z,99.90
2018-05-25T01:39:55.108Z,99.90
2018-05-25T01:42:22.639Z,99.90
2018-05-25T01:44:50.428Z,99.90
2018-05-25T01:47:18.160Z,99.90
2018-05-25T01:49:46.440Z,99.90
2018-05-25T01:52:14.068Z,99.90
2018-05-25T01:54:41.687Z,99.90
2018-05-25T01:57:09.328Z,99.90
2018-05-25T01:59:36.901Z,99.90
2018-05-25T02:02:04.486Z,99.90
2018-05-25T02:04:32.224Z,99.90
2018-05-25T02:06:59.737Z,99.90
2018-05-25T02:09:27.448Z,99.90
2018-05-25T02:11:54.997Z,99.90
2018-05-25T02:14:22.521Z,99.90
2018-05-25T02:16:50.937Z,99.90
2018-05-25T02:19:18.529Z,99.90
2018-05-25T02:21:46.076Z,99.90
2018-05-25T02:24:13.797Z,99.90
2018-05-25T02:26:42.091Z,99.90
2018-05-25T02:29:09.649Z,99.90
2018-05-25T02:31:37.209Z,99.90
2018-05-25T02:34:04.870Z,99.90
2018-05-25T02:36:32.489Z,99.90
2018-05-25T02:39:01.045Z,99.90
2018-05-25T02:41:30.097Z,99.90
2018-05-25T02:43:57.654Z,99.90
2018-05-25T02:46:25.213Z,99.90
2018-05-25T02:48:52.777Z,99.90
2018-05-25T02:51:20.355Z,99.90
2018-05-25T02:53:47.882Z,99.90
2018-05-25T02:56:15.457Z,99.90
2018-05-25T02:58:43.097Z,99.90
2018-05-25T03:01:10.669Z,99.90
2018-05-25T03:03:38.210Z,99.90
2018-05-25T03:06:05.730Z,99.90
2018-05-25T03:08:33.399Z,99.90
2018-05-25T03:11:01.911Z,99.90
2018-05-25T03:13:30.201Z,99.90
2018-05-25T03:15:57.757Z,99.90
2018-05-25T03:18:25.296Z,99.90
2018-05-25T03:20:52.893Z,99.90
2018-05-25T03:23:20.448Z,99.90
2018-05-25T03:25:48.005Z,99.90
2018-05-25T03:28:15.540Z,99.90
2018-05-25T03:30:43.110Z,99.90
2018-05-25T03:33:10.656Z,99.90
2018-05-25T03:35:38.219Z,99.90
2018-05-25T03:38:05.783Z,99.90
2018-05-25T03:40:33.301Z,99.90
2018-05-25T03:43:01.722Z,99.90
2018-05-25T03:45:29.238Z,99.90
2018-05-25T03:47:57.569Z,99.90
2018-05-25T03:50:25.140Z,99.90
2018-05-25T03:52:52.734Z,99.90
2018-05-25T03:55:21.053Z,99.90
2018-05-25T03:57:48.693Z,99.90
2018-05-25T04:00:28.218Z,99.90
2018-05-25T04:02:56.546Z,99.90
2018-05-25T04:05:24.112Z,99.90
2018-05-25T04:07:51.669Z,99.90
2018-05-25T04:10:19.337Z,99.90
2018-05-25T04:12:46.892Z,99.90
2018-05-25T04:15:14.589Z,99.90
2018-05-25T04:17:42.921Z,99.90
2018-05-25T04:20:10.449Z,99.90
2018-05-25T04:22:38.021Z,99.90
2018-05-25T04:25:05.569Z,99.90
2018-05-25T04:27:33.111Z,99.90
2018-05-25T04:30:00.664Z,99.90
2018-05-25T04:32:28.196Z,99.90
2018-05-25T04:34:55.748Z,99.90
2018-05-25T04:37:23.290Z,99.90
2018-05-25T04:39:50.922Z,99.90
2018-05-25T04:42:18.437Z,99.90
2018-05-25T04:44:46.834Z,99.90
2018-05-25T04:47:14.541Z,99.90
2018-05-25T04:49:42.126Z,99.90
2018-05-25T04:52:09.661Z,99.90
2018-05-25T04:54:37.213Z,99.90
2018-05-25T04:57:04.748Z,99.90
2018-05-25T04:59:32.383Z,99.90
2018-05-25T05:01:59.949Z,99.90
2018-05-25T05:04:27.630Z,99.90
2018-05-25T05:06:55.272Z,99.90
2018-05-25T05:09:22.955Z,99.90
2018-05-25T05:11:50.597Z,99.90
2018-05-25T05:14:18.137Z,99.90
2018-05-25T05:16:46.457Z,99.90
2018-05-25T05:19:14.185Z,99.90
2018-05-25T05:21:41.762Z,99.90
2018-05-25T05:24:09.425Z,99.90
2018-05-25T05:26:36.977Z,99.90
2018-05-25T05:29:04.508Z,99.90
2018-05-25T05:31:32.838Z,99.90
2018-05-25T05:34:00.400Z,99.90
2018-05-25T05:36:28.103Z,99.90
2018-05-25T05:38:56.511Z,99.90
2018-05-25T05:41:24.097Z,99.90
2018-05-25T05:43:51.682Z,99.90
2018-05-25T05:46:19.298Z,99.90
2018-05-25T05:48:47.000Z,99.90
2018-05-25T05:51:14.569Z,99.90
2018-05-25T05:53:42.277Z,99.90
2018-05-25T05:56:09.948Z,99.90
2018-05-25T05:58:37.489Z,99.90
2018-05-25T06:01:05.178Z,99.90
2018-05-25T06:03:32.712Z,99.90
2018-05-25T06:06:00.268Z,99.90
2018-05-25T06:08:27.840Z,99.90
2018-05-25T06:10:55.490Z,99.90
2018-05-25T06:13:23.115Z,99.90
2018-05-25T06:15:51.465Z,99.90
2018-05-25T06:18:19.112Z,99.90
2018-05-25T06:20:46.824Z,99.90
2018-05-25T06:23:14.376Z,99.90
2018-05-25T06:25:42.668Z,99.90
2018-05-25T06:28:10.232Z,99.90
2018-05-25T06:30:37.787Z,99.90
2018-05-25T06:33:05.325Z,99.90
2018-05-25T06:35:33.688Z,99.90
2018-05-25T06:38:01.994Z,99.90
2018-05-25T06:40:29.529Z,99.90
2018-05-25T06:42:58.040Z,99.90
2018-05-25T06:45:25.821Z,99.90
2018-05-25T06:47:53.329Z,99.90
2018-05-25T06:50:21.644Z,99.90
2018-05-25T06:52:49.315Z,99.90
2018-05-25T06:55:16.985Z,99.90
2018-05-25T06:57:44.510Z,99.90
2018-05-25T07:00:12.205Z,99.90
2018-05-25T07:02:39.753Z,99.90
2018-05-25T07:05:07.325Z,99.90
2018-05-25T07:07:34.955Z,99.90
2018-05-25T07:10:02.473Z,99.90
2018-05-25T07:12:30.892Z,99.90
2018-05-25T07:14:58.689Z,99.90
2018-05-25T07:17:26.235Z,99.90
2018-05-25T07:19:53.798Z,99.90
2018-05-25T07:22:21.353Z,99.90
2018-05-25T07:24:48.916Z,99.70
2018-05-25T07:27:16.657Z,97.80
2018-05-25T07:29:44.189Z,94.40
2018-05-25T07:32:11.753Z,95.40
2018-05-25T07:34:39.333Z,94.80
2018-05-25T07:37:06.889Z,92.00
2018-05-25T07:39:34.414Z,90.50
2018-05-25T07:42:02.763Z,90.80
2018-05-25T07:44:30.293Z,90.70
2018-05-25T07:46:57.872Z,78.70
2018-05-25T07:49:25.399Z,75.00
2018-05-25T07:51:53.045Z,80.40
2018-05-25T07:54:20.687Z,79.90
2018-05-25T07:56:49.012Z,80.40
2018-05-25T07:59:16.549Z,80.20
2018-05-25T08:01:44.213Z,75.00
2018-05-25T08:04:11.771Z,74.10
2018-05-25T08:06:39.309Z,76.10
2018-05-25T08:09:07.627Z,76.90
2018-05-25T08:11:35.466Z,82.70
2018-05-25T08:14:02.999Z,73.20
2018-05-25T08:16:31.327Z,71.90
2018-05-25T08:18:58.845Z,71.80
2018-05-25T08:21:26.381Z,75.50
2018-05-25T08:23:54.700Z,77.30
2018-05-25T08:26:22.433Z,77.30
2018-05-25T08:28:50.765Z,76.30
2018-05-25T08:31:18.280Z,76.30
2018-05-25T08:33:45.836Z,73.50
2018-05-25T08:36:13.355Z,74.40
2018-05-25T08:38:40.901Z,74.20
2018-05-25T08:41:08.441Z,74.30
2018-05-25T08:43:35.972Z,73.10
2018-05-25T08:46:03.492Z,76.30
2018-05-25T08:48:31.808Z,72.80
2018-05-25T08:50:59.346Z,72.90
2018-05-25T08:53:27.817Z,66.80
2018-05-25T08:55:56.138Z,66.90
2018-05-25T08:58:23.693Z,66.90
2018-05-25T09:00:51.428Z,68.60
2018-05-25T09:03:18.901Z,71.10
2018-05-25T09:05:46.433Z,69.20
2018-05-25T09:08:14.838Z,66.30
2018-05-25T09:10:42.380Z,66.10
2018-05-25T09:13:09.896Z,68.20
2018-05-25T09:15:37.433Z,67.20
2018-05-25T09:18:05.072Z,65.40
2018-05-25T09:20:32.628Z,60.70
2018-05-25T09:23:00.157Z,68.40
2018-05-25T09:25:27.705Z,68.10
2018-05-25T09:27:56.145Z,62.70
2018-05-25T09:30:23.729Z,64.00
2018-05-25T09:32:51.311Z,68.90
2018-05-25T09:35:18.861Z,63.10
2018-05-25T09:37:46.434Z,64.20
2018-05-25T09:40:13.949Z,63.00
2018-05-25T09:42:41.506Z,68.10
2018-05-25T09:45:09.025Z,66.80
2018-05-25T09:47:36.638Z,69.00
2018-05-25T09:50:04.153Z,65.70
2018-05-25T09:52:31.703Z,66.50
2018-05-25T09:54:59.225Z,62.10
2018-05-25T09:57:27.612Z,61.60
2018-05-25T09:59:55.935Z,60.00
2018-05-25T10:02:23.483Z,59.80
2018-05-25T10:04:51.027Z,64.80
2018-05-25T10:07:18.587Z,63.20
2018-05-25T10:09:46.113Z,59.30
2018-05-25T10:12:14.520Z,56.50
2018-05-25T10:14:42.082Z,56.40
2018-05-25T10:17:09.640Z,56.60
2018-05-25T10:19:37.273Z,59.20
2018-05-25T10:22:05.573Z,58.80
2018-05-25T10:24:33.113Z,58.70
2018-05-25T10:27:00.734Z,59.90
2018-05-25T10:29:28.301Z,60.30
2018-05-25T10:31:56.012Z,56.50
2018-05-25T10:34:23.570Z,58.00
2018-05-25T10:36:51.129Z,54.90
2018-05-25T10:39:18.788Z,55.40
2018-05-25T10:41:46.452Z,59.60
2018-05-25T10:44:14.008Z,57.00
2018-05-25T10:46:41.567Z,57.00
2018-05-25T10:49:09.109Z,56.80
2018-05-25T10:51:36.637Z,53.90
2018-05-25T10:54:04.959Z,50.10
2018-05-25T10:56:32.597Z,50.10
2018-05-25T10:59:00.136Z,52.90
2018-05-25T11:01:29.238Z,60.20
2018-05-25T11:03:57.529Z,60.20
2018-05-25T11:06:25.070Z,60.20
2018-05-25T11:08:53.381Z,66.30
2018-05-25T11:11:20.923Z,66.30
2018-05-25T11:13:48.450Z,68.30
2018-05-25T11:16:16.013Z,64.90
2018-05-25T11:18:43.540Z,60.90
2018-05-25T11:21:11.081Z,61.80
2018-05-25T11:23:38.642Z,58.10
2018-05-25T11:26:06.199Z,58.80
2018-05-25T11:28:33.818Z,59.00
2018-05-25T11:31:01.538Z,57.40
2018-05-25T11:33:29.109Z,60.50
2018-05-25T11:35:56.629Z,58.90
2018-05-25T11:38:24.234Z,64.50
2018-05-25T11:40:52.614Z,61.00
2018-05-25T11:43:20.901Z,59.50
2018-05-25T11:45:49.227Z,60.00
2018-05-25T11:48:16.757Z,60.00
2018-05-25T11:50:44.292Z,59.50
2018-05-25T11:53:12.608Z,60.20
2018-05-25T11:55:40.143Z,60.10
2018-05-25T11:58:07.712Z,62.70
2018-05-25T12:00:35.212Z,57.40
2018-05-25T12:03:02.809Z,55.80
2018-05-25T12:05:30.329Z,58.00
2018-05-25T12:07:57.869Z,57.90
2018-05-25T12:10:25.517Z,58.60
2018-05-25T12:12:53.040Z,58.90
2018-05-25T12:15:20.788Z,60.40
2018-05-25T12:17:49.081Z,59.40
2018-05-25T12:20:16.653Z,59.50
2018-05-25T12:22:44.192Z,59.10
2018-05-25T12:25:11.875Z,58.90
2018-05-25T12:27:39.397Z,59.90
2018-05-25T12:30:07.811Z,57.30
2018-05-25T12:32:35.312Z,57.30
2018-05-25T12:35:03.029Z,57.50
2018-05-25T12:37:30.531Z,56.10
2018-05-25T12:39:58.124Z,57.20
2018-05-25T12:42:25.767Z,59.40
2018-05-25T12:45:05.836Z,60.60
2018-05-25T12:47:33.396Z,60.40
2018-05-25T12:50:00.925Z,57.70
2018-05-25T12:52:29.369Z,56.70
2018-05-25T12:54:56.913Z,56.00
2018-05-25T12:57:24.457Z,57.20
2018-05-25T12:59:52.199Z,56.80
2018-05-25T13:02:20.476Z,55.10
2018-05-25T13:04:48.801Z,53.90
2018-05-25T13:07:16.330Z,53.80
2018-05-25T13:09:43.873Z,55.00
2018-05-25T13:12:11.517Z,56.90
2018-05-25T13:14:39.863Z,54.90
2018-05-25T13:17:07.493Z,54.30
2018-05-25T13:19:35.007Z,54.60
2018-05-25T13:22:03.469Z,51.00
2018-05-25T13:24:31.004Z,51.00
2018-05-25T13:26:58.556Z,51.70
2018-05-25T13:29:26.084Z,53.00
2018-05-25T13:31:53.724Z,53.60
2018-05-25T13:34:22.046Z,53.40
2018-05-25T13:36:49.576Z,53.40
2018-05-25T13:39:17.098Z,52.00
2018-05-25T13:41:44.651Z,51.60
2018-05-25T13:44:12.340Z,56.60
2018-05-25T13:46:40.788Z,58.40
2018-05-25T13:49:08.328Z,58.40
2018-05-25T13:51:36.000Z,58.70
2018-05-25T13:54:03.662Z,58.40
2018-05-25T13:56:31.211Z,57.10
2018-05-25T13:58:58.750Z,56.40
2018-05-25T14:01:26.438Z,57.90
2018-05-25T14:03:54.002Z,58.20
2018-05-25T14:06:21.533Z,59.40
2018-05-25T14:08:49.076Z,59.80
2018-05-25T14:11:16.651Z,59.60
2018-05-25T14:13:44.170Z,58.60
2018-05-25T14:16:11.692Z,58.10
2018-05-25T14:18:39.310Z,58.20
2018-05-25T14:21:06.826Z,58.20
2018-05-25T14:23:34.435Z,59.20
2018-05-25T14:26:01.932Z,56.40
2018-05-25T14:28:29.485Z,57.10
2018-05-25T14:30:57.024Z,58.30
2018-05-25T14:33:24.581Z,59.00
2018-05-25T14:35:52.105Z,58.10
2018-05-25T14:38:19.735Z,57.80
2018-05-25T14:40:48.025Z,59.20
2018-05-25T14:43:16.328Z,59.20
2018-05-25T14:45:43.890Z,59.20
2018-05-25T14:48:11.411Z,59.80
2018-05-25T14:50:39.718Z,57.60
2018-05-25T14:53:07.241Z,57.50
2018-05-25T14:55:35.565Z,58.70
2018-05-25T14:58:03.107Z,58.60
2018-05-25T15:00:30.816Z,60.00
2018-05-25T15:02:58.352Z,58.90
2018-05-25T15:05:26.009Z,59.10
2018-05-25T15:07:53.516Z,60.10
2018-05-25T15:10:21.971Z,59.00
2018-05-25T15:12:49.502Z,59.00
2018-05-25T15:15:17.139Z,57.80
2018-05-25T15:17:44.645Z,58.10
2018-05-25T15:20:12.201Z,57.90
2018-05-25T15:22:39.730Z,57.70
2018-05-25T15:25:07.289Z,58.10
2018-05-25T15:27:34.842Z,57.80
2018-05-25T15:30:02.391Z,58.70
2018-05-25T15:32:29.920Z,58.60
2018-05-25T15:34:57.453Z,57.30
2018-05-25T15:37:24.992Z,58.80
2018-05-25T15:39:53.292Z,55.80
2018-05-25T15:42:20.882Z,55.80
2018-05-25T15:44:48.413Z,56.50
2018-05-25T15:47:16.906Z,56.40
2018-05-25T15:49:44.573Z,56.40
2018-05-25T15:52:12.114Z,57.00
2018-05-25T15:54:40.527Z,55.40
2018-05-25T15:57:08.030Z,55.30
2018-05-25T15:59:35.660Z,55.70
2018-05-25T16:02:03.177Z,55.30
2018-05-25T16:04:31.662Z,54.40
2018-05-25T16:06:59.177Z,54.40
2018-05-25T16:09:26.728Z,56.80
2018-05-25T16:11:54.354Z,55.70
2018-05-25T16:14:22.110Z,56.50
2018-05-25T16:16:49.780Z,57.10
2018-05-25T16:19:17.357Z,56.70
2018-05-25T16:21:45.712Z,57.40
2018-05-25T16:24:13.225Z,57.40
2018-05-25T16:26:40.809Z,57.40
2018-05-25T16:29:08.388Z,58.30
2018-05-25T16:31:36.048Z,56.60
2018-05-25T16:34:03.601Z,56.80
2018-05-25T16:36:31.164Z,57.00
2018-05-25T16:38:58.641Z,56.60
2018-05-25T16:41:26.202Z,56.60
2018-05-25T16:43:53.725Z,56.80
2018-05-25T16:46:21.291Z,56.10
2018-05-25T16:48:48.837Z,57.60
2018-05-25T16:51:16.413Z,56.20
2018-05-25T16:53:44.113Z,57.60
2018-05-25T16:56:11.645Z,58.30
2018-05-25T16:58:39.202Z,59.20
2018-05-25T17:01:06.744Z,60.10
2018-05-25T17:03:34.287Z,59.20
2018-05-25T17:06:01.831Z,60.10
2018-05-25T17:08:30.239Z,59.50
2018-05-25T17:10:57.785Z,59.50
2018-05-25T17:13:25.297Z,59.60
2018-05-25T17:15:53.645Z,59.80
2018-05-25T17:18:21.290Z,59.70
2018-05-25T17:20:48.947Z,58.70
2018-05-25T17:23:16.459Z,59.60
2018-05-25T17:25:44.221Z,61.00
2018-05-25T17:28:11.835Z,59.90
2018-05-25T17:30:39.505Z,59.90
2018-05-25T17:33:07.006Z,60.30
2018-05-25T17:35:35.304Z,60.00
2018-05-25T17:38:02.856Z,59.90
2018-05-25T17:40:30.528Z,59.10
2018-05-25T17:42:58.286Z,61.60
2018-05-25T17:45:26.713Z,60.60
2018-05-25T17:47:54.285Z,60.60
2018-05-25T17:50:21.909Z,61.60
2018-05-25T17:52:49.493Z,61.30
2018-05-25T17:55:17.017Z,61.70
2018-05-25T17:57:44.570Z,60.50
2018-05-25T18:00:12.144Z,61.80
2018-05-25T18:02:39.691Z,64.40
2018-05-25T18:05:07.303Z,63.50
2018-05-25T18:07:35.610Z,64.10
2018-05-25T18:10:03.224Z,64.00
2018-05-25T18:12:30.754Z,63.30
2018-05-25T18:14:58.381Z,63.80
2018-05-25T18:17:26.022Z,65.20
2018-05-25T18:19:53.521Z,68.00
2018-05-25T18:22:21.031Z,68.00
2018-05-25T18:24:49.362Z,64.50
2018-05-25T18:27:16.915Z,64.40
2018-05-25T18:29:44.572Z,65.20
2018-05-25T18:32:12.132Z,66.10
2018-05-25T18:34:39.673Z,68.60
2018-05-25T18:37:07.300Z,69.30
2018-05-25T18:39:34.882Z,69.80
2018-05-25T18:42:03.301Z,71.10
2018-05-25T18:44:30.972Z,71.10
2018-05-25T18:46:58.501Z,71.70
2018-05-25T18:49:26.052Z,72.50
2018-05-25T18:51:53.784Z,72.10
2018-05-25T18:54:34.115Z,72.40
2018-05-25T18:57:01.662Z,72.30
2018-05-25T18:59:29.292Z,72.80
2018-05-25T19:01:56.877Z,72.90
2018-05-25T19:04:25.132Z,72.80
2018-05-25T19:06:52.773Z,73.50
2018-05-25T19:09:20.450Z,73.80
2018-05-25T19:11:48.096Z,74.00
2018-05-25T19:14:16.394Z,74.30
2018-05-25T19:16:43.965Z,74.20
2018-05-25T19:19:11.546Z,74.50
2018-05-25T19:21:39.057Z,74.90
2018-05-25T19:24:06.625Z,75.50
2018-05-25T19:26:34.211Z,75.10
2018-05-25T19:29:01.846Z,74.60
2018-05-25T19:31:29.369Z,74.90
2018-05-25T19:33:57.772Z,74.30
2018-05-25T19:36:25.413Z,74.30
2018-05-25T19:38:52.970Z,74.40
2018-05-25T19:41:20.524Z,73.40
2018-05-25T19:43:48.069Z,74.20
2018-05-25T19:46:16.401Z,73.30
2018-05-25T19:48:43.974Z,73.30
2018-05-25T19:51:11.533Z,73.30
2018-05-25T19:53:39.081Z,73.70
2018-05-25T19:56:06.635Z,72.80
2018-05-25T19:58:34.285Z,73.20
2018-05-25T20:01:01.981Z,74.10
2018-05-25T20:03:29.516Z,73.30
2018-05-25T20:05:57.086Z,73.40
2018-05-25T20:08:24.590Z,74.30
2018-05-25T20:10:52.271Z,74.00
2018-05-25T20:13:19.908Z,74.20
2018-05-25T20:15:47.490Z,74.50
2018-05-25T20:18:15.042Z,75.50
2018-05-25T20:20:42.606Z,74.30
2018-05-25T20:23:10.168Z,73.90
2018-05-25T20:25:37.932Z,74.90
2018-05-25T20:28:05.546Z,77.50
2018-05-25T20:30:33.082Z,74.70
2018-05-25T20:33:00.627Z,75.50
2018-05-25T20:35:28.187Z,74.70
2018-05-25T20:37:55.724Z,75.40
2018-05-25T20:40:23.378Z,76.10
2018-05-25T20:42:50.965Z,76.10
2018-05-25T20:45:18.476Z,76.50
2018-05-25T20:47:46.170Z,77.20
2018-05-25T20:50:13.868Z,77.80
2018-05-25T20:52:41.398Z,77.40
2018-05-25T20:55:09.151Z,77.50
2018-05-25T20:57:36.677Z,78.10
2018-05-25T21:00:04.253Z,78.90
2018-05-25T21:02:31.802Z,78.60
2018-05-25T21:04:59.397Z,79.10
2018-05-25T21:07:26.945Z,79.50
2018-05-25T21:09:54.479Z,79.50
2018-05-25T21:12:22.214Z,79.80
2018-05-25T21:14:49.714Z,80.10
2018-05-25T21:17:17.243Z,80.90
2018-05-25T21:19:44.805Z,81.50
2018-05-25T21:22:12.341Z,82.30
2018-05-25T21:24:40.670Z,82.80
2018-05-25T21:27:08.210Z,82.70
2018-05-25T21:29:35.769Z,83.10
2018-05-25T21:32:03.431Z,83.70
2018-05-25T21:34:31.172Z,83.70
2018-05-25T21:36:58.785Z,84.30
2018-05-25T21:39:26.418Z,84.60
2018-05-25T21:41:54.078Z,85.40
2018-05-25T21:44:21.682Z,85.90
2018-05-25T21:46:50.021Z,87.00
2018-05-25T21:49:17.643Z,86.90
2018-05-25T21:51:45.949Z,88.90
2018-05-25T21:54:13.590Z,88.80
2018-05-25T21:56:41.128Z,89.70
2018-05-25T21:59:09.540Z,89.10
2018-05-25T22:01:37.257Z,89.00
2018-05-25T22:04:05.582Z,89.60
2018-05-25T22:06:33.162Z,89.60
2018-05-25T22:09:00.709Z,90.00
2018-05-25T22:11:28.262Z,89.70
2018-05-25T22:13:55.838Z,89.90
2018-05-25T22:16:23.540Z,90.20
2018-05-25T22:18:50.988Z,90.80
2018-05-25T22:21:19.421Z,91.70
2018-05-25T22:23:47.063Z,91.60
2018-05-25T22:26:14.613Z,91.80
2018-05-25T22:28:42.217Z,92.30
2018-05-25T22:31:09.889Z,92.40
2018-05-25T22:33:37.437Z,92.80
2018-05-25T22:36:05.085Z,93.00
2018-05-25T22:38:32.669Z,93.30
2018-05-25T22:41:00.206Z,94.20
2018-05-25T22:43:39.612Z,95.20
2018-05-25T22:46:19.284Z,93.70
2018-05-25T22:48:58.601Z,94.20
2018-05-25T22:51:37.998Z,94.50
2018-05-25T22:54:10.807Z,95.20
2018-05-25T22:56:38.381Z,95.40
2018-05-25T22:59:06.046Z,95.80
2018-05-25T23:01:33.578Z,96.40
2018-05-25T23:04:01.215Z,97.40
2018-05-25T23:06:29.571Z,97.60
2018-05-25T23:08:57.993Z,97.90
2018-05-25T23:11:25.626Z,97.80
2018-05-25T23:13:53.968Z,97.70
2018-05-25T23:16:21.630Z,97.60
2018-05-25T23:18:49.261Z,98.70
2018-05-25T23:21:16.773Z,97.90
2018-05-25T23:23:45.117Z,98.20
2018-05-25T23:26:12.876Z,98.20
2018-05-25T23:28:40.507Z,98.30
2018-05-25T23:31:08.053Z,98.70
2018-05-25T23:33:35.581Z,99.30
2018-05-25T23:36:03.909Z,99.30
2018-05-25T23:38:31.430Z,99.30
2018-05-25T23:40:58.974Z,99.60
2018-05-25T23:43:27.264Z,99.00
2018-05-25T23:45:54.865Z,98.90
2018-05-25T23:48:22.404Z,98.00
2018-05-25T23:50:50.003Z,97.60
2018-05-25T23:53:17.725Z,97.80
2018-05-25T23:55:45.265Z,98.30
2018-05-25T23:58:12.811Z,99.10
