createdAt,value
2018-04-28T04:09:41.668Z,11.51
2018-04-28T04:10:07.153Z,11.45
2018-04-28T04:10:32.639Z,11.43
2018-04-28T04:10:58.152Z,11.55
2018-04-28T04:11:23.643Z,11.54
2018-04-28T04:11:49.143Z,11.54
2018-04-28T04:12:14.662Z,11.5
2018-04-28T04:12:40.181Z,11.54
2018-04-28T04:13:05.693Z,11.51
2018-04-28T04:13:31.273Z,11.51
2018-04-28T04:13:56.775Z,11.55
2018-04-28T04:14:22.310Z,11.55
2018-04-28T04:14:47.781Z,11.54
2018-04-28T04:15:13.303Z,11.57
2018-04-28T04:15:38.779Z,11.55
2018-04-28T04:16:04.285Z,11.51
2018-04-28T04:16:30.100Z,11.57
2018-04-28T04:16:55.626Z,11.54
2018-04-28T04:17:21.132Z,11.5
2018-04-28T04:17:46.726Z,11.59
2018-04-28T04:18:12.332Z,11.6
2018-04-28T04:18:37.720Z,11.47
2018-04-28T04:19:03.205Z,11.54
2018-04-28T04:19:28.691Z,11.6
2018-04-28T04:19:54.178Z,11.57
2018-04-28T04:20:19.813Z,11.55
2018-04-28T04:20:45.326Z,11.54
2018-04-28T04:21:10.913Z,11.63
2018-04-28T04:21:36.375Z,11.63
2018-04-28T04:22:01.940Z,11.65
2018-04-28T04:22:27.430Z,11.63
2018-04-28T04:22:52.919Z,11.62
2018-04-28T04:23:18.415Z,11.57
2018-04-28T04:23:43.880Z,11.66
2018-04-28T04:24:09.608Z,11.6
2018-04-28T04:24:35.118Z,11.54
2018-04-28T04:25:00.557Z,11.51
2018-04-28T04:25:26.032Z,11.63
2018-04-28T04:25:51.540Z,11.52
2018-04-28T04:26:17.011Z,11.59
2018-04-28T04:26:42.516Z,11.59
2018-04-28T04:27:08.006Z,11.52
2018-04-28T04:27:33.490Z,11.57
2018-04-28T04:27:59.029Z,11.68
2018-04-28T04:28:24.520Z,11.66
2018-04-28T04:28:50.055Z,11.57
2018-04-28T04:29:15.552Z,11.69
2018-04-28T04:29:41.062Z,11.68
2018-04-28T04:30:06.565Z,11.72
2018-04-28T04:30:32.026Z,11.73
2018-04-28T04:30:57.532Z,11.62
2018-04-28T04:31:23.177Z,11.65
2018-04-28T04:31:48.733Z,11.66
2018-04-28T04:32:14.149Z,11.63
2018-04-28T04:32:39.635Z,11.69
2018-04-28T04:33:05.155Z,11.65
2018-04-28T04:33:30.654Z,11.62
2018-04-28T04:33:56.208Z,11.6
2018-04-28T04:34:21.707Z,11.62
2018-04-28T04:34:47.178Z,11.66
2018-04-28T04:35:12.667Z,11.69
2018-04-28T04:35:38.103Z,11.69
2018-04-28T04:36:03.651Z,11.68
2018-04-28T04:36:29.187Z,11.66
2018-04-28T04:36:54.715Z,11.7
2018-04-28T04:37:20.189Z,11.73
2018-04-28T04:37:45.764Z,11.7
2018-04-28T04:38:11.232Z,11.77
2018-04-28T04:38:36.747Z,11.73
2018-04-28T04:39:02.231Z,11.75
2018-04-28T04:39:27.709Z,11.77
2018-04-28T04:39:53.191Z,11.78
2018-04-28T04:40:18.870Z,11.77
2018-04-28T04:40:44.511Z,11.77
2018-04-28T04:41:10.039Z,11.86
2018-04-28T04:41:35.532Z,11.8
2018-04-28T04:42:01.076Z,11.87
2018-04-28T04:42:26.569Z,11.78
2018-04-28T04:42:52.035Z,11.78
2018-04-28T04:43:17.516Z,11.83
2018-04-28T04:43:43.031Z,11.78
2018-04-28T04:44:08.515Z,11.8
2018-04-28T04:44:34.021Z,11.94
2018-04-28T04:45:22.338Z,11.9
2018-04-28T04:45:47.826Z,11.87
2018-04-28T04:46:13.316Z,11.94
2018-04-28T04:46:38.823Z,12.02
2018-04-28T04:47:04.309Z,11.9
2018-04-28T04:47:29.838Z,11.97
2018-04-28T04:47:55.280Z,11.97
2018-04-28T04:48:20.776Z,12.02
2018-04-28T04:48:46.263Z,11.9
2018-04-28T04:49:11.740Z,11.95
2018-04-28T04:49:37.226Z,12.02
2018-04-28T04:50:02.757Z,12.02
2018-04-28T04:50:28.244Z,12
2018-04-28T04:50:53.752Z,11.99
2018-04-28T04:51:19.226Z,11.97
2018-04-28T04:51:44.696Z,11.94
2018-04-28T04:52:10.231Z,11.94
2018-04-28T04:52:35.803Z,11.97
2018-04-28T04:53:01.378Z,11.99
2018-04-28T04:53:26.718Z,12.07
2018-04-28T04:53:52.244Z,12.1
2018-04-28T04:54:17.715Z,12.04
2018-04-28T04:54:43.187Z,12.12
2018-04-28T04:55:08.699Z,12.06
2018-04-28T04:55:34.228Z,12.06
2018-04-28T04:55:59.729Z,12.18
2018-04-28T04:56:25.225Z,12.17
2018-04-28T04:56:50.759Z,12.2
2018-04-28T04:57:16.243Z,12.13
2018-04-28T04:57:41.747Z,12.18
2018-04-28T04:58:07.196Z,12.22
2018-04-28T04:58:32.661Z,12.22
2018-04-28T04:58:58.158Z,12.2
2018-04-28T04:59:23.671Z,12.22
2018-04-28T04:59:49.153Z,12.22
2018-04-28T05:00:14.636Z,12.27
2018-04-28T05:00:40.155Z,12.27
2018-04-28T05:01:05.663Z,12.21
2018-04-28T05:01:31.152Z,12.29
2018-04-28T05:01:56.653Z,12.29
2018-04-28T05:02:22.146Z,12.25
2018-04-28T05:02:47.651Z,12.25
2018-04-28T05:03:13.093Z,12.25
2018-04-28T05:03:38.655Z,12.36
2018-04-28T05:04:04.123Z,12.32
2018-04-28T05:04:29.982Z,12.4
2018-04-28T05:04:55.613Z,12.37
2018-04-28T05:05:21.360Z,12.35
2018-04-28T05:05:47.113Z,12.39
2018-04-28T05:06:12.637Z,12.39
2018-04-28T05:06:38.129Z,12.35
2018-04-28T05:07:03.665Z,12.42
2018-04-28T05:07:29.209Z,12.45
2018-04-28T05:07:54.915Z,12.45
2018-04-28T05:08:21.071Z,12.45
2018-04-28T05:08:48.077Z,12.45
2018-04-28T05:09:13.178Z,12.5
2018-04-28T05:09:39.054Z,12.5
2018-04-28T05:10:04.462Z,12.45
2018-04-28T05:10:30.045Z,12.45
2018-04-28T05:10:55.644Z,12.49
2018-04-28T05:11:21.260Z,12.49
2018-04-28T05:11:46.844Z,12.64
2018-04-28T05:12:12.447Z,12.6
2018-04-28T05:12:38.028Z,12.65
2018-04-28T05:13:06.236Z,12.64
2018-04-28T05:13:34.545Z,12.64
2018-04-28T05:14:00.343Z,12.64
2018-04-28T05:14:25.999Z,12.7
2018-04-28T05:14:52.275Z,12.73
2018-04-28T05:15:17.848Z,12.72
2018-04-28T05:15:43.893Z,12.7
2018-04-28T05:16:09.727Z,12.75
2018-04-28T05:16:35.618Z,12.79
2018-04-28T05:17:00.953Z,12.8
2018-04-28T05:17:26.538Z,12.76
2018-04-28T05:17:52.042Z,12.78
2018-04-28T05:18:17.740Z,12.75
2018-04-28T05:18:44.497Z,12.79
2018-04-28T05:19:10.312Z,12.79
2018-04-28T05:19:35.846Z,12.79
2018-04-28T05:20:01.547Z,12.83
2018-04-28T05:20:28.308Z,12.79
2018-04-28T05:20:54.361Z,12.8
2018-04-28T05:21:19.757Z,12.82
2018-04-28T05:21:45.485Z,12.85
2018-04-28T05:22:11.022Z,12.93
2018-04-28T05:22:36.824Z,12.87
2018-04-28T05:23:02.724Z,12.9
2018-04-28T05:23:28.471Z,12.93
2018-04-28T05:23:54.225Z,12.9
2018-04-28T05:25:03.173Z,13.01
2018-04-28T05:25:28.855Z,13.03
2018-04-28T05:25:55.217Z,13.03
2018-04-28T05:26:21.488Z,13.09
2018-04-28T05:26:49.276Z,13.18
2018-04-28T05:27:15.671Z,13.22
2018-04-28T05:27:40.858Z,13.18
2018-04-28T05:28:06.462Z,13.19
2018-04-28T05:28:31.833Z,13.33
2018-04-28T05:28:57.498Z,13.25
2018-04-28T05:29:22.940Z,13.35
2018-04-28T05:29:48.622Z,13.19
2018-04-28T05:30:14.165Z,13.39
2018-04-28T05:30:39.814Z,13.41
2018-04-28T05:31:05.340Z,13.47
2018-04-28T05:31:31.026Z,13.56
2018-04-28T05:31:56.617Z,13.52
2018-04-28T05:32:22.519Z,13.67
2018-04-28T05:32:47.937Z,13.74
2018-04-28T05:33:13.529Z,13.79
2018-04-28T05:33:39.118Z,13.79
2018-04-28T05:34:04.649Z,13.93
2018-04-28T05:34:30.316Z,13.96
2018-04-28T05:34:56.003Z,13.99
2018-04-28T05:35:21.433Z,14.05
2018-04-28T05:35:47.180Z,14.03
2018-04-28T05:36:12.747Z,14.15
2018-04-28T05:36:38.451Z,14.22
2018-04-28T05:37:04.014Z,14.18
2018-04-28T05:37:29.742Z,14.29
2018-04-28T05:37:55.156Z,14.29
2018-04-28T05:38:20.729Z,14.41
2018-04-28T05:38:46.535Z,14.41
2018-04-28T05:39:11.913Z,14.45
2018-04-28T05:39:37.429Z,14.53
2018-04-28T05:40:03.270Z,14.51
2018-04-28T05:40:28.728Z,14.62
2018-04-28T05:40:54.302Z,14.62
2018-04-28T05:41:19.819Z,14.62
2018-04-28T05:41:45.343Z,14.69
2018-04-28T05:42:10.943Z,14.7
2018-04-28T05:42:36.653Z,14.7
2018-04-28T05:43:02.322Z,14.73
2018-04-28T05:43:27.749Z,14.73
2018-04-28T05:43:53.489Z,14.81
2018-04-28T05:44:18.997Z,14.86
2018-04-28T05:44:44.703Z,14.72
2018-04-28T05:45:10.225Z,14.89
2018-04-28T05:45:35.694Z,14.78
2018-04-28T05:46:01.302Z,14.73
2018-04-28T05:46:26.828Z,14.79
2018-04-28T05:46:52.375Z,14.91
2018-04-28T05:47:18.065Z,14.81
2018-04-28T05:47:43.868Z,14.88
2018-04-28T05:48:09.258Z,14.88
2018-04-28T05:48:34.940Z,14.81
2018-04-28T05:49:00.701Z,14.81
2018-04-28T05:49:26.252Z,14.85
2018-04-28T05:49:51.944Z,14.82
2018-04-28T05:50:17.563Z,14.85
2018-04-28T05:50:43.152Z,14.85
2018-04-28T05:51:08.914Z,14.89
2018-04-28T05:51:34.562Z,14.84
2018-04-28T05:52:00.151Z,14.88
2018-04-28T05:52:25.740Z,14.85
2018-04-28T05:52:51.336Z,14.81
2018-04-28T05:53:16.981Z,14.85
2018-04-28T05:53:42.580Z,14.89
2018-04-28T05:54:08.213Z,14.91
2018-04-28T05:54:34.150Z,14.89
2018-04-28T05:54:59.863Z,14.88
2018-04-28T05:55:25.780Z,14.81
2018-04-28T05:55:51.494Z,14.91
2018-04-28T05:56:17.154Z,14.86
2018-04-28T05:56:42.788Z,14.89
2018-04-28T05:57:08.464Z,14.86
2018-04-28T05:57:34.701Z,14.88
2018-04-28T05:58:00.299Z,14.91
2018-04-28T05:58:25.980Z,14.85
2018-04-28T05:58:51.986Z,14.89
2018-04-28T05:59:17.583Z,14.84
2018-04-28T05:59:43.140Z,14.91
2018-04-28T06:00:08.815Z,14.97
2018-04-28T06:00:34.395Z,14.96
2018-04-28T06:00:59.966Z,14.99
2018-04-28T06:01:25.562Z,14.99
2018-04-28T06:01:51.299Z,15.04
2018-04-28T06:02:16.911Z,15.06
2018-04-28T06:02:42.460Z,15.06
2018-04-28T06:03:08.158Z,15.09
2018-04-28T06:03:33.770Z,15.17
2018-04-28T06:03:59.490Z,15.15
2018-04-28T06:04:25.112Z,15.14
2018-04-28T06:04:50.715Z,15.14
2018-04-28T06:05:16.449Z,15.15
2018-04-28T06:05:42.231Z,15.27
2018-04-28T06:06:07.842Z,15.21
2018-04-28T06:06:33.470Z,15.24
2018-04-28T06:06:59.042Z,15.25
2018-04-28T06:07:24.690Z,15.25
2018-04-28T06:07:50.351Z,15.31
2018-04-28T06:08:16.066Z,15.29
2018-04-28T06:08:41.623Z,15.35
2018-04-28T06:09:07.391Z,15.33
2018-04-28T06:09:33.200Z,15.29
2018-04-28T06:09:58.828Z,15.31
2018-04-28T06:10:24.791Z,15.29
2018-04-28T06:10:50.328Z,15.31
2018-04-28T06:11:16.081Z,15.35
2018-04-28T06:11:41.747Z,15.29
2018-04-28T06:12:07.765Z,15.33
2018-04-28T06:12:33.524Z,15.29
2018-04-28T06:12:59.652Z,15.29
2018-04-28T06:13:26.062Z,15.33
2018-04-28T06:13:51.780Z,15.39
2018-04-28T06:14:17.390Z,15.35
2018-04-28T06:14:43.472Z,15.43
2018-04-28T06:15:09.447Z,15.47
2018-04-28T06:15:35.034Z,15.49
2018-04-28T06:16:00.706Z,15.58
2018-04-28T06:16:26.268Z,15.57
2018-04-28T06:16:52.108Z,15.55
2018-04-28T06:17:17.799Z,15.62
2018-04-28T06:17:43.425Z,15.75
2018-04-28T06:18:09.084Z,15.72
2018-04-28T06:18:34.687Z,15.72
2018-04-28T06:19:00.167Z,15.77
2018-04-28T06:19:25.812Z,15.83
2018-04-28T06:19:51.366Z,15.84
2018-04-28T06:20:16.818Z,15.94
2018-04-28T06:20:42.495Z,15.95
2018-04-28T06:21:07.954Z,15.92
2018-04-28T06:21:33.654Z,16.05
2018-04-28T06:21:59.151Z,15.98
2018-04-28T06:22:24.805Z,16.04
2018-04-28T06:22:50.939Z,16.01
2018-04-28T06:23:16.785Z,16.1
2018-04-28T06:23:42.329Z,16.09
2018-04-28T06:24:08.070Z,16.09
2018-04-28T06:24:33.766Z,16.2
2018-04-28T06:24:59.540Z,16.05
2018-04-28T06:25:25.347Z,16.08
2018-04-28T06:25:50.729Z,16.16
2018-04-28T06:26:16.759Z,16.04
2018-04-28T06:26:43.388Z,16.1
2018-04-28T06:27:08.964Z,16.01
2018-04-28T06:27:34.483Z,16.08
2018-04-28T06:27:59.980Z,16.04
2018-04-28T06:28:25.570Z,16.02
2018-04-28T06:28:51.085Z,15.95
2018-04-28T06:29:16.621Z,16.08
2018-04-28T06:29:42.086Z,16.01
2018-04-28T06:30:07.594Z,15.97
2018-04-28T06:30:33.060Z,15.98
2018-04-28T06:30:58.541Z,15.94
2018-04-28T06:31:24.047Z,15.97
2018-04-28T06:31:49.531Z,15.92
2018-04-28T06:32:15.083Z,15.86
2018-04-28T06:32:40.567Z,15.86
2018-04-28T06:33:06.064Z,15.88
2018-04-28T06:33:31.563Z,15.83
2018-04-28T06:33:57.026Z,15.79
2018-04-28T06:34:22.539Z,15.79
2018-04-28T06:34:48.100Z,15.77
2018-04-28T06:35:13.549Z,15.77
2018-04-28T06:35:39.304Z,15.68
2018-04-28T06:36:04.819Z,15.72
2018-04-28T06:36:30.270Z,15.67
2018-04-28T06:36:55.790Z,15.7
2018-04-28T06:37:21.346Z,15.67
2018-04-28T06:37:46.825Z,15.7
2018-04-28T06:38:12.417Z,15.65
2018-04-28T06:38:38.398Z,15.67
2018-04-28T06:39:03.505Z,15.75
2018-04-28T06:39:29.114Z,15.7
2018-04-28T06:39:54.520Z,15.68
2018-04-28T06:40:20.016Z,15.67
2018-04-28T06:40:45.498Z,15.67
2018-04-28T06:41:11.096Z,15.7
2018-04-28T06:41:36.490Z,15.72
2018-04-28T06:42:01.991Z,15.65
2018-04-28T06:42:27.537Z,15.72
2018-04-28T06:42:53.136Z,15.75
2018-04-28T06:43:18.668Z,15.73
2018-04-28T06:43:44.251Z,15.82
2018-04-28T06:44:09.747Z,15.84
2018-04-28T06:44:35.306Z,15.77
2018-04-28T06:45:00.756Z,15.88
2018-04-28T06:45:26.309Z,15.98
2018-04-28T06:45:51.804Z,16.05
2018-04-28T06:46:17.281Z,16.1
2018-04-28T06:46:42.820Z,16.09
2018-04-28T06:47:08.275Z,16.13
2018-04-28T06:47:33.771Z,16.15
2018-04-28T06:47:59.239Z,16.23
2018-04-28T06:48:24.784Z,16.26
2018-04-28T06:48:50.333Z,16.28
2018-04-28T06:49:15.840Z,16.39
2018-04-28T06:49:41.333Z,16.39
2018-04-28T06:50:06.863Z,16.5
2018-04-28T06:50:32.371Z,16.42
2018-04-28T06:50:57.909Z,16.58
2018-04-28T06:51:23.438Z,16.51
2018-04-28T06:51:48.948Z,16.51
2018-04-28T06:52:14.623Z,16.53
2018-04-28T06:52:40.186Z,16.65
2018-04-28T06:53:05.676Z,16.6
2018-04-28T06:53:31.182Z,16.65
2018-04-28T06:53:56.721Z,16.6
2018-04-28T06:54:22.288Z,16.61
2018-04-28T06:54:47.830Z,16.69
2018-04-28T06:55:13.329Z,16.64
2018-04-28T06:55:38.831Z,16.61
2018-04-28T06:56:04.264Z,16.68
2018-04-28T06:56:29.911Z,16.69
2018-04-28T06:56:55.583Z,16.71
2018-04-28T06:57:21.049Z,16.68
2018-04-28T06:57:46.549Z,16.72
2018-04-28T06:58:12.043Z,16.72
2018-04-28T06:58:37.635Z,16.72
2018-04-28T06:59:03.096Z,16.86
2018-04-28T06:59:28.712Z,16.78
2018-04-28T06:59:54.217Z,16.78
2018-04-28T07:00:19.771Z,16.86
2018-04-28T07:00:45.277Z,16.84
2018-04-28T07:01:54.024Z,16.91
2018-04-28T07:02:19.521Z,16.94
2018-04-28T07:02:45.839Z,16.99
2018-04-28T07:03:10.956Z,16.97
2018-04-28T07:03:36.487Z,17.05
2018-04-28T07:04:01.950Z,17.09
2018-04-28T07:04:27.439Z,17.19
2018-04-28T07:04:52.963Z,17.16
2018-04-28T07:05:18.446Z,17.14
2018-04-28T07:05:43.948Z,17.27
2018-04-28T07:06:09.459Z,17.33
2018-04-28T07:06:34.957Z,17.38
2018-04-28T07:07:00.439Z,17.36
2018-04-28T07:07:25.976Z,17.48
2018-04-28T07:07:51.437Z,17.49
2018-04-28T07:08:16.983Z,17.52
2018-04-28T07:08:42.430Z,17.54
2018-04-28T07:09:07.908Z,17.68
2018-04-28T07:09:33.418Z,17.63
2018-04-28T07:09:58.973Z,17.7
2018-04-28T07:10:24.418Z,17.71
2018-04-28T07:10:49.965Z,17.78
2018-04-28T07:11:15.488Z,17.87
2018-04-28T07:11:40.973Z,17.85
2018-04-28T07:12:06.485Z,17.78
2018-04-28T07:12:31.981Z,17.87
2018-04-28T07:12:57.502Z,17.87
2018-04-28T07:13:22.999Z,17.95
2018-04-28T07:13:48.537Z,17.97
2018-04-28T07:14:14.008Z,18.04
2018-04-28T07:14:39.540Z,18.03
2018-04-28T07:15:05.019Z,17.98
2018-04-28T07:15:30.550Z,18.08
2018-04-28T07:15:56.036Z,18.11
2018-04-28T07:16:21.542Z,18.15
2018-04-28T07:16:47.106Z,18.15
2018-04-28T07:17:12.588Z,18.15
2018-04-28T07:17:38.161Z,18.19
2018-04-28T07:18:03.599Z,18.25
2018-04-28T07:18:29.090Z,18.2
2018-04-28T07:18:54.550Z,18.2
2018-04-28T07:19:20.128Z,18.13
2018-04-28T07:19:45.626Z,18.35
2018-04-28T07:20:11.123Z,18.31
2018-04-28T07:20:36.624Z,18.33
2018-04-28T07:21:02.222Z,18.41
2018-04-28T07:21:27.611Z,18.33
2018-04-28T07:21:53.207Z,18.34
2018-04-28T07:22:18.805Z,18.44
2018-04-28T07:22:44.209Z,18.53
2018-04-28T07:23:09.688Z,18.56
2018-04-28T07:23:35.229Z,18.52
2018-04-28T07:24:00.797Z,18.49
2018-04-28T07:24:26.325Z,18.6
2018-04-28T07:24:51.842Z,18.6
2018-04-28T07:25:17.353Z,18.62
2018-04-28T07:25:42.890Z,18.59
2018-04-28T07:26:08.364Z,18.63
2018-04-28T07:26:33.857Z,18.68
2018-04-28T07:26:59.316Z,18.63
2018-04-28T07:27:24.870Z,18.59
2018-04-28T07:27:50.346Z,18.6
2018-04-28T07:28:15.876Z,18.52
2018-04-28T07:28:41.408Z,18.55
2018-04-28T07:29:06.927Z,18.6
2018-04-28T07:29:32.412Z,18.58
2018-04-28T07:29:57.908Z,18.62
2018-04-28T07:30:23.399Z,18.6
2018-04-28T07:30:48.908Z,18.56
2018-04-28T07:31:14.359Z,18.62
2018-04-28T07:31:39.949Z,18.59
2018-04-28T07:32:05.476Z,18.62
2018-04-28T07:32:30.968Z,18.56
2018-04-28T07:32:56.643Z,18.62
2018-04-28T07:33:22.115Z,18.68
2018-04-28T07:33:47.610Z,18.71
2018-04-28T07:34:13.119Z,18.77
2018-04-28T07:34:38.583Z,18.73
2018-04-28T07:35:04.119Z,18.86
2018-04-28T07:35:29.615Z,18.88
2018-04-28T07:35:55.101Z,18.93
2018-04-28T07:36:20.685Z,18.93
2018-04-28T07:36:46.149Z,18.96
2018-04-28T07:37:11.721Z,19.04
2018-04-28T07:37:37.232Z,19
2018-04-28T07:38:02.699Z,19.08
2018-04-28T07:38:28.237Z,19
2018-04-28T07:38:53.735Z,18.98
2018-04-28T07:39:19.248Z,19
2018-04-28T07:39:44.782Z,18.98
2018-04-28T07:40:10.307Z,19.08
2018-04-28T07:40:35.791Z,19
2018-04-28T07:41:01.223Z,19.08
2018-04-28T07:41:26.748Z,19
2018-04-28T07:41:52.276Z,19.07
2018-04-28T07:42:17.858Z,19.02
2018-04-28T07:42:43.305Z,19.02
2018-04-28T07:43:08.793Z,19.02
2018-04-28T07:43:34.862Z,19.08
2018-04-28T07:44:00.440Z,19.02
2018-04-28T07:44:26.022Z,18.96
2018-04-28T07:44:51.589Z,19.11
2018-04-28T07:45:17.019Z,19.14
2018-04-28T07:45:42.532Z,19
2018-04-28T07:46:08.020Z,19.16
2018-04-28T07:46:33.529Z,19.14
2018-04-28T07:46:59.020Z,19.14
2018-04-28T07:47:24.538Z,19.18
2018-04-28T07:47:50.103Z,19.16
2018-04-28T07:48:15.582Z,19.18
2018-04-28T07:48:41.120Z,19.14
2018-04-28T07:49:06.604Z,19.11
2018-04-28T07:49:32.125Z,19.14
2018-04-28T07:49:57.719Z,18.99
2018-04-28T07:50:23.307Z,19.07
2018-04-28T07:50:48.908Z,19.02
2018-04-28T07:51:14.407Z,19.09
2018-04-28T07:51:40.224Z,19.07
2018-04-28T07:52:06.905Z,19.02
2018-04-28T07:52:32.454Z,19.11
2018-04-28T07:52:57.974Z,19.02
2018-04-28T07:53:23.553Z,19.04
2018-04-28T07:53:49.107Z,19.07
2018-04-28T07:54:14.660Z,19.07
2018-04-28T07:54:40.162Z,19.02
2018-04-28T07:55:05.747Z,19.02
2018-04-28T07:55:31.319Z,19.02
2018-04-28T07:55:56.962Z,19.02
2018-04-28T07:56:22.481Z,19.11
2018-04-28T07:56:48.037Z,19.14
2018-04-28T07:57:13.514Z,19.11
2018-04-28T07:57:39.071Z,19.14
2018-04-28T07:58:04.586Z,19.24
2018-04-28T07:58:30.105Z,19.14
2018-04-28T07:58:55.681Z,19
2018-04-28T07:59:21.249Z,19.02
2018-04-28T07:59:46.768Z,19.08
2018-04-28T08:00:12.387Z,19.07
2018-04-28T08:00:37.903Z,19.08
2018-04-28T08:01:03.471Z,19
2018-04-28T08:01:29.039Z,19.02
2018-04-28T08:01:54.652Z,19.04
2018-04-28T08:02:20.240Z,19.04
2018-04-28T08:02:45.798Z,19.04
2018-04-28T08:03:11.299Z,19.04
2018-04-28T08:03:36.851Z,19.08
2018-04-28T08:04:02.382Z,19
2018-04-28T08:04:27.865Z,19.15
2018-04-28T08:04:53.409Z,19.14
2018-04-28T08:05:18.923Z,19.16
2018-04-28T08:05:44.509Z,19.15
2018-04-28T08:06:09.984Z,19.19
2018-04-28T08:06:35.511Z,19.24
2018-04-28T08:07:01.079Z,19.26
2018-04-28T08:07:26.534Z,19.22
2018-04-28T08:07:52.031Z,19.33
2018-04-28T08:08:17.552Z,19.3
2018-04-28T08:08:43.082Z,19.22
2018-04-28T08:09:08.549Z,19.26
2018-04-28T08:09:34.041Z,19.26
2018-04-28T08:09:59.524Z,19.27
2018-04-28T08:10:25.053Z,19.11
2018-04-28T08:10:50.562Z,19.16
2018-04-28T08:11:16.080Z,19.15
2018-04-28T08:11:41.572Z,19.14
2018-04-28T08:12:07.049Z,19.07
2018-04-28T08:12:32.531Z,18.95
2018-04-28T08:12:58.032Z,18.89
2018-04-28T08:13:23.564Z,18.96
2018-04-28T08:13:49.062Z,18.93
2018-04-28T08:14:14.561Z,18.9
2018-04-28T08:14:40.053Z,18.8
2018-04-28T08:15:05.549Z,18.81
2018-04-28T08:15:31.056Z,18.84
2018-04-28T08:15:56.545Z,18.77
2018-04-28T08:16:22.034Z,18.75
2018-04-28T08:16:47.506Z,18.74
2018-04-28T08:17:12.984Z,18.74
2018-04-28T08:17:38.479Z,18.75
2018-04-28T08:18:03.985Z,18.74
2018-04-28T08:18:29.473Z,18.73
2018-04-28T08:18:54.971Z,18.68
2018-04-28T08:19:20.444Z,18.73
2018-04-28T08:19:45.940Z,18.74
2018-04-28T08:20:11.411Z,18.71
2018-04-28T08:20:36.978Z,18.73
2018-04-28T08:21:02.407Z,18.75
2018-04-28T08:21:27.904Z,18.8
2018-04-28T08:21:53.433Z,18.7
2018-04-28T08:22:18.906Z,18.63
2018-04-28T08:22:44.398Z,18.65
2018-04-28T08:23:09.888Z,18.58
2018-04-28T08:23:35.399Z,18.56
2018-04-28T08:24:00.952Z,18.59
2018-04-28T08:24:54.441Z,18.52
2018-04-28T08:25:19.931Z,18.55
2018-04-28T08:25:45.445Z,18.6
2018-04-28T08:26:10.916Z,18.53
2018-04-28T08:26:36.505Z,18.49
2018-04-28T08:27:01.924Z,18.53
2018-04-28T08:27:27.478Z,18.5
2018-04-28T08:27:53.048Z,18.45
2018-04-28T08:28:18.576Z,18.35
2018-04-28T08:28:44.112Z,18.49
2018-04-28T08:29:09.555Z,18.38
2018-04-28T08:29:35.082Z,18.37
2018-04-28T08:30:00.598Z,18.31
2018-04-28T08:30:26.086Z,18.35
2018-04-28T08:30:51.635Z,18.33
2018-04-28T08:31:17.151Z,18.26
2018-04-28T08:31:42.764Z,18.29
2018-04-28T08:32:08.252Z,18.08
2018-04-28T08:32:33.763Z,18.08
2018-04-28T08:32:59.272Z,18.03
2018-04-28T08:33:24.790Z,17.94
2018-04-28T08:33:50.321Z,17.86
2018-04-28T08:34:15.827Z,17.87
2018-04-28T08:34:41.330Z,17.86
2018-04-28T08:35:06.897Z,17.86
2018-04-28T08:35:32.436Z,17.79
2018-04-28T08:36:25.931Z,17.79
2018-04-28T08:36:51.509Z,17.8
2018-04-28T08:37:17.092Z,17.82
2018-04-28T08:37:42.609Z,17.78
2018-04-28T08:38:08.089Z,17.68
2018-04-28T08:38:33.782Z,17.72
2018-04-28T08:38:59.392Z,17.71
2018-04-28T08:39:24.987Z,17.74
2018-04-28T08:39:50.578Z,17.7
2018-04-28T08:40:16.082Z,17.71
2018-04-28T08:40:41.669Z,17.67
2018-04-28T08:41:07.290Z,17.67
2018-04-28T08:41:32.825Z,17.6
2018-04-28T08:41:58.332Z,17.56
2018-04-28T08:42:23.877Z,17.6
2018-04-28T08:42:49.462Z,17.63
2018-04-28T08:43:14.983Z,17.64
2018-04-28T08:43:40.443Z,17.6
2018-04-28T08:44:05.987Z,17.6
2018-04-28T08:44:31.589Z,17.64
2018-04-28T08:44:57.078Z,17.59
2018-04-28T08:45:22.619Z,17.6
2018-04-28T08:45:48.163Z,17.6
2018-04-28T08:46:13.681Z,17.6
2018-04-28T08:46:39.286Z,17.67
2018-04-28T08:47:04.870Z,17.64
2018-04-28T08:47:30.545Z,17.67
2018-04-28T08:47:56.066Z,17.72
2018-04-28T08:48:21.788Z,17.72
2018-04-28T08:48:47.370Z,17.71
2018-04-28T08:49:12.966Z,17.85
2018-04-28T08:49:38.509Z,17.87
2018-04-28T08:50:04.143Z,17.72
2018-04-28T08:50:29.757Z,17.87
2018-04-28T08:50:55.382Z,17.87
2018-04-28T08:51:20.866Z,17.89
2018-04-28T08:51:46.442Z,17.89
2018-04-28T08:52:12.020Z,17.94
2018-04-28T08:52:37.495Z,18
2018-04-28T08:53:03.032Z,18.04
2018-04-28T08:53:28.698Z,18.13
2018-04-28T08:53:54.237Z,18.07
2018-04-28T08:54:19.711Z,18.11
2018-04-28T08:54:45.241Z,18.1
2018-04-28T08:55:10.800Z,18.11
2018-04-28T08:55:36.366Z,18.19
2018-04-28T08:56:01.898Z,18.22
2018-04-28T08:56:27.415Z,18.2
2018-04-28T08:56:52.926Z,18.29
2018-04-28T08:57:18.437Z,18.38
2018-04-28T08:57:44.009Z,18.33
2018-04-28T08:58:09.504Z,18.34
2018-04-28T08:58:35.061Z,18.38
2018-04-28T08:59:00.586Z,18.4
2018-04-28T08:59:26.182Z,18.43
2018-04-28T08:59:51.679Z,18.5
2018-04-28T09:00:17.186Z,18.45
2018-04-28T09:00:42.790Z,18.53
2018-04-28T09:01:08.335Z,18.58
2018-04-28T09:01:33.881Z,18.53
2018-04-28T09:01:59.477Z,18.55
2018-04-28T09:02:24.997Z,18.56
2018-04-28T09:02:50.556Z,18.58
2018-04-28T09:03:16.020Z,18.6
2018-04-28T09:03:41.506Z,18.58
2018-04-28T09:04:07.009Z,18.65
2018-04-28T09:04:32.568Z,18.7
2018-04-28T09:04:58.079Z,18.63
2018-04-28T09:05:23.573Z,18.73
2018-04-28T09:05:49.090Z,18.74
2018-04-28T09:06:14.651Z,18.71
2018-04-28T09:06:40.160Z,18.83
2018-04-28T09:07:05.763Z,18.71
2018-04-28T09:07:31.275Z,18.74
2018-04-28T09:07:56.751Z,18.84
2018-04-28T09:08:22.256Z,18.83
2018-04-28T09:08:47.813Z,18.84
2018-04-28T09:09:13.352Z,18.84
2018-04-28T09:09:38.841Z,18.88
2018-04-28T09:10:04.459Z,18.84
2018-04-28T09:10:30.083Z,18.84
2018-04-28T09:10:55.520Z,18.88
2018-04-28T09:11:21.003Z,18.84
2018-04-28T09:11:46.559Z,18.86
2018-04-28T09:12:12.082Z,18.86
2018-04-28T09:12:37.556Z,18.95
2018-04-28T09:13:03.129Z,18.9
2018-04-28T09:13:28.556Z,18.89
2018-04-28T09:13:54.031Z,19
2018-04-28T09:14:19.537Z,18.98
2018-04-28T09:14:45.135Z,19.09
2018-04-28T09:15:10.854Z,18.99
2018-04-28T09:15:36.477Z,19.09
2018-04-28T09:16:02.304Z,19.22
2018-04-28T09:16:27.890Z,19.16
2018-04-28T09:16:53.504Z,19.24
2018-04-28T09:17:18.980Z,19.26
2018-04-28T09:17:44.703Z,19.24
2018-04-28T09:18:10.409Z,19.33
2018-04-28T09:18:35.977Z,19.37
2018-04-28T09:19:01.865Z,19.4
2018-04-28T09:19:27.613Z,19.4
2018-04-28T09:19:53.423Z,19.45
2018-04-28T09:20:19.822Z,19.49
2018-04-28T09:20:45.980Z,19.55
2018-04-28T09:21:44.586Z,19.63
2018-04-28T09:22:10.058Z,19.74
2018-04-28T09:22:35.775Z,19.79
2018-04-28T09:23:01.624Z,19.82
2018-04-28T09:23:27.339Z,19.73
2018-04-28T09:23:52.870Z,19.79
2018-04-28T09:24:18.345Z,19.73
2018-04-28T09:24:43.827Z,19.74
2018-04-28T09:25:09.372Z,19.79
2018-04-28T09:25:34.852Z,19.74
2018-04-28T09:26:00.401Z,19.73
2018-04-28T09:26:25.838Z,19.79
2018-04-28T09:26:51.374Z,19.7
2018-04-28T09:27:16.937Z,19.82
2018-04-28T09:27:42.410Z,19.84
2018-04-28T09:28:07.932Z,19.88
2018-04-28T09:28:33.407Z,19.88
2018-04-28T09:28:58.950Z,19.81
2018-04-28T09:29:24.472Z,19.92
2018-04-28T09:29:49.941Z,19.94
2018-04-28T09:30:15.422Z,19.96
2018-04-28T09:30:40.908Z,19.99
2018-04-28T09:31:06.404Z,19.96
2018-04-28T09:31:31.906Z,19.95
2018-04-28T09:31:57.400Z,19.99
2018-04-28T09:32:22.892Z,20.02
2018-04-28T09:32:48.389Z,20.03
2018-04-28T09:33:13.868Z,20.11
2018-04-28T09:33:39.383Z,20.16
2018-04-28T09:34:04.894Z,20.22
2018-04-28T09:34:30.400Z,20.31
2018-04-28T09:34:55.972Z,20.25
2018-04-28T09:35:21.500Z,20.25
2018-04-28T09:35:46.998Z,20.29
2018-04-28T09:36:12.467Z,20.29
2018-04-28T09:36:37.990Z,20.29
2018-04-28T09:37:03.506Z,20.29
2018-04-28T09:37:29.007Z,20.31
2018-04-28T09:37:54.517Z,20.26
2018-04-28T09:38:20.038Z,20.29
2018-04-28T09:38:45.543Z,20.28
2018-04-28T09:39:11.038Z,20.29
2018-04-28T09:39:36.585Z,20.36
2018-04-28T09:40:02.141Z,20.4
2018-04-28T09:40:27.558Z,20.41
2018-04-28T09:40:53.051Z,20.4
2018-04-28T09:41:18.588Z,20.43
2018-04-28T09:41:44.071Z,20.41
2018-04-28T09:42:09.549Z,20.36
2018-04-28T09:42:35.084Z,20.47
2018-04-28T09:43:00.556Z,20.5
2018-04-28T09:43:26.020Z,20.51
2018-04-28T09:43:51.497Z,20.58