createdAt,value
2018-11-21T00:01:28.167Z,0.90
2018-11-21T00:04:09.391Z,1.00
2018-11-21T00:06:37.808Z,1.00
2018-11-21T00:09:25.584Z,1.00
2018-11-21T00:12:06.348Z,1.00
2018-11-21T00:14:46.699Z,1.00
2018-11-21T00:17:27.191Z,1.00
2018-11-21T00:20:07.535Z,1.00
2018-11-21T00:22:48.615Z,0.90
2018-11-21T00:25:27.495Z,0.90
2018-11-21T00:27:55.868Z,0.90
2018-11-21T00:30:43.643Z,0.90
2018-11-21T00:33:23.959Z,0.90
2018-11-21T00:36:04.352Z,0.90
2018-11-21T00:38:45.383Z,0.80
2018-11-21T00:41:26.508Z,0.80
2018-11-21T00:44:07.704Z,0.80
2018-11-21T00:46:48.382Z,0.80
2018-11-21T00:49:29.011Z,0.80
2018-11-21T00:52:09.631Z,0.80
2018-11-21T00:54:50.746Z,0.80
2018-11-21T00:57:31.495Z,0.80
2018-11-21T01:00:12.793Z,0.80
2018-11-21T01:02:53.275Z,0.70
2018-11-21T01:05:32.620Z,0.80
2018-11-21T01:08:11.743Z,0.70
2018-11-21T01:10:59.551Z,0.70
2018-11-21T01:13:40.662Z,0.70
2018-11-21T01:16:21.814Z,0.70
2018-11-21T01:19:00.754Z,0.70
2018-11-21T01:21:48.826Z,0.70
2018-11-21T01:24:27.974Z,0.70
2018-11-21T01:27:06.974Z,0.70
2018-11-21T01:29:45.874Z,0.80
2018-11-21T01:32:26.214Z,0.70
2018-11-21T01:35:07.004Z,0.70
2018-11-21T01:37:47.582Z,0.70
2018-11-21T01:40:28.762Z,0.80
2018-11-21T01:43:09.554Z,0.80
2018-11-21T01:45:49.874Z,0.80
2018-11-21T01:48:30.234Z,0.80
2018-11-21T01:51:11.221Z,0.80
2018-11-21T01:53:52.274Z,0.90
2018-11-21T01:56:33.210Z,0.90
2018-11-21T01:59:14.173Z,0.90
2018-11-21T02:01:42.585Z,0.90
2018-11-21T02:04:30.437Z,0.90
2018-11-21T02:07:11.525Z,0.90
2018-11-21T02:09:52.708Z,0.90
2018-11-21T02:12:33.137Z,0.80
2018-11-21T02:15:13.402Z,0.80
2018-11-21T02:17:41.789Z,0.80
2018-11-21T02:20:29.561Z,0.80
2018-11-21T02:23:17.377Z,0.70
2018-11-21T02:25:45.753Z,0.70
2018-11-21T02:28:33.521Z,0.70
2018-11-21T02:31:21.307Z,0.70
2018-11-21T02:34:01.718Z,0.60
2018-11-21T02:36:42.881Z,0.60
2018-11-21T02:39:23.437Z,0.60
2018-11-21T02:42:03.698Z,0.60
2018-11-21T02:44:44.401Z,0.50
2018-11-21T02:47:24.969Z,0.60
2018-11-21T02:50:05.825Z,0.50
2018-11-21T02:52:46.257Z,0.50
2018-11-21T02:55:26.873Z,0.50
2018-11-21T02:58:07.416Z,0.50
2018-11-21T03:00:48.281Z,0.50
2018-11-21T03:03:16.700Z,0.50
2018-11-21T03:06:04.473Z,0.50
2018-11-21T03:08:45.136Z,0.50
2018-11-21T03:11:26.306Z,0.40
2018-11-21T03:14:07.001Z,0.40
2018-11-21T03:16:47.448Z,0.40
2018-11-21T03:19:28.728Z,0.40
2018-11-21T03:22:09.249Z,0.40
2018-11-21T03:24:49.572Z,0.50
2018-11-21T03:27:30.553Z,0.40
2018-11-21T03:30:12.010Z,0.50
2018-11-21T03:32:52.545Z,0.50
2018-11-21T03:35:33.652Z,0.50
2018-11-21T03:38:14.513Z,0.60
2018-11-21T03:40:55.033Z,0.60
2018-11-21T03:43:35.434Z,0.70
2018-11-21T03:46:16.124Z,0.70
2018-11-21T03:48:57.067Z,0.80
2018-11-21T03:51:38.361Z,0.80
2018-11-21T03:54:18.975Z,0.90
2018-11-21T03:56:59.325Z,0.90
2018-11-21T03:59:40.287Z,1.00
2018-11-21T04:02:21.487Z,1.00
2018-11-21T04:05:02.424Z,1.10
2018-11-21T04:07:41.336Z,1.10
2018-11-21T04:10:29.151Z,1.10
2018-11-21T04:13:07.972Z,1.20
2018-11-21T04:15:36.364Z,1.20
2018-11-21T04:18:24.136Z,1.20
2018-11-21T04:21:04.942Z,1.20
2018-11-21T04:23:46.163Z,1.30
2018-11-21T04:26:15.307Z,1.30
2018-11-21T04:29:03.140Z,1.40
2018-11-21T04:31:50.911Z,1.30
2018-11-21T04:34:31.747Z,1.30
2018-11-21T04:37:12.052Z,1.30
2018-11-21T04:39:52.831Z,1.30
2018-11-21T04:42:33.188Z,1.30
2018-11-21T04:45:14.339Z,1.30
2018-11-21T04:47:56.004Z,1.30
2018-11-21T04:50:36.629Z,1.30
2018-11-21T04:53:17.211Z,1.30
2018-11-21T04:55:58.524Z,1.30
2018-11-21T04:58:39.620Z,1.30
2018-11-21T05:01:08.044Z,1.30
2018-11-21T05:06:55.544Z,1.30
2018-11-21T05:09:35.972Z,1.30
2018-11-21T05:12:16.450Z,1.30
2018-11-21T05:14:56.782Z,1.30
2018-11-21T05:17:37.119Z,1.30
2018-11-21T05:20:17.435Z,1.30
2018-11-21T05:22:58.682Z,1.30
2018-11-21T05:25:27.114Z,1.30
2018-11-21T05:28:14.887Z,1.30
2018-11-21T05:30:55.916Z,1.30
2018-11-21T05:33:37.073Z,1.30
2018-11-21T05:36:17.660Z,1.30
2018-11-21T05:38:58.458Z,1.30
2018-11-21T05:41:39.441Z,1.30
2018-11-21T05:44:20.338Z,1.40
2018-11-21T05:47:01.482Z,1.40
2018-11-21T05:49:29.905Z,1.40
2018-11-21T05:52:17.678Z,1.30
2018-11-21T05:54:58.322Z,1.40
2018-11-21T05:57:39.566Z,1.40
2018-11-21T06:00:20.710Z,1.40
2018-11-21T06:03:01.991Z,1.40
2018-11-21T06:05:43.222Z,1.40
2018-11-21T06:08:23.538Z,1.40
2018-11-21T06:11:02.393Z,1.40
2018-11-21T06:13:30.806Z,1.40
2018-11-21T06:16:19.427Z,1.40
2018-11-21T06:19:07.430Z,1.40
2018-11-21T06:21:48.426Z,1.40
2018-11-21T06:24:29.418Z,1.40
2018-11-21T06:27:11.196Z,1.40
2018-11-21T06:29:50.814Z,1.40
2018-11-21T06:32:31.386Z,1.40
2018-11-21T06:35:12.209Z,1.40
2018-11-21T06:37:53.081Z,1.40
2018-11-21T06:40:32.017Z,1.40
2018-11-21T06:43:12.843Z,1.40
2018-11-21T06:45:53.320Z,1.40
2018-11-21T06:48:34.273Z,1.40
2018-11-21T06:51:14.689Z,1.40
2018-11-21T06:53:55.065Z,1.40
2018-11-21T06:56:35.625Z,1.40
2018-11-21T06:59:16.660Z,1.40
2018-11-21T07:01:57.168Z,1.50
2018-11-21T07:04:38.066Z,1.50
2018-11-21T07:07:18.668Z,1.50
2018-11-21T07:09:59.437Z,1.50
2018-11-21T07:12:27.857Z,1.50
2018-11-21T07:15:15.620Z,1.50
2018-11-21T07:17:56.309Z,1.50
2018-11-21T07:20:35.169Z,1.50
2018-11-21T07:23:16.113Z,1.50
2018-11-21T07:25:57.254Z,1.50
2018-11-21T07:28:37.768Z,1.50
2018-11-21T07:31:18.528Z,1.50
2018-11-21T07:33:59.168Z,1.60
2018-11-21T07:36:38.134Z,1.60
2018-11-21T07:39:25.912Z,1.60
2018-11-21T07:42:06.926Z,1.60
2018-11-21T07:44:35.337Z,1.60
2018-11-21T07:47:26.547Z,1.60
2018-11-21T07:50:04.007Z,1.60
2018-11-21T07:52:44.865Z,1.60
2018-11-21T07:55:26.072Z,1.60
2018-11-21T07:58:12.100Z,1.60
2018-11-21T08:01:11.555Z,1.60
2018-11-21T08:04:04.520Z,1.60
2018-11-21T08:07:10.788Z,1.60
2018-11-21T08:10:06.654Z,1.60
2018-11-21T08:13:01.436Z,1.70
2018-11-21T08:16:01.788Z,1.70
2018-11-21T08:22:15.635Z,1.70
2018-11-21T08:25:15.331Z,1.70
2018-11-21T08:28:22.284Z,1.80
2018-11-21T08:31:03.292Z,1.80
2018-11-21T08:33:44.462Z,1.80
2018-11-21T08:36:25.393Z,1.80
2018-11-21T08:39:06.652Z,1.80
2018-11-21T08:41:47.347Z,1.80
2018-11-21T08:44:26.184Z,1.80
2018-11-21T08:47:14.003Z,1.80
2018-11-21T08:49:42.651Z,1.80
2018-11-21T08:52:30.423Z,1.80
2018-11-21T08:55:18.243Z,1.90
2018-11-21T08:57:58.696Z,1.90
2018-11-21T09:00:39.367Z,1.90
2018-11-21T09:03:18.187Z,1.90
2018-11-21T09:05:46.573Z,1.90
2018-11-21T09:08:34.345Z,2.00
2018-11-21T09:11:15.171Z,2.00
2018-11-21T09:13:55.879Z,2.00
2018-11-21T09:21:50.339Z,2.30
2018-11-21T09:24:38.190Z,2.20
2018-11-21T09:27:25.967Z,2.20
2018-11-21T09:30:06.306Z,2.20
2018-11-21T09:32:47.476Z,2.20
2018-11-21T09:35:28.422Z,2.20
2018-11-21T09:38:09.022Z,2.20
2018-11-21T09:40:47.930Z,2.30
2018-11-21T09:43:16.367Z,2.30
2018-11-21T09:45:57.214Z,2.30
2018-11-21T09:48:36.174Z,2.30
2018-11-21T09:51:16.830Z,2.30
2018-11-21T09:53:57.634Z,2.30
2018-11-21T09:56:26.062Z,2.30
2018-11-21T09:59:13.855Z,2.20
2018-11-21T10:02:21.029Z,2.20
2018-11-21T10:05:01.518Z,2.20
2018-11-21T10:07:41.830Z,2.10
2018-11-21T10:10:22.358Z,2.10
2018-11-21T10:13:03.550Z,2.10
2018-11-21T10:15:43.953Z,2.10
2018-11-21T10:18:24.261Z,2.10
2018-11-21T10:20:52.647Z,2.10
2018-11-21T10:26:21.765Z,2.10
2018-11-21T10:28:50.889Z,2.20
2018-11-21T10:31:38.685Z,2.20
2018-11-21T10:34:19.402Z,2.20
2018-11-21T10:37:00.693Z,2.20
2018-11-21T10:39:41.277Z,2.20
2018-11-21T10:42:21.575Z,2.20
2018-11-21T10:45:01.959Z,2.30
2018-11-21T10:47:42.321Z,2.20
2018-11-21T10:50:23.225Z,2.30
2018-11-21T10:53:04.408Z,2.20
2018-11-21T10:55:45.342Z,2.30
2018-11-21T10:58:25.785Z,2.30
2018-11-21T11:01:25.726Z,2.30
2018-11-21T11:04:10.841Z,2.30
2018-11-21T11:07:08.700Z,2.30
2018-11-21T11:10:14.184Z,2.30
2018-11-21T11:13:08.937Z,2.40
2018-11-21T11:16:08.737Z,2.40
2018-11-21T11:18:57.669Z,2.40
2018-11-21T11:21:57.360Z,2.50
2018-11-21T11:24:57.200Z,2.50
2018-11-21T11:27:59.945Z,2.50
2018-11-21T11:30:59.840Z,2.50
2018-11-21T11:33:59.552Z,2.60
2018-11-21T11:36:51.472Z,2.60
2018-11-21T11:39:51.228Z,2.60
2018-11-21T11:42:51.128Z,2.60
2018-11-21T11:45:51.108Z,2.70
2018-11-21T11:48:50.935Z,2.70
2018-11-21T11:51:50.903Z,2.70
2018-11-21T11:54:50.879Z,2.70
2018-11-21T11:57:38.444Z,2.70
2018-11-21T12:00:45.368Z,2.70
2018-11-21T12:03:57.757Z,2.70
2018-11-21T12:06:52.251Z,2.70
2018-11-21T12:09:51.903Z,2.60
2018-11-21T12:12:51.432Z,2.60
2018-11-21T12:15:54.135Z,2.60
2018-11-21T12:18:53.755Z,2.60
2018-11-21T12:24:55.563Z,2.60
2018-11-21T12:31:00.852Z,2.60
2018-11-21T12:34:01.051Z,2.70
2018-11-21T12:37:01.119Z,2.70
2018-11-21T12:39:48.638Z,3.00
2018-11-21T12:42:55.587Z,3.30
2018-11-21T12:45:51.635Z,3.30
2018-11-21T12:48:51.295Z,3.40
2018-11-21T12:51:38.815Z,3.40
2018-11-21T12:54:45.773Z,3.30
2018-11-21T12:57:52.678Z,3.20
2018-11-21T13:00:52.151Z,3.10
2018-11-21T13:03:52.362Z,3.10
2018-11-21T13:10:10.278Z,2.90
2018-11-21T13:13:04.730Z,2.90
2018-11-21T13:15:52.674Z,2.80
2018-11-21T13:18:53.230Z,2.70
2018-11-21T13:21:40.746Z,2.60
2018-11-21T13:24:47.678Z,2.60
2018-11-21T13:27:53.537Z,2.50
2018-11-21T13:30:52.982Z,2.50
2018-11-21T13:33:52.453Z,2.40
2018-11-21T13:36:58.194Z,2.30
2018-11-21T13:39:57.637Z,2.20
2018-11-21T13:42:57.550Z,2.10
2018-11-21T13:45:51.858Z,2.10
2018-11-21T13:48:55.605Z,2.10
2018-11-21T13:51:54.134Z,2.10
2018-11-21T13:54:53.802Z,2.10
2018-11-21T13:57:34.910Z,2.10
2018-11-21T14:00:15.833Z,2.10
2018-11-21T14:02:57.093Z,2.10
2018-11-21T14:05:37.645Z,2.10
2018-11-21T14:08:18.605Z,2.00
2018-11-21T14:10:59.210Z,2.00
2018-11-21T14:13:39.594Z,1.90
2018-11-21T14:16:19.889Z,1.90
2018-11-21T14:19:01.030Z,1.80
2018-11-21T14:21:42.097Z,1.70
2018-11-21T14:24:22.410Z,1.70
2018-11-21T14:27:03.509Z,1.60
2018-11-21T14:29:31.937Z,1.60
2018-11-21T14:32:19.721Z,1.50
2018-11-21T14:35:00.102Z,1.50
2018-11-21T14:37:40.715Z,1.50
2018-11-21T14:40:21.147Z,1.40
2018-11-21T14:43:02.057Z,1.40
2018-11-21T14:45:43.077Z,1.40
2018-11-21T14:48:23.433Z,1.40
2018-11-21T14:51:03.881Z,1.40
2018-11-21T14:53:44.937Z,1.40
2018-11-21T14:56:13.345Z,1.40
2018-11-21T14:59:01.125Z,1.50
2018-11-21T15:01:42.043Z,1.60
2018-11-21T15:04:22.589Z,1.70
2018-11-21T15:07:03.093Z,1.80
2018-11-21T15:09:42.308Z,1.80
2018-11-21T15:12:22.893Z,1.90
2018-11-21T15:15:03.953Z,1.90
2018-11-21T15:17:45.080Z,1.90
2018-11-21T15:20:25.900Z,1.90
2018-11-21T15:22:54.341Z,1.90
2018-11-21T15:25:42.120Z,2.00
2018-11-21T15:28:29.908Z,2.00
2018-11-21T15:31:11.132Z,2.00
2018-11-21T15:33:52.256Z,2.00
2018-11-21T15:36:32.908Z,2.10
2018-11-21T15:39:01.320Z,2.10
2018-11-21T15:41:49.092Z,2.10
2018-11-21T15:44:29.800Z,2.10
2018-11-21T15:47:10.360Z,2.10
2018-11-21T15:49:50.972Z,2.00
2018-11-21T15:52:31.664Z,2.10
2018-11-21T15:55:13.995Z,2.10
2018-11-21T15:57:54.744Z,2.00
2018-11-21T16:00:35.987Z,2.10
2018-11-21T16:03:06.136Z,2.10
2018-11-21T16:05:53.903Z,2.10
2018-11-21T16:08:41.716Z,2.10
2018-11-21T16:11:22.252Z,2.10
2018-11-21T16:14:02.729Z,2.10
2018-11-21T16:16:43.447Z,2.10
2018-11-21T16:19:11.863Z,2.10
2018-11-21T16:21:59.651Z,2.10
2018-11-21T16:24:40.619Z,2.10
2018-11-21T16:27:21.428Z,2.10
2018-11-21T16:30:01.787Z,2.10
2018-11-21T16:32:43.071Z,2.00
2018-11-21T16:35:24.011Z,2.00
2018-11-21T16:38:05.219Z,2.00
2018-11-21T16:40:44.119Z,2.10
2018-11-21T16:43:24.855Z,2.10
2018-11-21T16:45:55.080Z,2.00
2018-11-21T16:48:42.875Z,2.00
2018-11-21T16:51:30.668Z,2.00
2018-11-21T16:54:09.552Z,2.10
2018-11-21T16:56:57.335Z,2.10
2018-11-21T16:59:38.215Z,2.10
2018-11-21T17:02:18.759Z,2.10
2018-11-21T17:04:59.327Z,2.10
2018-11-21T17:07:39.945Z,2.10
2018-11-21T17:10:22.143Z,2.10
2018-11-21T17:13:02.938Z,2.10
2018-11-21T17:15:43.266Z,2.10
2018-11-21T17:18:23.618Z,2.10
2018-11-21T17:21:04.561Z,2.10
2018-11-21T17:23:44.783Z,2.10
2018-11-21T17:26:25.190Z,2.10
2018-11-21T17:29:08.804Z,2.10
2018-11-21T17:31:46.038Z,2.10
2018-11-21T17:34:24.991Z,2.10
2018-11-21T17:37:05.902Z,2.10
2018-11-21T17:39:46.474Z,2.10
2018-11-21T17:42:27.270Z,2.10
2018-11-21T17:45:08.030Z,2.10
2018-11-21T17:47:36.490Z,2.10
2018-11-21T17:50:25.066Z,2.10
2018-11-21T17:53:06.787Z,2.10
2018-11-21T17:55:47.094Z,2.10
2018-11-21T17:58:15.510Z,2.00
2018-11-21T18:01:03.322Z,2.10
2018-11-21T18:03:44.362Z,2.10
2018-11-21T18:06:24.749Z,2.10
2018-11-21T18:17:19.739Z,2.20
2018-11-21T18:20:00.565Z,2.10
2018-11-21T18:22:42.171Z,2.10
2018-11-21T18:25:31.394Z,2.10
2018-11-21T18:28:12.489Z,2.00
2018-11-21T18:30:53.045Z,2.00
2018-11-21T18:33:31.975Z,2.00
2018-11-21T18:36:13.054Z,2.00
2018-11-21T18:38:51.875Z,2.00
2018-11-21T18:41:39.829Z,2.00
2018-11-21T18:44:20.349Z,2.00
2018-11-21T18:47:01.189Z,2.00
2018-11-21T18:49:41.977Z,2.00
2018-11-21T18:52:22.497Z,2.00
2018-11-21T18:55:03.720Z,2.00
2018-11-21T18:57:44.361Z,2.00
2018-11-21T19:00:24.669Z,2.00
2018-11-21T19:02:53.037Z,2.00
2018-11-21T19:05:40.801Z,2.00
2018-11-21T19:08:28.612Z,2.00
2018-11-21T19:11:09.377Z,2.00
2018-11-21T19:13:52.728Z,2.00
2018-11-21T19:16:33.502Z,2.00
2018-11-21T19:19:14.221Z,2.00
2018-11-21T19:21:52.997Z,2.00
2018-11-21T19:24:40.805Z,2.00
2018-11-21T19:27:21.468Z,2.00
2018-11-21T19:30:02.592Z,2.00
2018-11-21T19:32:43.776Z,2.00
2018-11-21T19:35:24.681Z,2.00
2018-11-21T19:38:05.761Z,2.00
2018-11-21T19:40:46.084Z,2.00
2018-11-21T19:43:26.396Z,2.00
2018-11-21T19:46:06.852Z,2.00
2018-11-21T19:48:47.544Z,2.00
2018-11-21T19:51:15.989Z,2.00
2018-11-21T19:53:44.335Z,1.90
2018-11-21T19:56:32.232Z,2.00
2018-11-21T19:59:20.040Z,2.00
2018-11-21T20:02:00.360Z,1.90
2018-11-21T20:04:41.228Z,1.90
2018-11-21T20:07:21.792Z,1.90
2018-11-21T20:10:02.260Z,2.00
2018-11-21T20:12:43.329Z,1.90
2018-11-21T20:15:24.895Z,1.90
2018-11-21T20:18:05.849Z,1.90
2018-11-21T20:20:46.464Z,1.90
2018-11-21T20:23:25.376Z,1.90
2018-11-21T20:26:05.996Z,1.90
2018-11-21T20:28:44.951Z,1.90
2018-11-21T20:31:25.795Z,1.90
2018-11-21T20:34:06.920Z,1.90
2018-11-21T20:36:47.592Z,1.90
2018-11-21T20:39:28.591Z,1.80
2018-11-21T20:42:07.471Z,1.80
2018-11-21T20:44:47.823Z,1.80
2018-11-21T20:47:16.239Z,1.80
2018-11-21T20:50:04.067Z,1.90
2018-11-21T20:52:45.450Z,1.80
2018-11-21T20:55:27.963Z,1.90
2018-11-21T20:58:08.848Z,1.80
2018-11-21T21:00:49.910Z,1.80
2018-11-21T21:03:30.928Z,1.80
2018-11-21T21:06:12.094Z,1.80
2018-11-21T21:08:52.984Z,1.80
2018-11-21T21:11:34.122Z,1.80
2018-11-21T21:14:14.727Z,1.80
2018-11-21T21:16:53.590Z,1.80
2018-11-21T21:19:41.410Z,1.80
2018-11-21T21:22:22.364Z,1.80
2018-11-21T21:24:50.789Z,1.80
2018-11-21T21:27:38.754Z,1.80
2018-11-21T21:30:21.131Z,1.80
2018-11-21T21:33:01.570Z,1.80
2018-11-21T21:35:31.459Z,1.80
2018-11-21T21:37:59.862Z,1.80
2018-11-21T21:40:47.638Z,1.80
2018-11-21T21:43:37.486Z,1.80
2018-11-21T21:46:18.062Z,1.80
2018-11-21T21:48:59.769Z,1.80
2018-11-21T21:51:40.095Z,1.80
2018-11-21T21:54:20.594Z,1.80
2018-11-21T21:57:03.975Z,1.80
2018-11-21T21:59:29.583Z,1.80
2018-11-21T22:02:17.354Z,1.80
2018-11-21T22:05:06.097Z,1.80
2018-11-21T22:07:46.350Z,1.80
2018-11-21T22:10:15.853Z,1.80
2018-11-21T22:13:03.654Z,1.80
2018-11-21T22:15:51.425Z,1.80
2018-11-21T22:18:32.070Z,1.80
2018-11-21T22:21:12.483Z,1.80
2018-11-21T22:23:52.801Z,1.80
2018-11-21T22:26:21.357Z,1.80
2018-11-21T22:29:09.146Z,1.80
2018-11-21T22:31:56.901Z,1.80
2018-11-21T22:34:37.373Z,1.80
2018-11-21T22:37:17.913Z,1.80
2018-11-21T22:39:59.093Z,1.80
2018-11-21T22:42:39.929Z,1.80
2018-11-21T22:45:21.853Z,1.80
2018-11-21T22:48:02.569Z,1.80
2018-11-21T22:50:43.584Z,1.80
2018-11-21T22:53:24.297Z,1.80
2018-11-21T22:56:04.985Z,1.80
2018-11-21T22:58:45.365Z,1.80
2018-11-21T23:01:13.776Z,1.80
2018-11-21T23:04:01.557Z,1.80
2018-11-21T23:06:42.473Z,1.80
2018-11-21T23:09:12.121Z,1.80
2018-11-21T23:11:59.907Z,1.80
2018-11-21T23:14:47.720Z,1.80
2018-11-21T23:17:28.789Z,1.80
2018-11-21T23:20:10.888Z,1.80
2018-11-21T23:22:51.995Z,1.80
2018-11-21T23:25:33.021Z,1.80
2018-11-21T23:28:11.868Z,1.80
2018-11-21T23:30:59.696Z,1.80
2018-11-21T23:33:28.089Z,1.80
2018-11-21T23:36:15.852Z,1.80
2018-11-21T23:39:05.393Z,1.80
2018-11-21T23:41:45.881Z,1.80
2018-11-21T23:44:24.836Z,1.80
2018-11-21T23:47:05.829Z,1.80
2018-11-21T23:49:46.884Z,1.80
2018-11-21T23:52:27.304Z,1.80
2018-11-21T23:55:07.804Z,1.80
2018-11-21T23:57:48.560Z,1.80
