createdAt,value
2023-01-28T00:02:14.516Z,67.00
2023-01-28T00:04:42.688Z,66.80
2023-01-28T00:07:10.835Z,66.80
2023-01-28T00:09:44.506Z,66.60
2023-01-28T00:12:17.674Z,66.50
2023-01-28T00:14:48.369Z,66.40
2023-01-28T00:17:19.940Z,66.40
2023-01-28T00:19:51.186Z,66.60
2023-01-28T00:22:20.702Z,66.40
2023-01-28T00:24:54.438Z,66.40
2023-01-28T00:27:22.579Z,66.40
2023-01-28T00:29:50.778Z,66.40
2023-01-28T00:32:19.000Z,66.40
2023-01-28T00:34:47.182Z,66.30
2023-01-28T00:37:15.325Z,66.50
2023-01-28T00:39:43.490Z,66.40
2023-01-28T00:42:13.003Z,66.50
2023-01-28T00:44:41.169Z,66.40
2023-01-28T00:47:09.576Z,66.30
2023-01-28T00:49:37.741Z,66.40
2023-01-28T00:52:06.228Z,66.50
2023-01-28T00:54:34.398Z,66.40
2023-01-28T00:57:02.557Z,66.10
2023-01-28T00:59:32.066Z,66.30
2023-01-28T01:02:12.272Z,66.50
2023-01-28T01:04:40.761Z,66.60
2023-01-28T01:07:09.004Z,66.40
2023-01-28T01:09:37.306Z,66.50
2023-01-28T01:12:05.765Z,66.50
2023-01-28T01:14:35.697Z,66.40
2023-01-28T01:17:03.900Z,66.20
2023-01-28T01:19:32.469Z,66.50
2023-01-28T01:22:01.621Z,67.00
2023-01-28T01:24:33.993Z,67.50
2023-01-28T01:27:02.262Z,67.70
2023-01-28T01:29:30.451Z,67.70
2023-01-28T01:32:00.038Z,67.60
2023-01-28T01:34:28.287Z,67.70
2023-01-28T01:36:56.430Z,67.80
2023-01-28T01:39:24.604Z,67.80
2023-01-28T01:41:52.904Z,67.90
2023-01-28T01:45:03.766Z,67.90
2023-01-28T01:47:42.396Z,67.90
2023-01-28T01:50:19.817Z,67.90
2023-01-28T01:52:50.553Z,68.00
2023-01-28T01:55:22.456Z,67.90
2023-01-28T01:57:53.246Z,68.20
2023-01-28T02:00:21.742Z,68.20
2023-01-28T02:02:52.977Z,68.10
2023-01-28T02:05:23.030Z,68.50
2023-01-28T02:08:16.211Z,68.30
2023-01-28T02:10:44.746Z,68.40
2023-01-28T02:13:13.226Z,68.10
2023-01-28T02:15:41.808Z,68.00
2023-01-28T02:18:11.806Z,67.80
2023-01-28T02:20:57.485Z,67.90
2023-01-28T02:23:51.615Z,67.60
2023-01-28T02:26:48.220Z,67.60
2023-01-28T02:29:27.344Z,67.50
2023-01-28T02:32:04.665Z,67.50
2023-01-28T02:34:40.314Z,67.50
2023-01-28T02:37:21.896Z,67.80
2023-01-28T02:39:52.961Z,67.80
2023-01-28T02:42:26.856Z,67.90
2023-01-28T02:45:00.721Z,67.90
2023-01-28T02:47:46.211Z,67.90
2023-01-28T02:50:20.025Z,67.90
2023-01-28T02:53:26.594Z,68.00
2023-01-28T02:56:01.135Z,68.00
2023-01-28T02:58:36.664Z,68.00
2023-01-28T03:01:16.490Z,68.20
2023-01-28T03:03:53.429Z,68.30
2023-01-28T03:06:25.185Z,68.20
2023-01-28T03:09:13.422Z,68.30
2023-01-28T03:12:02.110Z,68.10
2023-01-28T03:14:51.017Z,68.30
2023-01-28T03:17:44.150Z,68.40
2023-01-28T03:20:33.977Z,68.10
2023-01-28T03:23:27.225Z,68.10
2023-01-28T03:26:19.358Z,67.90
2023-01-28T03:29:09.219Z,67.90
2023-01-28T03:31:57.105Z,67.90
2023-01-28T03:34:49.246Z,68.10
2023-01-28T03:37:18.006Z,68.00
2023-01-28T03:39:48.492Z,67.90
2023-01-28T03:42:19.269Z,67.70
2023-01-28T03:44:57.343Z,67.90
2023-01-28T03:47:31.121Z,67.70
2023-01-28T03:50:02.229Z,67.80
2023-01-28T03:52:33.146Z,67.70
2023-01-28T03:55:03.389Z,67.70
2023-01-28T03:57:33.109Z,67.80
2023-01-28T04:00:06.290Z,67.80
2023-01-28T04:02:51.617Z,67.80
2023-01-28T04:05:29.025Z,68.10
2023-01-28T04:07:59.407Z,67.70
2023-01-28T04:10:30.056Z,67.80
2023-01-28T04:13:03.475Z,67.70
2023-01-28T04:15:33.930Z,67.80
2023-01-28T04:18:02.042Z,67.80
2023-01-28T04:20:32.236Z,67.60
2023-01-28T04:23:01.213Z,67.50
2023-01-28T04:25:30.682Z,67.70
2023-01-28T04:28:01.267Z,67.70
2023-01-28T04:30:29.514Z,67.70
2023-01-28T04:33:01.033Z,67.50
2023-01-28T04:35:31.600Z,67.50
2023-01-28T04:37:59.963Z,67.70
2023-01-28T04:40:30.487Z,67.50
2023-01-28T04:43:01.398Z,67.50
2023-01-28T04:45:31.644Z,67.40
2023-01-28T04:48:02.719Z,67.40
2023-01-28T04:50:34.381Z,67.20
2023-01-28T04:53:04.907Z,67.20
2023-01-28T04:55:35.629Z,67.40
2023-01-28T04:58:03.873Z,67.30
2023-01-28T05:00:35.435Z,67.40
2023-01-28T05:06:02.169Z,67.60
2023-01-28T05:08:35.658Z,68.20
2023-01-28T05:11:09.104Z,68.40
2023-01-28T05:13:41.274Z,68.70
2023-01-28T05:16:15.154Z,68.80
2023-01-28T05:18:46.247Z,68.90
2023-01-28T05:21:26.032Z,69.10
2023-01-28T05:23:56.703Z,69.20
2023-01-28T05:26:26.189Z,69.20
2023-01-28T05:28:54.350Z,69.40
2023-01-28T05:31:23.744Z,69.60
2023-01-28T05:33:55.020Z,69.50
2023-01-28T05:36:24.832Z,69.30
2023-01-28T05:38:55.339Z,69.10
2023-01-28T05:41:25.624Z,69.00
2023-01-28T05:43:53.844Z,68.80
2023-01-28T05:46:25.235Z,68.50
2023-01-28T05:48:55.735Z,68.30
2023-01-28T05:51:28.850Z,67.90
2023-01-28T05:53:59.572Z,67.90
2023-01-28T05:56:42.145Z,67.90
2023-01-28T05:59:13.826Z,67.80
2023-01-28T06:01:45.123Z,67.50
2023-01-28T06:04:15.927Z,67.60
2023-01-28T06:06:46.598Z,67.60
2023-01-28T06:09:18.411Z,67.50
2023-01-28T06:11:51.500Z,67.70
2023-01-28T06:14:19.619Z,67.30
2023-01-28T06:16:49.168Z,67.40
2023-01-28T06:19:21.009Z,67.30
2023-01-28T06:21:58.325Z,67.30
2023-01-28T06:24:26.584Z,67.40
2023-01-28T06:26:58.689Z,67.20
2023-01-28T06:29:35.181Z,67.10
2023-01-28T06:32:05.907Z,67.10
2023-01-28T06:34:36.895Z,67.00
2023-01-28T06:37:11.516Z,67.10
2023-01-28T06:39:42.663Z,66.80
2023-01-28T06:42:20.038Z,66.80
2023-01-28T06:44:50.523Z,67.10
2023-01-28T06:47:19.816Z,67.00
2023-01-28T06:49:51.448Z,66.90
2023-01-28T06:52:23.028Z,66.90
2023-01-28T06:54:51.152Z,67.00
2023-01-28T06:57:22.319Z,66.80
2023-01-28T07:00:02.532Z,66.30
2023-01-28T07:02:33.429Z,66.40
2023-01-28T07:05:04.435Z,66.30
2023-01-28T07:07:41.489Z,66.40
2023-01-28T07:12:58.738Z,66.40
2023-01-28T07:15:27.175Z,66.50
2023-01-28T07:17:58.706Z,66.40
2023-01-28T07:20:30.965Z,66.60
2023-01-28T07:23:10.242Z,66.70
2023-01-28T07:25:41.090Z,66.20
2023-01-28T07:28:09.680Z,66.00
2023-01-28T07:30:41.364Z,65.90
2023-01-28T07:33:12.857Z,66.00
2023-01-28T07:35:40.983Z,66.20
2023-01-28T07:38:10.499Z,66.20
2023-01-28T07:40:42.261Z,65.90
2023-01-28T07:43:17.464Z,66.20
2023-01-28T07:45:48.681Z,66.00
2023-01-28T07:48:18.500Z,66.20
2023-01-28T07:50:49.628Z,66.10
2023-01-28T07:53:35.926Z,66.20
2023-01-28T07:56:08.607Z,66.10
2023-01-28T07:58:39.160Z,66.10
2023-01-28T08:01:08.283Z,66.10
2023-01-28T08:03:38.797Z,66.10
2023-01-28T08:06:09.742Z,66.20
2023-01-28T08:08:48.071Z,66.00
2023-01-28T08:11:16.430Z,65.80
2023-01-28T08:13:45.987Z,66.10
2023-01-28T08:16:16.498Z,66.00
2023-01-28T08:18:45.819Z,65.70
2023-01-28T08:21:16.390Z,66.10
2023-01-28T08:23:48.404Z,66.10
2023-01-28T08:26:16.536Z,66.00
2023-01-28T08:28:49.945Z,65.90
2023-01-28T08:31:20.205Z,65.70
2023-01-28T08:34:03.228Z,65.70
2023-01-28T08:36:31.792Z,65.70
2023-01-28T08:39:17.199Z,65.70
2023-01-28T08:42:02.739Z,65.20
2023-01-28T08:44:33.198Z,65.30
2023-01-28T08:47:03.802Z,65.00
2023-01-28T08:49:37.853Z,64.90
2023-01-28T08:52:06.421Z,65.00
2023-01-28T08:54:37.074Z,65.00
2023-01-28T08:57:08.177Z,64.90
2023-01-28T08:59:47.096Z,64.80
2023-01-28T09:02:31.079Z,64.60
2023-01-28T09:05:03.565Z,64.30
2023-01-28T09:07:32.012Z,64.10
2023-01-28T09:10:09.520Z,64.60
2023-01-28T09:12:37.712Z,64.50
2023-01-28T09:15:10.704Z,64.20
2023-01-28T09:17:40.374Z,64.30
2023-01-28T09:20:13.140Z,64.30
2023-01-28T09:22:41.670Z,64.20
2023-01-28T09:25:15.853Z,64.10
2023-01-28T09:27:47.274Z,64.00
2023-01-28T09:30:16.181Z,64.10
2023-01-28T09:32:46.603Z,64.20
2023-01-28T09:35:19.046Z,64.10
2023-01-28T09:37:50.331Z,64.10
2023-01-28T09:40:31.440Z,63.90
2023-01-28T09:43:15.391Z,63.50
2023-01-28T09:45:49.317Z,63.80
2023-01-28T09:48:28.756Z,63.90
2023-01-28T09:51:01.616Z,64.00
2023-01-28T09:53:38.990Z,63.70
2023-01-28T09:56:27.566Z,63.90
2023-01-28T09:58:58.527Z,63.70
2023-01-28T10:01:46.638Z,63.80
2023-01-28T10:04:29.687Z,63.80
2023-01-28T10:07:08.645Z,63.90
2023-01-28T10:09:44.391Z,63.70
2023-01-28T10:12:37.481Z,63.90
2023-01-28T10:15:32.706Z,63.80
2023-01-28T10:18:16.437Z,63.80
2023-01-28T10:20:51.205Z,63.70
2023-01-28T10:23:29.035Z,64.00
2023-01-28T10:25:59.497Z,63.80
2023-01-28T10:28:32.890Z,63.80
2023-01-28T10:31:05.206Z,63.70
2023-01-28T10:33:43.606Z,63.60
2023-01-28T10:36:15.247Z,63.50
2023-01-28T10:38:45.612Z,63.40
2023-01-28T10:41:25.828Z,63.40
2023-01-28T10:44:20.312Z,63.50
2023-01-28T10:46:51.278Z,63.40
2023-01-28T10:49:28.571Z,63.00
2023-01-28T10:51:56.694Z,63.00
2023-01-28T10:54:27.544Z,62.80
2023-01-28T10:57:06.655Z,62.80
2023-01-28T10:59:45.957Z,63.00
2023-01-28T11:02:35.156Z,62.90
2023-01-28T11:05:29.429Z,62.80
2023-01-28T11:08:17.846Z,62.50
2023-01-28T11:10:47.858Z,62.30
2023-01-28T11:13:23.031Z,62.20
2023-01-28T11:15:59.470Z,62.00
2023-01-28T11:18:29.765Z,61.70
2023-01-28T11:21:04.783Z,61.30
2023-01-28T11:23:39.679Z,60.90
2023-01-28T11:26:12.925Z,61.10
2023-01-28T11:28:44.202Z,60.90
2023-01-28T11:31:19.772Z,60.50
2023-01-28T11:33:54.249Z,60.20
2023-01-28T11:36:38.852Z,60.10
2023-01-28T11:39:29.867Z,59.70
2023-01-28T11:42:14.385Z,59.80
2023-01-28T11:44:44.414Z,59.70
2023-01-28T11:47:32.185Z,59.50
2023-01-28T11:50:17.100Z,59.50
2023-01-28T11:53:06.756Z,59.20
2023-01-28T11:55:48.980Z,58.90
2023-01-28T11:58:24.125Z,59.30
2023-01-28T12:01:02.808Z,59.00
2023-01-28T12:03:46.801Z,58.90
2023-01-28T12:07:03.411Z,59.10
2023-01-28T12:09:44.101Z,58.70
2023-01-28T12:12:26.253Z,58.40
2023-01-28T12:15:37.465Z,58.70
2023-01-28T12:18:22.082Z,58.40
2023-01-28T12:21:00.602Z,58.50
2023-01-28T12:23:54.356Z,58.80
2023-01-28T12:26:35.058Z,58.90
2023-01-28T12:29:15.152Z,59.20
2023-01-28T12:32:11.818Z,58.70
2023-01-28T12:35:12.522Z,58.50
2023-01-28T12:37:56.441Z,59.20
2023-01-28T12:40:53.926Z,58.80
2023-01-28T12:43:28.397Z,58.90
2023-01-28T12:45:59.828Z,58.70
2023-01-28T12:48:34.437Z,58.70
2023-01-28T12:51:09.287Z,58.50
2023-01-28T12:53:45.190Z,58.50
2023-01-28T12:56:19.460Z,58.50
2023-01-28T12:58:55.642Z,58.40
2023-01-28T13:01:31.461Z,58.60
2023-01-28T13:04:08.108Z,58.70
2023-01-28T13:06:43.234Z,58.70
2023-01-28T13:09:18.783Z,58.80
2023-01-28T13:11:49.320Z,58.90
2023-01-28T13:14:18.243Z,58.90
2023-01-28T13:16:46.441Z,59.00
2023-01-28T13:19:25.092Z,59.10
2023-01-28T13:21:53.533Z,58.90
2023-01-28T13:24:32.789Z,59.00
2023-01-28T13:27:13.671Z,58.90
2023-01-28T13:29:41.791Z,58.90
2023-01-28T13:32:32.914Z,58.80
2023-01-28T13:35:03.797Z,59.00
2023-01-28T13:37:35.056Z,59.40
2023-01-28T13:40:21.385Z,59.40
2023-01-28T13:43:00.025Z,59.20
2023-01-28T13:45:29.787Z,59.50
2023-01-28T13:48:03.427Z,59.40
2023-01-28T13:50:40.409Z,59.70
2023-01-28T13:53:21.476Z,59.40
2023-01-28T13:55:56.584Z,59.60
2023-01-28T13:58:41.935Z,59.50
2023-01-28T14:01:35.166Z,59.70
2023-01-28T14:04:25.896Z,59.80
2023-01-28T14:07:20.367Z,60.10
2023-01-28T14:10:09.723Z,60.30
2023-01-28T14:12:57.821Z,60.30
2023-01-28T14:15:58.538Z,60.30
2023-01-28T14:18:29.275Z,60.30
2023-01-28T14:21:01.313Z,60.30
2023-01-28T14:23:32.348Z,60.10
2023-01-28T14:26:16.101Z,60.20
2023-01-28T14:28:55.315Z,60.30
2023-01-28T14:31:29.777Z,60.50
2023-01-28T14:34:11.524Z,60.70
2023-01-28T14:36:42.013Z,60.40
2023-01-28T14:39:18.699Z,60.50
2023-01-28T14:41:50.809Z,60.30
2023-01-28T14:44:30.482Z,60.20
2023-01-28T14:47:34.866Z,60.30
2023-01-28T14:50:23.907Z,59.90
2023-01-28T14:53:05.950Z,60.00
2023-01-28T14:55:41.740Z,59.90
2023-01-28T14:58:17.343Z,60.00
2023-01-28T15:00:56.681Z,60.10
2023-01-28T15:03:25.861Z,60.00
2023-01-28T15:06:07.537Z,59.90
2023-01-28T15:08:36.015Z,59.90
2023-01-28T15:11:06.785Z,59.80
2023-01-28T15:13:39.909Z,60.00
2023-01-28T15:16:17.703Z,59.90
2023-01-28T15:18:47.216Z,59.40
2023-01-28T15:21:20.994Z,59.50
2023-01-28T15:23:53.957Z,59.60
2023-01-28T15:26:25.685Z,59.60
2023-01-28T15:28:56.114Z,59.60
2023-01-28T15:31:28.761Z,59.20
2023-01-28T15:34:02.964Z,59.20
2023-01-28T15:36:33.770Z,59.20
2023-01-28T15:39:02.798Z,59.40
2023-01-28T15:41:36.357Z,59.60
2023-01-28T15:44:05.695Z,59.40
2023-01-28T15:46:35.915Z,59.40
2023-01-28T15:49:05.702Z,59.50
2023-01-28T15:51:35.376Z,59.50
2023-01-28T15:54:06.861Z,59.30
2023-01-28T15:56:36.329Z,59.20
2023-01-28T15:59:28.209Z,58.90
2023-01-28T16:02:26.772Z,59.30
2023-01-28T16:05:03.493Z,59.30
2023-01-28T16:07:37.276Z,59.10
2023-01-28T16:10:06.449Z,58.90
2023-01-28T16:12:35.342Z,58.70
2023-01-28T16:15:06.731Z,58.50
2023-01-28T16:17:43.087Z,58.60
2023-01-28T16:20:24.362Z,58.70
2023-01-28T16:22:56.262Z,58.60
2023-01-28T16:25:30.551Z,58.60
2023-01-28T16:27:59.763Z,58.30
2023-01-28T16:30:29.166Z,58.60
2023-01-28T16:32:58.485Z,58.50
2023-01-28T16:35:42.482Z,58.50
2023-01-28T16:38:19.927Z,58.40
2023-01-28T16:40:49.264Z,58.50
2023-01-28T16:43:19.017Z,58.50
2023-01-28T16:45:48.309Z,58.60
2023-01-28T16:48:17.080Z,58.60
2023-01-28T16:50:47.401Z,58.60
2023-01-28T16:53:22.155Z,58.60
2023-01-28T16:55:53.365Z,58.60
2023-01-28T16:58:27.224Z,58.70
2023-01-28T17:00:56.490Z,58.70
2023-01-28T17:03:25.383Z,58.90
2023-01-28T17:05:54.969Z,58.90
2023-01-28T17:08:23.084Z,58.90
2023-01-28T17:10:54.302Z,59.00
2023-01-28T17:13:22.936Z,59.00
2023-01-28T17:15:51.144Z,59.10
2023-01-28T17:18:19.392Z,59.10
2023-01-28T17:20:47.540Z,59.00
2023-01-28T17:23:18.666Z,59.10
2023-01-28T17:25:46.822Z,59.10
2023-01-28T17:28:14.944Z,59.10
2023-01-28T17:30:43.325Z,59.00
2023-01-28T17:33:11.495Z,59.30
2023-01-28T17:35:39.595Z,59.40
2023-01-28T17:38:07.750Z,59.50
2023-01-28T17:40:37.261Z,59.70
2023-01-28T17:43:05.376Z,59.90
2023-01-28T17:45:33.806Z,60.00
2023-01-28T17:48:02.108Z,60.30
2023-01-28T17:50:30.311Z,60.50
2023-01-28T17:52:58.932Z,60.60
2023-01-28T17:55:27.518Z,60.60
2023-01-28T17:57:57.053Z,60.60
2023-01-28T18:00:26.934Z,60.60
2023-01-28T18:02:55.038Z,60.60
2023-01-28T18:05:23.284Z,60.80
2023-01-28T18:07:52.177Z,60.90
2023-01-28T18:10:20.741Z,60.90
2023-01-28T18:12:48.868Z,60.90
2023-01-28T18:15:18.670Z,61.10
2023-01-28T18:17:46.965Z,61.10
2023-01-28T18:20:15.158Z,61.40
2023-01-28T18:22:43.330Z,61.60
2023-01-28T18:25:16.288Z,61.60
2023-01-28T18:27:44.878Z,61.60
2023-01-28T18:30:16.445Z,61.50
2023-01-28T18:32:46.006Z,61.40
2023-01-28T18:35:14.965Z,61.60
2023-01-28T18:37:43.403Z,61.60
2023-01-28T18:40:12.954Z,61.80
2023-01-28T18:42:41.134Z,61.80
2023-01-28T18:45:09.993Z,61.70
2023-01-28T18:47:38.184Z,61.70
2023-01-28T18:50:08.946Z,61.50
2023-01-28T18:52:37.070Z,61.50
2023-01-28T18:55:05.685Z,61.80
2023-01-28T18:57:33.815Z,61.80
2023-01-28T19:00:01.989Z,61.70
2023-01-28T19:02:30.200Z,61.60
2023-01-28T19:04:58.367Z,61.50
2023-01-28T19:07:27.870Z,61.80
2023-01-28T19:09:55.961Z,61.90
2023-01-28T19:12:24.249Z,62.00
2023-01-28T19:14:52.379Z,61.70
2023-01-28T19:17:20.624Z,61.90
2023-01-28T19:19:48.836Z,61.80
2023-01-28T19:22:17.182Z,62.00
2023-01-28T19:24:46.734Z,61.70
2023-01-28T19:27:14.858Z,61.80
2023-01-28T19:29:43.358Z,61.90
2023-01-28T19:32:11.461Z,61.80
2023-01-28T19:34:39.606Z,61.80
2023-01-28T19:37:07.882Z,61.70
2023-01-28T19:39:36.370Z,61.80
2023-01-28T19:42:05.861Z,61.60
2023-01-28T19:44:34.239Z,61.40
2023-01-28T19:47:02.476Z,61.50
2023-01-28T19:49:31.158Z,61.40
2023-01-28T19:52:00.310Z,61.50
2023-01-28T19:54:28.608Z,61.50
2023-01-28T19:56:56.699Z,61.30
2023-01-28T19:59:26.240Z,61.50
2023-01-28T20:01:54.519Z,61.50
2023-01-28T20:04:22.718Z,61.50
2023-01-28T20:06:51.312Z,61.90
2023-01-28T20:09:20.960Z,61.90
2023-01-28T20:11:49.112Z,61.90
2023-01-28T20:14:18.301Z,61.80
2023-01-28T20:16:48.036Z,61.60
2023-01-28T20:19:18.200Z,61.70
2023-01-28T20:21:47.386Z,61.60
2023-01-28T20:24:16.574Z,61.80
2023-01-28T20:26:45.406Z,61.60
2023-01-28T20:29:17.721Z,61.50
2023-01-28T20:31:57.657Z,61.60
2023-01-28T20:34:35.690Z,61.60
2023-01-28T20:37:06.583Z,61.60
2023-01-28T20:39:34.740Z,61.40
2023-01-28T20:42:03.034Z,61.50
2023-01-28T20:44:32.209Z,61.70
2023-01-28T20:47:02.026Z,61.80
2023-01-28T20:49:30.456Z,61.80
2023-01-28T20:51:58.580Z,62.10
2023-01-28T20:54:26.882Z,62.20
2023-01-28T20:56:57.383Z,62.30
2023-01-28T20:59:25.731Z,62.50
2023-01-28T21:01:55.253Z,62.40
2023-01-28T21:04:26.199Z,62.50
2023-01-28T21:06:54.380Z,62.50
2023-01-28T21:09:25.964Z,62.50
2023-01-28T21:11:55.788Z,62.50
2023-01-28T21:14:26.412Z,62.30
2023-01-28T21:16:54.561Z,62.20
2023-01-28T21:19:22.939Z,62.10
2023-01-28T21:21:52.434Z,62.10
2023-01-28T21:24:20.616Z,61.90
2023-01-28T21:26:48.733Z,62.10
2023-01-28T21:29:18.825Z,61.90
2023-01-28T21:31:47.065Z,61.90
2023-01-28T21:34:16.099Z,61.80
2023-01-28T21:36:44.433Z,61.80
2023-01-28T21:39:13.984Z,61.80
2023-01-28T21:41:42.080Z,61.90
2023-01-28T21:44:13.170Z,61.90
2023-01-28T21:46:41.547Z,61.80
2023-01-28T21:49:11.874Z,61.70
2023-01-28T21:51:40.511Z,61.70
2023-01-28T21:54:12.994Z,61.80
2023-01-28T21:56:43.522Z,61.60
2023-01-28T21:59:30.280Z,61.90
2023-01-28T22:02:00.448Z,61.60
2023-01-28T22:04:30.745Z,61.80
2023-01-28T22:06:59.611Z,61.70
2023-01-28T22:09:28.310Z,61.80
2023-01-28T22:11:57.821Z,61.70
2023-01-28T22:14:25.932Z,61.80
2023-01-28T22:16:54.263Z,61.80
2023-01-28T22:19:22.621Z,61.80
2023-01-28T22:21:50.897Z,61.70
2023-01-28T22:24:22.457Z,61.80
2023-01-28T22:26:51.266Z,61.70
2023-01-28T22:29:22.111Z,61.60
2023-01-28T22:31:51.884Z,61.60
2023-01-28T22:34:21.049Z,61.70
2023-01-28T22:36:49.273Z,61.80
2023-01-28T22:39:18.658Z,61.70
2023-01-28T22:41:47.869Z,61.60
2023-01-28T22:44:16.165Z,61.70
2023-01-28T22:46:45.956Z,61.60
2023-01-28T22:49:15.184Z,61.80
2023-01-28T22:51:43.792Z,61.70
2023-01-28T22:54:14.781Z,61.60
2023-01-28T22:56:43.205Z,61.70
2023-01-28T22:59:12.477Z,61.80
2023-01-28T23:01:41.144Z,61.60
2023-01-28T23:04:10.753Z,61.80
2023-01-28T23:06:39.176Z,61.70
2023-01-28T23:09:07.424Z,61.60
2023-01-28T23:11:35.822Z,61.60
2023-01-28T23:14:22.578Z,61.60
2023-01-28T23:17:08.510Z,61.70
2023-01-28T23:19:55.443Z,61.60
2023-01-28T23:22:43.769Z,61.60
2023-01-28T23:25:12.329Z,61.70
2023-01-28T23:27:41.102Z,61.60
2023-01-28T23:30:11.244Z,61.70
2023-01-28T23:32:41.087Z,61.60
2023-01-28T23:35:11.777Z,61.70
2023-01-28T23:37:40.273Z,61.70
2023-01-28T23:40:09.590Z,61.60
2023-01-28T23:42:37.858Z,61.50
2023-01-28T23:45:07.203Z,61.60
2023-01-28T23:47:35.333Z,61.60
2023-01-28T23:50:03.624Z,61.60
2023-01-28T23:52:33.125Z,61.40
2023-01-28T23:55:01.266Z,61.50
2023-01-28T23:57:29.529Z,61.50
2023-01-28T23:59:57.958Z,61.60
