createdAt,value
2023-02-24T00:05:13.589Z,5.1
2023-02-24T00:20:13.595Z,4.9
2023-02-24T00:35:13.584Z,4.8
2023-02-24T00:50:13.598Z,4.8
2023-02-24T01:05:13.557Z,4.9
2023-02-24T01:20:13.538Z,4.8
2023-02-24T01:35:13.624Z,4.8
2023-02-24T01:50:13.557Z,4.6
2023-02-24T02:05:13.593Z,4.6
2023-02-24T02:20:13.467Z,4.6
2023-02-24T02:35:13.534Z,4.4
2023-02-24T02:50:13.512Z,4.2
2023-02-24T03:05:13.479Z,4.1
2023-02-24T03:20:13.531Z,4
2023-02-24T03:35:13.551Z,4
2023-02-24T03:50:13.576Z,3.9
2023-02-24T04:05:13.553Z,3.7
2023-02-24T04:20:13.594Z,3.6
2023-02-24T04:35:13.583Z,3.6
2023-02-24T04:50:13.590Z,3.5
2023-02-24T05:05:13.572Z,3.4
2023-02-24T05:20:13.559Z,3.4
2023-02-24T05:35:13.563Z,3.4
2023-02-24T05:50:13.572Z,3.1
2023-02-24T06:05:13.556Z,2.9
2023-02-24T06:20:13.566Z,2.9
2023-02-24T06:35:13.455Z,2.9
2023-02-24T06:50:13.730Z,2.9
2023-02-24T07:05:13.594Z,3.1
2023-02-24T07:20:13.570Z,3.1
2023-02-24T07:35:13.553Z,3.2
2023-02-24T07:50:13.583Z,3.2
2023-02-24T08:05:13.591Z,3.5
2023-02-24T08:20:13.571Z,3.7
2023-02-24T08:35:13.566Z,3.8
2023-02-24T08:50:13.593Z,3.8
2023-02-24T09:05:14.669Z,3.8
2023-02-24T09:20:13.595Z,3.8
2023-02-24T09:35:13.564Z,4.1
2023-02-24T09:50:13.590Z,4.2
2023-02-24T10:05:13.548Z,4.4
2023-02-24T10:20:13.608Z,4.5
2023-02-24T10:35:13.582Z,4.6
2023-02-24T10:50:13.487Z,4.4
2023-02-24T11:05:13.556Z,4.4
2023-02-24T11:20:13.539Z,4.4
2023-02-24T11:35:13.815Z,4.1
2023-02-24T11:50:13.540Z,3.8
2023-02-24T12:05:13.572Z,3.7
2023-02-24T12:20:13.617Z,3.8
2023-02-24T12:35:13.574Z,3.7
2023-02-24T12:50:13.669Z,3.8
2023-02-24T13:05:13.545Z,3.8
2023-02-24T13:20:13.564Z,3.9
2023-02-24T13:35:13.613Z,4.1
2023-02-24T13:50:13.574Z,4
2023-02-24T14:05:13.571Z,4.1
2023-02-24T14:20:13.587Z,4.1
2023-02-24T14:35:13.553Z,4.1
2023-02-24T14:50:13.607Z,4.1
2023-02-24T15:05:13.591Z,4.1
2023-02-24T15:20:13.548Z,4
2023-02-24T15:35:13.582Z,3.8
2023-02-24T15:50:13.556Z,3.8
2023-02-24T16:05:13.563Z,3.9
2023-02-24T16:20:13.586Z,4
2023-02-24T16:35:13.566Z,4.1
2023-02-24T16:50:13.549Z,4.1
2023-02-24T17:05:13.761Z,4.2
2023-02-24T17:20:13.576Z,4.2
2023-02-24T17:35:13.570Z,4.4
2023-02-24T17:50:13.549Z,4.4
2023-02-24T18:05:13.581Z,4.4
2023-02-24T18:20:13.550Z,4.4
2023-02-24T18:35:13.553Z,4.6
2023-02-24T18:50:13.578Z,4.6
2023-02-24T19:05:13.593Z,4.7
2023-02-24T19:20:13.582Z,4.6
2023-02-24T19:35:13.626Z,4.6
2023-02-24T19:50:13.573Z,4.2
2023-02-24T20:05:13.556Z,3.9
2023-02-24T20:20:13.564Z,4
2023-02-24T20:35:13.579Z,4.1
2023-02-24T20:50:13.568Z,4
2023-02-24T21:05:13.621Z,4
2023-02-24T21:20:13.589Z,3.9
2023-02-24T21:35:13.567Z,3.8
2023-02-24T21:50:13.539Z,3.6
2023-02-24T22:05:13.568Z,3.4
2023-02-24T22:20:13.557Z,3.4
2023-02-24T22:35:13.545Z,3.2
2023-02-24T22:50:13.573Z,3.2
2023-02-24T23:05:13.618Z,3.1
2023-02-24T23:20:13.536Z,3.1
2023-02-24T23:35:13.544Z,2.9
2023-02-24T23:50:13.583Z,2.7
