createdAt,value
2018-12-20T00:00:28.480Z,22.98
2018-12-20T00:02:57.751Z,21.52
2018-12-20T00:05:27.061Z,23.40
2018-12-20T00:07:56.599Z,21.07
2018-12-20T00:10:25.910Z,22.10
2018-12-20T00:12:57.766Z,16.25
2018-12-20T00:15:27.058Z,18.12
2018-12-20T00:17:56.847Z,22.70
2018-12-20T00:20:27.463Z,19.65
2018-12-20T00:22:57.319Z,15.25
2018-12-20T00:25:26.862Z,16.35
2018-12-20T00:27:56.442Z,20.17
2018-12-20T00:30:25.751Z,20.65
2018-12-20T00:32:55.774Z,18.50
2018-12-20T00:35:25.230Z,18.98
2018-12-20T00:40:33.556Z,17.23
2018-12-20T00:43:06.508Z,14.07
2018-12-20T00:45:35.781Z,17.40
2018-12-20T00:48:04.963Z,17.75
2018-12-20T00:50:34.262Z,13.60
2018-12-20T00:53:03.437Z,14.45
2018-12-20T00:55:32.571Z,15.48
2018-12-20T00:58:02.115Z,14.53
2018-12-20T01:00:31.380Z,13.13
2018-12-20T01:03:00.591Z,17.95
2018-12-20T01:05:29.994Z,14.93
2018-12-20T01:07:59.320Z,14.33
2018-12-20T01:10:28.532Z,16.15
2018-12-20T01:12:57.669Z,13.55
2018-12-20T01:15:26.871Z,18.90
2018-12-20T01:17:56.121Z,17.92
2018-12-20T01:20:25.601Z,15.85
2018-12-20T01:22:54.834Z,12.25
2018-12-20T01:25:24.277Z,16.25
2018-12-20T01:27:53.524Z,17.20
2018-12-20T01:30:22.744Z,20.52
2018-12-20T01:32:51.893Z,14.95
2018-12-20T01:35:21.105Z,16.60
2018-12-20T01:37:50.437Z,15.85
2018-12-20T01:40:19.627Z,13.93
2018-12-20T01:42:48.799Z,12.90
2018-12-20T01:45:18.065Z,16.55
2018-12-20T01:47:47.321Z,19.67
2018-12-20T01:50:16.509Z,15.78
2018-12-20T01:52:45.725Z,16.35
2018-12-20T01:55:15.121Z,13.48
2018-12-20T01:57:44.469Z,17.07
2018-12-20T02:00:13.888Z,16.93
2018-12-20T02:02:43.177Z,15.98
2018-12-20T02:05:12.715Z,14.55
2018-12-20T02:07:42.016Z,15.25
2018-12-20T02:10:11.416Z,15.48
2018-12-20T02:12:41.009Z,18.02
2018-12-20T02:15:10.452Z,16.45
2018-12-20T02:17:39.628Z,16.77
2018-12-20T02:20:09.053Z,15.75
2018-12-20T02:22:38.451Z,14.33
2018-12-20T02:25:07.738Z,15.68
2018-12-20T02:27:36.963Z,18.12
2018-12-20T02:30:08.033Z,20.05
2018-12-20T02:32:37.586Z,14.47
2018-12-20T02:35:07.111Z,14.47
2018-12-20T02:37:36.208Z,15.10
2018-12-20T02:40:06.052Z,15.93
2018-12-20T02:42:35.176Z,14.13
2018-12-20T02:45:10.785Z,14.65
2018-12-20T02:47:36.861Z,14.00
2018-12-20T02:50:06.399Z,15.18
2018-12-20T02:52:35.719Z,14.10
2018-12-20T02:55:05.334Z,13.88
2018-12-20T02:57:35.125Z,16.10
2018-12-20T03:00:05.125Z,15.03
2018-12-20T03:02:34.280Z,16.07
2018-12-20T03:05:03.555Z,16.75
2018-12-20T03:07:33.006Z,11.83
2018-12-20T03:10:02.273Z,11.48
2018-12-20T03:12:32.529Z,12.80
2018-12-20T03:15:01.848Z,18.10
2018-12-20T03:17:31.324Z,14.03
2018-12-20T03:20:00.601Z,12.20
2018-12-20T03:22:30.030Z,13.98
2018-12-20T03:25:00.751Z,16.00
2018-12-20T03:27:30.074Z,14.70
2018-12-20T03:30:00.392Z,13.98
2018-12-20T03:32:29.624Z,15.05
2018-12-20T03:34:58.769Z,11.60
2018-12-20T03:37:27.963Z,12.10
2018-12-20T03:39:57.285Z,16.90
2018-12-20T03:42:26.510Z,16.35
2018-12-20T03:44:56.124Z,14.18
2018-12-20T03:47:25.339Z,16.20
2018-12-20T03:49:54.646Z,15.68
2018-12-20T03:52:24.101Z,15.05
2018-12-20T03:54:53.573Z,14.98
2018-12-20T03:57:22.802Z,13.25
2018-12-20T03:59:51.952Z,13.58
2018-12-20T04:02:23.293Z,12.58
2018-12-20T04:04:52.429Z,18.07
2018-12-20T04:07:22.160Z,14.33
2018-12-20T04:09:51.452Z,13.90
2018-12-20T04:12:20.664Z,14.95
2018-12-20T04:14:50.269Z,17.00
2018-12-20T04:17:19.539Z,16.27
2018-12-20T04:19:48.699Z,11.95
2018-12-20T04:22:17.897Z,16.62
2018-12-20T04:24:47.272Z,15.10
2018-12-20T04:27:16.816Z,15.70
2018-12-20T04:29:46.169Z,15.60
2018-12-20T04:32:15.606Z,17.82
2018-12-20T04:34:44.759Z,17.10
2018-12-20T04:37:14.268Z,15.65
2018-12-20T04:39:43.487Z,20.35
2018-12-20T04:42:12.638Z,15.13
2018-12-20T04:44:42.123Z,18.92
2018-12-20T04:47:11.367Z,17.25
2018-12-20T04:49:40.676Z,17.23
2018-12-20T04:52:09.872Z,19.57
2018-12-20T04:54:39.075Z,12.53
2018-12-20T04:57:08.257Z,20.10
2018-12-20T04:59:37.522Z,16.87
2018-12-20T05:02:06.817Z,18.20
2018-12-20T05:04:36.096Z,17.62
2018-12-20T05:07:05.389Z,14.15
2018-12-20T05:09:34.640Z,16.48
2018-12-20T05:12:03.972Z,19.70
2018-12-20T05:14:33.180Z,15.45
2018-12-20T05:17:02.538Z,18.90
2018-12-20T05:19:31.896Z,17.23
2018-12-20T05:22:01.228Z,16.25
2018-12-20T05:24:30.633Z,15.95
2018-12-20T05:26:59.768Z,19.12
2018-12-20T05:29:29.088Z,23.38
2018-12-20T05:31:58.535Z,17.62
2018-12-20T05:34:27.909Z,16.62
2018-12-20T05:36:57.404Z,16.70
2018-12-20T05:39:26.548Z,17.82
2018-12-20T05:41:55.718Z,22.85
2018-12-20T05:44:24.859Z,19.07
2018-12-20T05:46:53.968Z,18.07
2018-12-20T05:49:23.082Z,19.48
2018-12-20T05:51:52.586Z,17.10
2018-12-20T05:54:21.820Z,18.87
2018-12-20T05:56:51.340Z,15.68
2018-12-20T05:59:20.753Z,17.60
2018-12-20T06:01:50.169Z,18.60
2018-12-20T06:04:19.436Z,15.85
2018-12-20T06:06:48.560Z,14.45
2018-12-20T06:09:18.787Z,16.32
2018-12-20T06:11:48.270Z,15.18
2018-12-20T06:14:17.746Z,16.95
2018-12-20T06:16:47.143Z,17.10
2018-12-20T06:19:16.577Z,16.25
2018-12-20T06:21:45.772Z,17.10
2018-12-20T06:24:16.087Z,15.53
2018-12-20T06:26:45.250Z,14.25
2018-12-20T06:29:14.460Z,13.08
2018-12-20T06:31:43.712Z,15.90
2018-12-20T06:34:12.824Z,17.62
2018-12-20T06:36:42.006Z,19.73
2018-12-20T06:39:11.129Z,17.40
2018-12-20T06:41:43.977Z,16.93
2018-12-20T06:44:13.153Z,19.70
2018-12-20T06:46:47.715Z,16.27
2018-12-20T06:49:16.845Z,16.60
2018-12-20T06:51:46.072Z,14.65
2018-12-20T06:54:15.211Z,19.12
2018-12-20T06:56:44.389Z,16.15
2018-12-20T06:59:13.522Z,16.15
2018-12-20T07:01:42.678Z,16.37
2018-12-20T07:04:11.875Z,17.85
2018-12-20T07:06:41.124Z,16.12
2018-12-20T07:09:10.805Z,14.63
2018-12-20T07:11:40.115Z,22.13
2018-12-20T07:14:09.669Z,14.98
2018-12-20T07:16:38.790Z,17.50
2018-12-20T07:19:07.949Z,15.45
2018-12-20T07:21:37.081Z,16.35
2018-12-20T07:24:06.255Z,20.08
2018-12-20T07:26:35.446Z,19.40
2018-12-20T07:29:04.711Z,15.60
2018-12-20T07:31:33.877Z,18.05
2018-12-20T07:34:03.241Z,17.27
2018-12-20T07:36:32.425Z,16.90
2018-12-20T07:39:01.689Z,17.25
2018-12-20T07:41:31.347Z,20.17
2018-12-20T07:44:00.521Z,19.37
2018-12-20T07:46:37.567Z,18.00
2018-12-20T07:49:00.979Z,14.55
2018-12-20T07:51:30.236Z,16.32
2018-12-20T07:53:59.447Z,15.10
2018-12-20T07:56:28.627Z,15.93
2018-12-20T07:58:57.713Z,16.87
2018-12-20T08:01:26.951Z,15.32
2018-12-20T08:03:56.141Z,15.50
2018-12-20T08:06:25.451Z,16.40
2018-12-20T08:08:54.596Z,16.82
2018-12-20T08:11:23.740Z,16.15
2018-12-20T08:13:52.893Z,17.00
2018-12-20T08:16:23.067Z,21.12
2018-12-20T08:18:52.257Z,17.57
2018-12-20T08:21:21.431Z,19.48
2018-12-20T08:23:50.593Z,18.73
2018-12-20T08:26:19.763Z,17.35
2018-12-20T08:28:48.965Z,18.00
2018-12-20T08:31:18.117Z,19.12
2018-12-20T08:33:47.263Z,17.87
2018-12-20T08:36:16.530Z,18.90
2018-12-20T08:38:45.684Z,14.63
2018-12-20T08:41:14.878Z,15.65
2018-12-20T08:43:44.039Z,17.82
2018-12-20T08:46:13.215Z,15.43
2018-12-20T08:48:42.354Z,18.15
2018-12-20T08:51:11.617Z,17.42
2018-12-20T08:53:40.796Z,13.95
2018-12-20T08:56:09.997Z,15.45
2018-12-20T08:58:39.123Z,15.80
2018-12-20T09:01:08.409Z,19.75
2018-12-20T09:03:37.665Z,17.37
2018-12-20T09:06:06.960Z,18.73
2018-12-20T09:08:36.309Z,16.40
2018-12-20T09:11:05.497Z,16.93
2018-12-20T09:13:34.625Z,20.20
2018-12-20T09:16:03.731Z,17.52
2018-12-20T09:18:32.920Z,18.70
2018-12-20T09:21:02.027Z,16.42
2018-12-20T09:23:31.198Z,18.23
2018-12-20T09:26:00.383Z,17.55
2018-12-20T09:28:29.525Z,20.77
2018-12-20T09:30:58.811Z,18.25
2018-12-20T09:33:27.985Z,16.80
2018-12-20T09:35:57.118Z,19.57
2018-12-20T09:38:26.443Z,18.02
2018-12-20T09:40:55.590Z,14.78
2018-12-20T09:43:25.033Z,17.00
2018-12-20T09:45:54.589Z,17.60
2018-12-20T09:48:23.691Z,15.15
2018-12-20T09:50:53.787Z,16.55
2018-12-20T09:53:22.977Z,17.60
2018-12-20T09:55:52.106Z,18.70
2018-12-20T09:58:21.242Z,15.72
2018-12-20T10:00:51.738Z,18.37
2018-12-20T10:03:22.674Z,22.00
2018-12-20T10:05:54.568Z,20.85
2018-12-20T10:08:24.038Z,17.45
2018-12-20T10:10:53.349Z,13.83
2018-12-20T10:13:31.849Z,15.43
2018-12-20T10:16:02.868Z,21.27
2018-12-20T10:18:34.794Z,21.05
2018-12-20T10:21:05.858Z,16.97
2018-12-20T10:23:35.098Z,18.95
2018-12-20T10:26:04.408Z,16.35
2018-12-20T10:28:33.554Z,19.80
2018-12-20T10:31:02.700Z,19.55
2018-12-20T10:33:31.949Z,16.52
2018-12-20T10:36:03.038Z,21.30
2018-12-20T10:38:35.287Z,16.70
2018-12-20T10:41:06.011Z,19.23
2018-12-20T10:43:36.216Z,19.35
2018-12-20T10:46:05.491Z,24.65
2018-12-20T10:48:34.638Z,24.07
2018-12-20T10:51:04.049Z,20.25
2018-12-20T10:53:33.449Z,25.68
2018-12-20T10:56:02.604Z,24.32
2018-12-20T10:58:31.958Z,19.30
2018-12-20T11:01:06.519Z,20.30
2018-12-20T11:03:41.028Z,21.02
2018-12-20T11:06:15.449Z,19.42
2018-12-20T11:08:50.052Z,22.60
2018-12-20T11:11:21.189Z,18.55
2018-12-20T11:13:50.718Z,19.55
2018-12-20T11:16:19.844Z,22.73
2018-12-20T11:18:49.050Z,15.85
2018-12-20T11:21:18.267Z,20.80
2018-12-20T11:23:47.617Z,21.60
2018-12-20T11:26:16.673Z,17.95
2018-12-20T11:28:45.949Z,18.23
2018-12-20T11:31:15.188Z,19.30
2018-12-20T11:33:44.389Z,24.32
2018-12-20T11:36:13.543Z,22.05
2018-12-20T11:38:42.824Z,19.15
2018-12-20T11:41:12.028Z,21.70
2018-12-20T11:43:41.267Z,15.38
2018-12-20T11:46:10.442Z,17.73
2018-12-20T11:48:39.558Z,24.07
2018-12-20T11:51:08.684Z,23.75
2018-12-20T11:53:37.832Z,19.15
2018-12-20T11:56:06.982Z,20.68
2018-12-20T11:58:36.196Z,18.70
2018-12-20T12:01:05.350Z,18.70
2018-12-20T12:03:34.494Z,18.25
2018-12-20T12:06:04.762Z,21.37
2018-12-20T12:08:33.899Z,19.40
2018-12-20T12:11:03.166Z,26.27
2018-12-20T12:13:32.368Z,22.98
2018-12-20T12:16:01.507Z,20.17
2018-12-20T12:18:30.898Z,19.57
2018-12-20T12:21:00.050Z,17.62
2018-12-20T12:23:29.220Z,19.57
2018-12-20T12:25:58.517Z,23.70
2018-12-20T12:28:27.693Z,18.77
2018-12-20T12:30:56.843Z,18.90
2018-12-20T12:33:25.980Z,24.10
2018-12-20T12:35:55.160Z,25.60
2018-12-20T12:38:24.290Z,19.30
2018-12-20T12:40:53.538Z,16.65
2018-12-20T12:43:22.705Z,22.73
2018-12-20T12:45:51.920Z,20.90
2018-12-20T12:48:21.124Z,20.97
2018-12-20T12:50:50.286Z,20.95
2018-12-20T12:53:20.276Z,19.67
2018-12-20T12:55:49.520Z,22.05
2018-12-20T12:58:18.674Z,21.15
2018-12-20T13:00:48.426Z,21.85
2018-12-20T13:03:17.618Z,21.62
2018-12-20T13:05:46.722Z,22.58
2018-12-20T13:08:15.895Z,22.73
2018-12-20T13:10:45.064Z,27.05
2018-12-20T13:13:14.217Z,21.60
2018-12-20T13:15:43.356Z,21.52
2018-12-20T13:18:13.902Z,22.80
2018-12-20T13:20:43.435Z,25.85
2018-12-20T13:23:12.583Z,22.05
2018-12-20T13:25:41.701Z,20.52
2018-12-20T13:28:10.864Z,20.95
2018-12-20T13:30:40.058Z,22.70
2018-12-20T13:33:09.211Z,24.60
2018-12-20T13:35:38.411Z,23.55
2018-12-20T13:38:07.574Z,21.05
2018-12-20T13:40:36.799Z,24.12
2018-12-20T13:43:06.030Z,21.52
2018-12-20T13:45:35.210Z,19.40
2018-12-20T13:48:04.418Z,23.07
2018-12-20T13:50:33.663Z,24.27
2018-12-20T13:53:02.865Z,25.57
2018-12-20T13:55:31.991Z,30.32
2018-12-20T13:58:01.145Z,26.82
2018-12-20T14:00:30.317Z,23.67
2018-12-20T14:02:59.468Z,25.62
2018-12-20T14:05:28.736Z,23.38
2018-12-20T14:07:59.013Z,21.40
2018-12-20T14:10:28.560Z,27.80
2018-12-20T14:12:57.658Z,27.22
2018-12-20T14:15:26.851Z,30.90
2018-12-20T14:17:56.033Z,30.05
2018-12-20T14:20:25.268Z,26.45
2018-12-20T14:22:54.510Z,19.17
2018-12-20T14:25:23.681Z,25.77
2018-12-20T14:27:52.827Z,23.83
2018-12-20T14:30:22.014Z,23.20
2018-12-20T14:32:51.249Z,24.25
2018-12-20T14:35:20.381Z,22.15
2018-12-20T14:37:49.533Z,23.67
2018-12-20T14:40:18.735Z,23.57
2018-12-20T14:42:47.952Z,28.17
2018-12-20T14:45:17.202Z,21.95
2018-12-20T14:47:46.551Z,24.10
2018-12-20T14:50:15.785Z,29.57
2018-12-20T14:52:44.915Z,27.60
2018-12-20T14:55:14.077Z,25.48
2018-12-20T14:57:44.371Z,29.12
2018-12-20T15:00:13.642Z,21.77
2018-12-20T15:02:42.799Z,24.67
2018-12-20T15:05:12.018Z,26.85
2018-12-20T15:07:41.147Z,27.65
2018-12-20T15:10:10.766Z,22.95
2018-12-20T15:12:39.938Z,26.00
2018-12-20T15:15:09.765Z,28.20
2018-12-20T15:17:38.913Z,25.55
2018-12-20T15:20:09.363Z,24.05
2018-12-20T15:22:38.538Z,29.20
2018-12-20T15:25:07.827Z,30.90
2018-12-20T15:27:36.961Z,33.63
2018-12-20T15:30:07.348Z,33.00
2018-12-20T15:32:36.496Z,28.38
2018-12-20T15:35:06.002Z,28.57
2018-12-20T15:37:35.168Z,30.68
2018-12-20T15:40:05.784Z,27.55
2018-12-20T15:42:34.977Z,36.85
2018-12-20T15:45:04.670Z,28.20
2018-12-20T15:47:34.139Z,30.30
2018-12-20T15:50:03.293Z,30.68
2018-12-20T15:52:32.520Z,37.25
2018-12-20T15:55:01.698Z,30.20
2018-12-20T15:57:31.814Z,32.15
2018-12-20T16:00:01.017Z,30.60
2018-12-20T16:02:30.343Z,30.05
2018-12-20T16:04:59.549Z,34.98
2018-12-20T16:07:28.654Z,38.00
2018-12-20T16:09:57.821Z,31.75
2018-12-20T16:12:26.983Z,40.20
2018-12-20T16:14:56.338Z,31.37
2018-12-20T16:17:25.581Z,40.58
2018-12-20T16:19:54.752Z,33.63
2018-12-20T16:22:23.912Z,28.83
2018-12-20T16:24:53.051Z,35.65
2018-12-20T16:27:22.173Z,33.13
2018-12-20T16:29:51.306Z,35.33
2018-12-20T16:32:20.467Z,27.93
2018-12-20T16:34:49.609Z,34.00
2018-12-20T16:37:18.773Z,48.10
2018-12-20T16:39:47.875Z,32.03
2018-12-20T16:42:17.068Z,31.35
2018-12-20T16:44:46.260Z,30.25
2018-12-20T16:47:15.420Z,29.48
2018-12-20T16:49:44.700Z,36.68
2018-12-20T16:52:13.873Z,33.73
2018-12-20T16:54:43.094Z,35.75
2018-12-20T16:57:12.264Z,38.50
2018-12-20T16:59:41.412Z,37.45
2018-12-20T17:02:10.631Z,31.52
2018-12-20T17:04:41.119Z,35.15
2018-12-20T17:07:10.247Z,31.73
2018-12-20T17:09:39.412Z,31.50
2018-12-20T17:12:08.723Z,37.10
2018-12-20T17:14:37.880Z,26.25
2018-12-20T17:17:07.020Z,33.10
2018-12-20T17:19:36.210Z,33.10
2018-12-20T17:22:05.371Z,37.95
2018-12-20T17:24:34.484Z,39.83
2018-12-20T17:27:03.645Z,36.55
2018-12-20T17:29:32.857Z,34.55
2018-12-20T17:32:01.991Z,33.35
2018-12-20T17:34:31.112Z,27.98
2018-12-20T17:37:00.280Z,31.27
2018-12-20T17:39:29.418Z,31.05
2018-12-20T17:41:58.602Z,38.60
2018-12-20T17:44:27.812Z,33.60
2018-12-20T17:46:57.389Z,31.02
2018-12-20T17:49:30.498Z,42.35
2018-12-20T17:51:57.815Z,33.35
2018-12-20T17:54:26.920Z,38.23
2018-12-20T17:56:56.127Z,30.68
2018-12-20T17:59:25.324Z,33.48
2018-12-20T18:01:54.514Z,32.17
2018-12-20T18:04:23.712Z,34.53
2018-12-20T18:06:52.982Z,38.25
2018-12-20T18:09:22.176Z,33.40
2018-12-20T18:11:51.409Z,37.35
2018-12-20T18:14:20.558Z,30.02
2018-12-20T18:16:49.795Z,34.30
2018-12-20T18:19:19.035Z,32.67
2018-12-20T18:21:48.282Z,35.60
2018-12-20T18:24:17.427Z,34.50
2018-12-20T18:26:46.642Z,30.62
2018-12-20T18:29:15.795Z,33.48
2018-12-20T18:31:45.023Z,33.02
2018-12-20T18:34:14.224Z,32.85
2018-12-20T18:36:43.437Z,33.18
2018-12-20T18:39:12.691Z,34.90
2018-12-20T18:41:41.854Z,32.45
2018-12-20T18:44:11.049Z,34.27
2018-12-20T18:46:40.168Z,34.85
2018-12-20T18:49:09.349Z,35.95
2018-12-20T18:51:38.544Z,37.75
2018-12-20T18:54:07.837Z,32.55
2018-12-20T18:56:37.011Z,37.20
2018-12-20T18:59:06.273Z,35.78
2018-12-20T19:01:35.413Z,38.25
2018-12-20T19:04:04.743Z,30.05
2018-12-20T19:06:33.899Z,33.33
2018-12-20T19:09:03.643Z,34.88
2018-12-20T19:11:32.785Z,33.83
2018-12-20T19:14:01.890Z,32.75
2018-12-20T19:16:31.091Z,38.58
2018-12-20T19:19:00.271Z,32.95
2018-12-20T19:21:31.224Z,33.33
2018-12-20T19:24:00.914Z,34.85
2018-12-20T19:26:30.090Z,32.55
2018-12-20T19:28:59.302Z,31.93
2018-12-20T19:31:28.543Z,31.12
2018-12-20T19:33:57.729Z,31.12
2018-12-20T19:36:26.877Z,37.38
2018-12-20T19:38:56.133Z,27.30
2018-12-20T19:41:25.283Z,30.97
2018-12-20T19:43:55.288Z,29.00
2018-12-20T19:46:25.517Z,31.80
2018-12-20T19:48:54.677Z,27.52
2018-12-20T19:51:23.817Z,33.85
2018-12-20T19:53:53.007Z,28.42
2018-12-20T19:56:22.279Z,34.75
2018-12-20T19:58:51.498Z,27.75
2018-12-20T20:01:20.731Z,28.52
2018-12-20T20:03:49.939Z,32.60
2018-12-20T20:06:19.090Z,33.90
2018-12-20T20:08:48.235Z,28.65
2018-12-20T20:11:17.371Z,28.23
2018-12-20T20:13:46.552Z,33.75
2018-12-20T20:16:15.687Z,28.47
2018-12-20T20:18:44.810Z,31.48
2018-12-20T20:21:13.980Z,28.45
2018-12-20T20:23:43.156Z,26.02
2018-12-20T20:26:12.315Z,27.35
2018-12-20T20:28:41.451Z,30.48
2018-12-20T20:31:10.605Z,31.27
2018-12-20T20:33:39.807Z,26.87
2018-12-20T20:36:09.111Z,34.23
2018-12-20T20:38:38.311Z,32.00
2018-12-20T20:41:07.494Z,30.10
2018-12-20T20:43:37.674Z,29.65
2018-12-20T20:46:06.927Z,30.80
2018-12-20T20:48:36.131Z,32.88
2018-12-20T20:51:05.562Z,26.23
2018-12-20T20:53:34.690Z,26.00
2018-12-20T20:56:03.892Z,27.95
2018-12-20T20:58:33.164Z,26.33
2018-12-20T21:01:02.564Z,29.40
2018-12-20T21:03:31.809Z,29.67
2018-12-20T21:06:00.996Z,31.30
2018-12-20T21:09:59.349Z,30.92
2018-12-20T21:12:28.546Z,26.97
2018-12-20T21:14:57.673Z,30.75
2018-12-20T21:17:26.882Z,33.20
2018-12-20T21:19:56.060Z,28.20
2018-12-20T21:22:25.194Z,29.75
2018-12-20T21:24:54.357Z,24.92
2018-12-20T21:27:23.573Z,32.90
2018-12-20T21:29:52.751Z,22.40
2018-12-20T21:33:51.108Z,25.55
2018-12-20T21:36:20.268Z,27.40
2018-12-20T21:38:49.390Z,34.13
2018-12-20T21:41:18.573Z,28.32
2018-12-20T21:43:47.716Z,31.87
2018-12-20T21:46:16.818Z,33.13
2018-12-20T21:48:45.961Z,30.60
2018-12-20T21:51:15.234Z,34.10
2018-12-20T21:53:45.474Z,31.07
2018-12-20T21:56:14.612Z,32.23
2018-12-20T21:58:44.836Z,27.27
2018-12-20T22:01:13.970Z,33.30
2018-12-20T22:03:43.188Z,33.75
2018-12-20T22:06:12.434Z,34.80
2018-12-20T22:08:41.636Z,30.37
2018-12-20T22:11:10.795Z,28.05
2018-12-20T22:13:40.024Z,37.40
2018-12-20T22:16:09.205Z,35.10
2018-12-20T22:18:38.431Z,32.73
2018-12-20T22:21:07.601Z,36.48
2018-12-20T22:23:36.711Z,37.80
2018-12-20T22:26:05.848Z,38.10
2018-12-20T22:28:35.081Z,31.97
2018-12-20T22:31:04.192Z,39.27
2018-12-20T22:33:33.336Z,39.03
2018-12-20T22:36:02.461Z,33.80
2018-12-20T22:38:31.643Z,38.20
2018-12-20T22:41:00.852Z,38.73
2018-12-20T22:43:30.003Z,31.05
2018-12-20T22:45:59.164Z,33.65
2018-12-20T22:48:28.317Z,40.95
2018-12-20T22:50:57.436Z,40.05
2018-12-20T22:53:26.532Z,37.78
2018-12-20T22:55:55.706Z,33.00
2018-12-20T22:58:24.855Z,34.53
2018-12-20T23:00:56.137Z,38.73
2018-12-20T23:03:25.452Z,38.73
2018-12-20T23:05:54.697Z,39.20
2018-12-20T23:08:23.795Z,31.07
2018-12-20T23:10:52.862Z,37.25
2018-12-20T23:13:22.043Z,41.30
2018-12-20T23:15:51.259Z,40.90
2018-12-20T23:18:20.647Z,38.75
2018-12-20T23:20:49.751Z,38.40
2018-12-20T23:23:18.889Z,37.33
2018-12-20T23:25:48.158Z,35.92
2018-12-20T23:28:17.357Z,44.70
2018-12-20T23:30:46.542Z,40.90
2018-12-20T23:33:15.699Z,37.45
2018-12-20T23:35:44.895Z,38.67
2018-12-20T23:38:14.030Z,41.00
2018-12-20T23:40:43.245Z,40.00
2018-12-20T23:43:12.319Z,37.10
2018-12-20T23:45:41.416Z,40.98
2018-12-20T23:48:10.610Z,47.55
2018-12-20T23:52:09.187Z,37.40
2018-12-20T23:54:38.337Z,41.63
2018-12-20T23:57:07.503Z,35.33
2018-12-20T23:59:36.663Z,44.42
