createdAt,value
2023-01-02T00:03:44.507Z,0.05
2023-01-02T00:08:44.254Z,0.05
2023-01-02T00:13:42.599Z,0.05
2023-01-02T00:18:42.803Z,0.05
2023-01-02T00:23:43.722Z,0.04
2023-01-02T00:28:40.136Z,0.05
2023-01-02T00:33:40.509Z,0.04
2023-01-02T00:38:40.673Z,0.05
2023-01-02T00:43:39.827Z,0.05
2023-01-02T00:48:36.987Z,0.05
2023-01-02T00:53:36.484Z,0.05
2023-01-02T00:58:32.337Z,0.05
2023-01-02T01:03:30.932Z,0.04
2023-01-02T01:08:30.724Z,0.05
2023-01-02T01:13:29.642Z,0.05
2023-01-02T01:18:29.898Z,0.04
2023-01-02T01:23:29.160Z,0.05
2023-01-02T01:28:30.854Z,0.05
2023-01-02T01:33:26.949Z,0.04
2023-01-02T01:38:26.800Z,0.05
2023-01-02T01:43:26.151Z,0.05
2023-01-02T01:48:25.274Z,0.05
2023-01-02T01:53:24.893Z,0.05
2023-01-02T01:58:24.731Z,0.05
2023-01-02T01:59:46.537Z,0.05
2023-01-02T02:04:44.079Z,0.05
2023-01-02T02:09:45.137Z,0.05
2023-01-02T02:14:44.497Z,0.04
2023-01-02T02:19:43.960Z,0.05
2023-01-02T02:24:43.388Z,0.05
2023-01-02T02:29:42.897Z,0.05
2023-01-02T02:39:41.718Z,0.05
2023-01-02T02:44:42.652Z,0.04
2023-01-02T02:49:38.807Z,0.05
2023-01-02T02:54:38.725Z,0.05
2023-01-02T02:58:49.190Z,0.05
2023-01-02T03:03:49.323Z,0.05
2023-01-02T03:08:47.070Z,0.04
2023-01-02T03:13:47.338Z,0.04
2023-01-02T03:18:46.829Z,0.04
2023-01-02T03:23:48.356Z,0.04
2023-01-02T03:28:45.451Z,0.04
2023-01-02T03:33:46.037Z,0.05
2023-01-02T03:38:44.222Z,0.05
2023-01-02T03:43:44.423Z,0.05
2023-01-02T03:48:44.530Z,0.04
2023-01-02T03:53:43.796Z,0.05
2023-01-02T03:58:43.265Z,0.04
2023-01-02T04:03:42.924Z,0.05
2023-01-02T04:08:42.776Z,0.05
2023-01-02T04:13:42.119Z,0.05
2023-01-02T04:18:48.858Z,0.05
2023-01-02T04:23:39.402Z,0.05
2023-01-02T04:28:39.711Z,0.05
2023-01-02T04:33:39.908Z,0.04
2023-01-02T04:38:39.700Z,0.05
2023-01-02T04:43:38.488Z,0.04
2023-01-02T04:48:38.412Z,0.05
2023-01-02T04:53:37.810Z,0.05
2023-01-02T04:58:39.068Z,0.05
2023-01-02T04:59:59.911Z,0.05
2023-01-02T05:04:59.705Z,0.04
2023-01-02T05:09:58.801Z,0.05
2023-01-02T05:14:58.135Z,0.04
2023-01-02T05:19:57.635Z,0.04
2023-01-02T05:24:56.899Z,0.05
2023-01-02T05:29:56.482Z,0.05
2023-01-02T05:34:54.511Z,0.05
2023-01-02T05:39:53.786Z,0.05
2023-01-02T05:44:54.109Z,0.05
2023-01-02T05:49:53.734Z,0.05
2023-01-02T05:54:53.095Z,0.05
2023-01-02T05:59:27.824Z,0.04
2023-01-02T06:04:28.023Z,0.05
2023-01-02T06:09:16.047Z,0.05
2023-01-02T06:14:15.991Z,0.05
2023-01-02T06:19:15.567Z,0.04
2023-01-02T06:24:15.484Z,0.05
2023-01-02T06:29:16.620Z,0.04
2023-01-02T06:34:12.790Z,0.05
2023-01-02T06:39:13.001Z,0.05
2023-01-02T06:44:12.000Z,0.05
2023-01-02T06:49:12.287Z,0.05
2023-01-02T06:54:09.164Z,0.05
2023-01-02T06:58:57.221Z,0.06
2023-01-02T07:03:56.979Z,0.07
2023-01-02T07:08:57.743Z,0.09
2023-01-02T07:13:54.144Z,0.13
2023-01-02T07:18:54.541Z,0.2
2023-01-02T07:23:53.472Z,0.26
2023-01-02T07:28:54.202Z,0.25
2023-01-02T07:33:51.801Z,0.31
2023-01-02T07:38:52.102Z,0.33
2023-01-02T07:43:51.523Z,0.44
2023-01-02T07:48:52.567Z,0.58
2023-01-02T07:53:48.614Z,0.72
2023-01-02T07:58:48.733Z,0.88
2023-01-02T08:03:48.317Z,1.01
2023-01-02T08:08:47.981Z,1.13
2023-01-02T08:13:45.452Z,1.29
2023-01-02T08:18:45.620Z,1.43
2023-01-02T08:23:45.110Z,1.54
2023-01-02T08:28:45.037Z,1.65
2023-01-02T08:33:44.804Z,1.73
2023-01-02T08:38:44.253Z,2
2023-01-02T08:43:44.091Z,2.32
2023-01-02T08:48:43.819Z,2.53
2023-01-02T08:53:43.748Z,2.7
2023-01-02T08:58:52.911Z,2.71
2023-01-02T09:00:13.944Z,2.72
2023-01-02T09:05:03.232Z,2.77
2023-01-02T09:10:03.503Z,2.88
2023-01-02T09:15:02.243Z,3.14
2023-01-02T09:20:02.021Z,3.3
2023-01-02T09:25:02.663Z,3.48
2023-01-02T09:30:00.559Z,3.85
2023-01-02T09:35:00.579Z,4.05
2023-01-02T09:40:00.124Z,3.86
2023-01-02T09:45:10.466Z,3.94
2023-01-02T09:49:57.452Z,4.06
2023-01-02T09:54:57.721Z,4.4
2023-01-02T09:58:59.139Z,4.42
2023-01-02T10:03:59.255Z,4.4
2023-01-02T10:08:56.538Z,4.81
2023-01-02T10:14:34.986Z,5.4
2023-01-02T10:18:57.379Z,4.94
2023-01-02T10:23:56.621Z,4.77
2023-01-02T10:28:56.012Z,4.76
2023-01-02T10:33:55.123Z,4.66
2023-01-02T10:38:56.201Z,5.19
2023-01-02T10:43:52.989Z,5.89
2023-01-02T10:48:54.870Z,6.36
2023-01-02T10:53:52.552Z,6.52
2023-01-02T10:58:53.023Z,6.23
2023-01-02T11:03:50.185Z,5.76
2023-01-02T11:08:50.445Z,7.2
2023-01-02T11:13:56.174Z,7.06
2023-01-02T11:18:51.180Z,7.75
2023-01-02T11:28:50.338Z,7.39
2023-01-02T11:33:50.537Z,7.65
2023-01-02T11:38:50.231Z,7.48
2023-01-02T11:43:51.210Z,7.3
2023-01-02T11:48:47.896Z,6.58
2023-01-02T11:53:47.405Z,7.81
2023-01-02T11:58:46.425Z,7.59
2023-01-02T12:03:47.084Z,6.79
2023-01-02T12:08:53.183Z,6.2
2023-01-02T12:13:43.511Z,5.42
2023-01-02T12:18:44.355Z,4.3
2023-01-02T12:23:40.240Z,5.05
2023-01-02T12:28:40.033Z,4.34
2023-01-02T12:33:39.462Z,3.88
2023-01-02T12:38:39.550Z,5.18
2023-01-02T12:43:36.903Z,4.04
2023-01-02T12:48:36.835Z,3.92
2023-01-02T12:53:36.685Z,4.04
2023-01-02T12:58:35.833Z,3.67
2023-01-02T12:59:57.873Z,3.28
2023-01-02T13:04:57.242Z,2.15
2023-01-02T13:09:56.726Z,2.26
2023-01-02T13:14:56.565Z,1.84
2023-01-02T13:19:57.118Z,1.74
2023-01-02T13:24:53.405Z,1.2
2023-01-02T13:29:53.927Z,1.27
2023-01-02T13:34:53.674Z,1.12
2023-01-02T13:39:52.874Z,1.02
2023-01-02T13:44:52.490Z,1.06
2023-01-02T13:49:52.636Z,1.16
2023-01-02T13:54:51.895Z,1.02
2023-01-02T13:59:49.102Z,0.82
2023-01-02T14:04:09.156Z,0.69
2023-01-02T14:09:08.551Z,0.82
2023-01-02T14:14:09.003Z,0.83
2023-01-02T14:19:05.042Z,0.89
2023-01-02T14:24:30.703Z,0.64
2023-01-02T14:29:04.557Z,0.86
2023-01-02T14:34:04.159Z,0.81
2023-01-02T14:39:01.363Z,0.68
2023-01-02T14:44:01.612Z,0.41
2023-01-02T14:49:01.548Z,0.44
2023-01-02T14:54:00.961Z,0.3
2023-01-02T14:58:48.164Z,0.27
2023-01-02T15:00:09.261Z,0.27
2023-01-02T15:05:08.518Z,0.28
2023-01-02T15:10:08.275Z,0.28
2023-01-02T15:15:05.476Z,0.29
2023-01-02T15:20:05.575Z,0.27
2023-01-02T15:25:04.835Z,0.19
2023-01-02T15:30:06.072Z,0.16
2023-01-02T15:35:04.282Z,0.13
2023-01-02T15:40:04.138Z,0.09
2023-01-02T15:45:03.724Z,0.07
2023-01-02T15:50:03.270Z,0.05
2023-01-02T15:55:02.550Z,0.05
2023-01-02T15:59:32.721Z,0.05
2023-01-02T16:04:33.139Z,0.05
2023-01-02T16:09:31.046Z,0.05
2023-01-02T16:15:14.788Z,0.04
2023-01-02T16:19:31.540Z,0.05
2023-01-02T16:24:30.541Z,0.04
2023-01-02T16:29:31.237Z,0.04
2023-01-02T16:34:28.807Z,0.05
2023-01-02T16:39:29.297Z,0.05
2023-01-02T16:44:29.113Z,0.04
2023-01-02T16:49:27.983Z,0.05
2023-01-02T16:54:28.412Z,0.04
2023-01-02T16:59:08.607Z,0.04
2023-01-02T17:04:08.554Z,0.05
2023-01-02T17:09:05.834Z,0.05
2023-01-02T17:14:05.894Z,0.04
2023-01-02T17:19:05.782Z,0.04
2023-01-02T17:24:04.468Z,0.04
2023-01-02T17:29:04.936Z,0.05
2023-01-02T17:34:04.108Z,0.05
2023-01-02T17:39:05.012Z,0.05
2023-01-02T17:44:05.907Z,0.05
2023-01-02T17:49:00.999Z,0.04
2023-01-02T17:54:01.212Z,0.04
2023-01-02T17:59:00.259Z,0.04
2023-01-02T18:04:00.126Z,0.05
2023-01-02T18:08:59.747Z,0.05
2023-01-02T18:13:59.657Z,0.05
2023-01-02T18:19:01.147Z,0.05
2023-01-02T18:23:57.523Z,0.05
2023-01-02T18:28:57.460Z,0.05
2023-01-02T18:33:55.897Z,0.05
2023-01-02T18:38:56.002Z,0.05
2023-01-02T18:43:53.347Z,0.05
2023-01-02T18:48:53.415Z,0.05
2023-01-02T18:53:53.181Z,0.05
2023-01-02T18:58:53.379Z,0.05
2023-01-02T19:03:51.507Z,0.05
2023-01-02T19:08:52.311Z,0.05
2023-01-02T19:14:00.245Z,0.05
2023-01-02T19:18:50.759Z,0.04
2023-01-02T19:23:50.580Z,0.04
2023-01-02T19:28:50.129Z,0.04
2023-01-02T19:33:49.944Z,0.05
2023-01-02T19:38:47.243Z,0.05
2023-01-02T19:43:46.534Z,0.05
2023-01-02T19:48:47.202Z,0.04
2023-01-02T19:53:46.981Z,0.05
2023-01-02T19:58:45.963Z,0.05
2023-01-02T20:03:45.400Z,0.04
2023-01-02T20:08:45.651Z,0.05
2023-01-02T20:13:45.561Z,0.05
2023-01-02T20:18:45.958Z,0.05
2023-01-02T20:23:42.624Z,0.05
2023-01-02T20:28:42.939Z,0.05
2023-01-02T20:33:41.872Z,0.05
2023-01-02T20:38:43.174Z,0.04
2023-01-02T20:43:39.764Z,0.05
2023-01-02T20:48:39.308Z,0.05
2023-01-02T20:53:39.574Z,0.05
2023-01-02T20:58:36.942Z,0.05
2023-01-02T21:03:37.283Z,0.05
2023-01-02T21:08:36.557Z,0.04
2023-01-02T21:13:36.174Z,0.05
2023-01-02T21:18:35.929Z,0.04
2023-01-02T21:23:35.667Z,0.05
2023-01-02T21:28:35.713Z,0.05
2023-01-02T21:33:34.827Z,0.05
2023-01-02T21:38:36.681Z,0.05
2023-01-02T21:43:32.792Z,0.05
2023-01-02T21:48:33.268Z,0.05
2023-01-02T21:53:32.025Z,0.05
2023-01-02T21:58:25.030Z,0.04
2023-01-02T22:03:33.354Z,0.05
2023-01-02T22:08:33.411Z,0.04
2023-01-02T22:13:33.589Z,0.04
2023-01-02T22:18:39.829Z,0.05
2023-01-02T22:23:32.297Z,0.05
2023-01-02T22:28:33.581Z,0.05
2023-01-02T22:33:31.417Z,0.05
2023-01-02T22:38:32.118Z,0.05
2023-01-02T22:43:33.431Z,0.05
2023-01-02T22:48:30.175Z,0.05
2023-01-02T22:53:30.018Z,0.05
2023-01-02T22:58:31.670Z,0.05
2023-01-02T22:59:52.159Z,0.05
2023-01-02T23:04:53.160Z,0.05
2023-01-02T23:09:51.724Z,0.04
2023-01-02T23:14:51.736Z,0.05
2023-01-02T23:19:48.698Z,0.05
2023-01-02T23:24:48.488Z,0.05
2023-01-02T23:29:47.457Z,0.05
2023-01-02T23:34:47.108Z,0.04
2023-01-02T23:39:46.508Z,0.04
2023-01-02T23:44:45.896Z,0.05
2023-01-02T23:49:45.826Z,0.05
2023-01-02T23:54:45.694Z,0.05
2023-01-02T23:59:16.774Z,0.04
