createdAt,value
2023-03-24T00:04:04.299Z,38.70
2023-03-24T00:09:05.794Z,38.70
2023-03-24T00:14:07.209Z,38.70
2023-03-24T00:19:08.625Z,38.70
2023-03-24T00:24:10.030Z,38.60
2023-03-24T00:29:11.432Z,38.60
2023-03-24T00:34:12.884Z,38.70
2023-03-24T00:39:14.289Z,38.60
2023-03-24T00:44:15.704Z,38.70
2023-03-24T00:49:17.182Z,38.60
2023-03-24T00:54:18.604Z,38.70
2023-03-24T00:59:20.284Z,38.70
2023-03-24T01:04:21.794Z,38.60
2023-03-24T01:09:23.209Z,38.70
2023-03-24T01:14:24.628Z,38.70
2023-03-24T01:19:26.037Z,38.60
2023-03-24T01:24:27.447Z,38.60
2023-03-24T01:29:28.853Z,38.70
2023-03-24T01:34:30.394Z,38.70
2023-03-24T01:39:31.915Z,38.60
2023-03-24T01:44:33.346Z,38.60
2023-03-24T01:49:34.809Z,38.60
2023-03-24T01:54:36.234Z,38.70
2023-03-24T01:59:37.635Z,38.60
2023-03-24T02:04:39.063Z,38.60
2023-03-24T02:09:40.484Z,38.70
2023-03-24T02:14:41.894Z,38.60
2023-03-24T02:19:43.341Z,38.70
2023-03-24T02:24:44.734Z,38.70
2023-03-24T02:29:46.151Z,38.70
2023-03-24T02:34:47.591Z,38.60
2023-03-24T02:39:49.046Z,38.60
2023-03-24T02:44:50.588Z,38.60
2023-03-24T02:49:52.057Z,38.60
2023-03-24T02:54:53.479Z,38.60
2023-03-24T02:59:54.989Z,38.60
2023-03-24T03:04:56.398Z,38.60
2023-03-24T03:09:57.866Z,38.60
2023-03-24T03:14:59.356Z,38.70
2023-03-24T03:20:00.806Z,38.60
2023-03-24T03:25:02.339Z,38.60
2023-03-24T03:30:03.818Z,38.70
2023-03-24T03:35:05.221Z,38.70
2023-03-24T03:40:06.635Z,38.60
2023-03-24T03:45:08.054Z,38.60
2023-03-24T03:50:09.471Z,38.60
2023-03-24T03:55:10.869Z,38.60
2023-03-24T04:00:12.268Z,38.70
2023-03-24T04:05:13.677Z,38.60
2023-03-24T04:10:15.084Z,38.60
2023-03-24T04:15:16.522Z,38.60
2023-03-24T04:20:17.930Z,38.60
2023-03-24T04:25:19.333Z,38.60
2023-03-24T04:30:20.862Z,38.70
2023-03-24T04:35:22.292Z,38.60
2023-03-24T04:40:23.735Z,38.60
2023-03-24T04:45:25.154Z,38.60
2023-03-24T04:50:26.638Z,38.60
2023-03-24T04:55:28.104Z,38.70
2023-03-24T05:00:29.521Z,38.60
2023-03-24T05:05:30.929Z,38.70
2023-03-24T05:10:32.333Z,38.70
2023-03-24T05:15:33.738Z,38.70
2023-03-24T05:20:35.146Z,38.80
2023-03-24T05:25:36.567Z,38.70
2023-03-24T05:30:38.030Z,38.80
2023-03-24T05:35:39.477Z,38.80
2023-03-24T05:40:40.919Z,38.80
2023-03-24T05:45:42.349Z,38.80
2023-03-24T05:50:43.769Z,38.70
2023-03-24T05:55:45.296Z,38.70
2023-03-24T06:00:46.808Z,38.70
2023-03-24T06:05:48.294Z,38.70
2023-03-24T06:10:49.707Z,38.70
2023-03-24T06:15:51.119Z,38.70
2023-03-24T06:20:52.557Z,38.70
2023-03-24T06:25:53.980Z,38.70
2023-03-24T06:30:55.447Z,38.70
2023-03-24T06:35:56.896Z,38.70
2023-03-24T06:40:58.317Z,38.70
2023-03-24T06:45:59.860Z,38.70
2023-03-24T06:51:01.340Z,38.60
2023-03-24T06:56:02.773Z,38.70
2023-03-24T07:01:04.208Z,38.70
2023-03-24T07:06:05.632Z,38.70
2023-03-24T07:11:07.053Z,38.70
2023-03-24T07:16:08.530Z,38.70
2023-03-24T07:21:09.980Z,38.70
2023-03-24T07:26:11.385Z,38.70
2023-03-24T07:31:12.838Z,38.70
2023-03-24T07:36:14.301Z,38.60
2023-03-24T07:41:15.736Z,39.20
2023-03-24T07:46:17.214Z,38.70
2023-03-24T07:51:18.787Z,38.70
2023-03-24T07:56:20.192Z,38.70
2023-03-24T08:01:21.605Z,38.70
2023-03-24T08:06:23.027Z,38.70
2023-03-24T08:11:24.493Z,38.70
2023-03-24T08:16:25.962Z,38.60
2023-03-24T08:21:27.380Z,38.60
2023-03-24T08:26:29.110Z,38.70
2023-03-24T08:31:30.570Z,38.70
2023-03-24T08:36:32.032Z,38.60
2023-03-24T08:41:33.466Z,38.60
2023-03-24T08:46:34.964Z,38.60
2023-03-24T08:51:36.429Z,38.60
2023-03-24T08:56:37.866Z,38.60
2023-03-24T09:01:39.293Z,38.60
2023-03-24T09:06:40.750Z,38.50
2023-03-24T09:11:42.188Z,38.60
2023-03-24T09:16:43.630Z,38.60
2023-03-24T09:21:45.039Z,38.60
2023-03-24T09:26:46.466Z,38.60
2023-03-24T09:31:47.936Z,38.60
2023-03-24T09:36:49.383Z,38.60
2023-03-24T09:41:50.807Z,38.50
2023-03-24T09:46:52.281Z,38.50
2023-03-24T09:51:53.734Z,38.60
2023-03-24T09:56:55.205Z,38.60
2023-03-24T10:01:56.662Z,38.60
2023-03-24T10:06:58.299Z,38.60
2023-03-24T10:11:59.862Z,38.60
2023-03-24T10:17:01.278Z,38.60
2023-03-24T10:22:02.717Z,38.60
2023-03-24T10:27:04.151Z,38.60
2023-03-24T10:32:05.662Z,38.60
2023-03-24T10:37:07.138Z,38.60
2023-03-24T10:42:08.592Z,38.60
2023-03-24T10:47:10.024Z,38.60
2023-03-24T10:52:11.468Z,38.60
2023-03-24T10:57:12.913Z,38.60
2023-03-24T11:02:14.557Z,39.20
2023-03-24T11:07:15.977Z,38.60
2023-03-24T11:12:17.433Z,38.60
2023-03-24T11:17:18.848Z,38.60
2023-03-24T11:22:20.249Z,38.60
2023-03-24T11:27:21.685Z,38.60
2023-03-24T11:32:23.211Z,38.60
2023-03-24T11:37:24.696Z,38.40
2023-03-24T11:42:26.120Z,38.60
2023-03-24T11:47:27.585Z,38.60
2023-03-24T11:52:29.061Z,38.60
2023-03-24T11:57:30.481Z,38.50
2023-03-24T12:02:31.985Z,38.60
2023-03-24T12:07:33.462Z,38.50
2023-03-24T12:12:34.883Z,38.60
2023-03-24T12:17:36.324Z,39.20
2023-03-24T12:22:39.082Z,38.50
2023-03-24T12:27:40.726Z,38.50
2023-03-24T12:32:42.184Z,38.60
2023-03-24T12:37:43.604Z,38.60
2023-03-24T12:42:45.013Z,38.60
2023-03-24T12:47:46.530Z,38.50
2023-03-24T12:52:58.085Z,38.50
2023-03-24T12:58:08.514Z,38.50
2023-03-24T13:03:09.983Z,38.60
2023-03-24T13:08:11.420Z,38.60
2023-03-24T13:13:12.843Z,38.50
2023-03-24T13:18:14.433Z,38.50
2023-03-24T13:23:15.869Z,38.60
2023-03-24T13:28:17.283Z,38.60
2023-03-24T13:33:18.705Z,38.50
2023-03-24T13:38:20.188Z,38.50
2023-03-24T13:43:21.603Z,38.50
2023-03-24T13:48:23.024Z,38.50
2023-03-24T13:53:25.574Z,38.60
2023-03-24T13:58:28.449Z,38.60
2023-03-24T14:03:30.086Z,38.60
2023-03-24T14:08:31.587Z,38.60
2023-03-24T14:13:33.010Z,38.60
2023-03-24T14:18:34.616Z,38.60
2023-03-24T14:23:36.045Z,38.60
2023-03-24T14:28:37.450Z,38.60
2023-03-24T14:33:38.845Z,38.60
2023-03-24T14:38:40.347Z,38.60
2023-03-24T14:43:41.759Z,38.60
2023-03-24T14:48:43.165Z,38.60
2023-03-24T14:53:44.576Z,38.60
2023-03-24T14:58:45.982Z,38.60
2023-03-24T15:03:47.470Z,38.60
2023-03-24T15:08:48.897Z,38.60
2023-03-24T15:13:50.635Z,38.60
2023-03-24T15:19:00.739Z,38.60
2023-03-24T15:24:03.149Z,38.60
2023-03-24T15:29:04.568Z,38.60
2023-03-24T15:34:05.994Z,38.60
2023-03-24T15:39:07.404Z,38.70
2023-03-24T15:44:08.833Z,38.60
2023-03-24T15:49:10.249Z,38.60
2023-03-24T15:54:11.787Z,38.60
2023-03-24T15:59:13.237Z,38.60
2023-03-24T16:04:14.644Z,38.70
2023-03-24T16:09:16.058Z,38.70
2023-03-24T16:14:17.460Z,38.60
2023-03-24T16:19:19.124Z,38.60
2023-03-24T16:24:20.547Z,38.60
2023-03-24T16:29:22.091Z,38.70
2023-03-24T16:34:23.545Z,38.70
2023-03-24T16:39:24.982Z,38.70
2023-03-24T16:44:26.398Z,38.70
2023-03-24T16:49:27.873Z,38.70
2023-03-24T16:54:29.360Z,38.70
2023-03-24T16:59:30.785Z,38.70
2023-03-24T17:04:32.184Z,38.70
2023-03-24T17:09:33.592Z,38.70
2023-03-24T17:14:35.000Z,38.70
2023-03-24T17:19:36.410Z,38.70
2023-03-24T17:24:37.838Z,38.70
2023-03-24T17:29:39.247Z,38.70
2023-03-24T17:34:40.788Z,38.70
2023-03-24T17:39:42.189Z,38.70
2023-03-24T17:44:43.629Z,38.70
2023-03-24T17:49:45.176Z,38.70
2023-03-24T17:54:46.617Z,38.70
2023-03-24T17:59:48.078Z,38.70
2023-03-24T18:04:49.474Z,38.70
2023-03-24T18:09:50.875Z,38.70
2023-03-24T18:14:52.280Z,38.70
2023-03-24T18:19:53.694Z,38.80
2023-03-24T18:24:55.102Z,38.70
2023-03-24T18:29:56.501Z,38.70
2023-03-24T18:34:57.924Z,38.70
2023-03-24T18:39:59.393Z,38.70
2023-03-24T18:45:00.829Z,38.70
2023-03-24T18:50:02.252Z,38.70
2023-03-24T18:55:03.677Z,38.70
2023-03-24T19:00:05.103Z,38.70
2023-03-24T19:05:06.526Z,38.70
2023-03-24T19:10:07.980Z,38.80
2023-03-24T19:15:09.416Z,38.70
2023-03-24T19:20:10.846Z,38.70
2023-03-24T19:25:12.271Z,38.70
2023-03-24T19:30:13.699Z,38.70
2023-03-24T19:35:15.116Z,38.70
2023-03-24T19:40:16.584Z,38.80
2023-03-24T19:45:18.026Z,38.80
2023-03-24T19:50:19.442Z,38.80
2023-03-24T19:55:20.847Z,38.80
2023-03-24T20:00:22.315Z,38.80
2023-03-24T20:05:23.748Z,38.80
2023-03-24T20:10:25.187Z,39.00
2023-03-24T20:15:26.610Z,39.00
2023-03-24T20:20:28.026Z,39.00
2023-03-24T20:25:29.430Z,39.00
2023-03-24T20:30:30.837Z,39.10
2023-03-24T20:35:33.402Z,39.10
2023-03-24T20:40:35.933Z,39.30
2023-03-24T20:45:37.386Z,39.20
2023-03-24T20:50:38.824Z,39.20
2023-03-24T20:55:40.244Z,39.20
2023-03-24T21:00:41.730Z,39.20
2023-03-24T21:05:43.171Z,39.20
2023-03-24T21:10:46.757Z,39.30
2023-03-24T21:15:48.337Z,39.40
2023-03-24T21:20:49.945Z,39.40
2023-03-24T21:25:51.707Z,39.40
2023-03-24T21:30:53.355Z,39.30
2023-03-24T21:35:54.802Z,39.20
2023-03-24T21:40:56.290Z,39.20
2023-03-24T21:45:57.713Z,39.20
2023-03-24T21:50:59.113Z,39.20
2023-03-24T21:56:00.546Z,39.20
2023-03-24T22:01:02.005Z,39.20
2023-03-24T22:06:03.426Z,39.20
2023-03-24T22:11:04.831Z,39.20
2023-03-24T22:16:06.381Z,39.20
2023-03-24T22:21:07.823Z,39.30
2023-03-24T22:26:10.332Z,39.20
2023-03-24T22:31:11.730Z,39.30
2023-03-24T22:36:13.154Z,39.30
2023-03-24T22:41:14.604Z,39.50
2023-03-24T22:46:16.028Z,39.90
2023-03-24T22:51:17.454Z,40.20
2023-03-24T22:56:18.852Z,40.40
2023-03-24T23:01:20.285Z,40.80
2023-03-24T23:06:21.902Z,41.00
2023-03-24T23:11:23.330Z,41.00
2023-03-24T23:16:24.779Z,41.00
2023-03-24T23:21:26.210Z,40.90
2023-03-24T23:26:27.617Z,40.80
2023-03-24T23:31:29.058Z,40.80
2023-03-24T23:36:30.486Z,40.70
2023-03-24T23:41:31.898Z,40.60
2023-03-24T23:46:33.320Z,40.60
2023-03-24T23:51:34.768Z,40.60
2023-03-24T23:56:36.414Z,40.40
