createdAt,value
2022-09-12T00:01:21.298Z,86.05
2022-09-12T00:03:52.974Z,83.13
2022-09-12T00:06:24.098Z,83.10
2022-09-12T00:08:55.319Z,85.88
2022-09-12T00:11:22.901Z,85.04
2022-09-12T00:13:50.799Z,84.65
2022-09-12T00:16:24.103Z,85.70
2022-09-12T00:18:52.460Z,82.88
2022-09-12T00:21:22.313Z,83.82
2022-09-12T00:23:51.076Z,82.86
2022-09-12T00:26:20.080Z,84.43
2022-09-12T00:28:49.015Z,81.96
2022-09-12T00:31:20.139Z,83.16
2022-09-12T00:33:48.381Z,85.41
2022-09-12T00:36:18.863Z,85.36
2022-09-12T00:38:48.035Z,86.14
2022-09-12T00:41:21.943Z,86.29
2022-09-12T00:43:52.687Z,87.35
2022-09-12T00:46:42.728Z,87.99
2022-09-12T00:49:30.204Z,86.51
2022-09-12T00:52:05.177Z,86.25
2022-09-12T00:54:36.717Z,85.09
2022-09-12T00:57:07.109Z,85.70
2022-09-12T00:59:40.126Z,87.83
2022-09-12T01:02:09.019Z,88.52
2022-09-12T01:04:37.586Z,87.19
2022-09-12T01:07:06.908Z,88.40
2022-09-12T01:09:35.779Z,89.31
2022-09-12T01:12:04.458Z,89.66
2022-09-12T01:14:33.061Z,91.00
2022-09-12T01:17:01.288Z,88.81
2022-09-12T01:19:47.498Z,89.81
2022-09-12T01:22:33.545Z,90.28
2022-09-12T01:25:43.368Z,91.83
2022-09-12T01:28:23.532Z,92.03
2022-09-12T01:30:54.597Z,89.99
2022-09-12T01:33:46.217Z,87.28
2022-09-12T01:36:34.721Z,85.34
2022-09-12T01:39:06.032Z,87.99
2022-09-12T01:41:47.226Z,85.59
2022-09-12T01:44:49.605Z,87.16
2022-09-12T01:47:31.780Z,88.18
2022-09-12T01:50:07.344Z,89.17
2022-09-12T01:53:00.328Z,90.71
2022-09-12T01:55:47.942Z,92.21
2022-09-12T01:58:26.488Z,93.90
2022-09-12T02:01:09.024Z,91.68
2022-09-12T02:03:45.283Z,90.84
2022-09-12T02:06:35.348Z,92.31
2022-09-12T02:09:16.827Z,92.74
2022-09-12T02:11:45.249Z,91.93
2022-09-12T02:14:27.861Z,91.69
2022-09-12T02:17:07.693Z,91.36
2022-09-12T02:19:51.521Z,90.27
2022-09-12T02:22:22.669Z,89.75
2022-09-12T02:24:54.988Z,87.96
2022-09-12T02:27:26.658Z,84.96
2022-09-12T02:29:54.883Z,86.53
2022-09-12T02:32:28.781Z,86.17
2022-09-12T02:35:07.598Z,86.04
2022-09-12T02:37:50.758Z,88.04
2022-09-12T02:40:19.656Z,85.94
2022-09-12T02:42:47.699Z,86.98
2022-09-12T02:45:16.031Z,87.00
2022-09-12T02:48:00.458Z,86.43
2022-09-12T02:50:28.827Z,84.94
2022-09-12T02:53:04.050Z,83.14
2022-09-12T02:55:36.449Z,82.11
2022-09-12T02:58:07.576Z,82.89
2022-09-12T03:00:40.410Z,87.24
2022-09-12T03:03:45.615Z,86.24
2022-09-12T03:06:34.913Z,82.50
2022-09-12T03:09:36.086Z,84.95
2022-09-12T03:12:20.276Z,84.68
2022-09-12T03:15:10.050Z,85.39
2022-09-12T03:18:21.593Z,88.01
2022-09-12T03:21:05.912Z,87.12
2022-09-12T03:23:44.066Z,87.22
2022-09-12T03:26:26.042Z,87.77
2022-09-12T03:28:55.074Z,86.81
2022-09-12T03:31:23.736Z,87.14
2022-09-12T03:33:52.012Z,89.31
2022-09-12T03:36:24.313Z,89.07
2022-09-12T03:38:53.406Z,90.64
2022-09-12T03:41:22.788Z,90.05
2022-09-12T03:43:50.971Z,88.03
2022-09-12T03:46:19.396Z,87.30
2022-09-12T03:48:47.980Z,87.64
2022-09-12T03:51:16.808Z,86.67
2022-09-12T03:53:45.968Z,85.61
2022-09-12T03:56:16.249Z,84.34
2022-09-12T03:58:44.393Z,83.99
2022-09-12T04:01:15.137Z,85.49
2022-09-12T04:03:49.491Z,84.63
2022-09-12T04:06:20.400Z,84.32
2022-09-12T04:08:50.717Z,84.71
2022-09-12T04:11:19.648Z,86.75
2022-09-12T04:13:48.101Z,87.09
2022-09-12T04:16:17.015Z,88.34
2022-09-12T04:18:45.484Z,87.96
2022-09-12T04:21:17.256Z,85.27
2022-09-12T04:23:45.980Z,83.48
2022-09-12T04:26:14.712Z,84.90
2022-09-12T04:28:42.660Z,84.72
2022-09-12T04:31:20.874Z,81.96
2022-09-12T04:33:53.910Z,85.15
2022-09-12T04:36:23.041Z,83.13
2022-09-12T04:38:51.320Z,83.85
2022-09-12T04:41:29.151Z,82.98
2022-09-12T04:44:02.566Z,80.60
2022-09-12T04:46:32.264Z,82.16
2022-09-12T04:49:00.371Z,81.03
2022-09-12T04:51:33.893Z,85.39
2022-09-12T04:54:04.869Z,81.71
2022-09-12T04:56:46.111Z,81.66
2022-09-12T04:59:53.157Z,85.33
2022-09-12T05:02:21.830Z,84.21
2022-09-12T05:04:50.859Z,82.94
2022-09-12T05:07:20.180Z,83.97
2022-09-12T05:09:49.480Z,83.81
2022-09-12T05:12:18.654Z,83.93
2022-09-12T05:14:47.689Z,83.46
2022-09-12T05:17:16.710Z,82.94
2022-09-12T05:19:45.419Z,81.66
2022-09-12T05:22:14.465Z,81.16
2022-09-12T05:24:47.279Z,79.09
2022-09-12T05:27:18.534Z,81.02
2022-09-12T05:29:47.169Z,80.29
2022-09-12T05:32:15.308Z,77.00
2022-09-12T05:34:43.845Z,77.59
2022-09-12T05:37:12.138Z,70.28
2022-09-12T05:39:41.021Z,73.12
2022-09-12T05:42:10.433Z,73.21
2022-09-12T05:44:38.938Z,73.74
2022-09-12T05:47:07.709Z,73.06
2022-09-12T05:49:50.338Z,74.06
2022-09-12T05:52:34.107Z,72.69
2022-09-12T05:55:24.085Z,74.13
2022-09-12T05:58:05.147Z,72.47
2022-09-12T06:00:35.109Z,69.92
2022-09-12T06:03:04.067Z,70.90
2022-09-12T06:05:33.413Z,71.39
2022-09-12T06:08:01.997Z,69.95
2022-09-12T06:10:31.326Z,70.70
2022-09-12T06:12:59.362Z,70.23
2022-09-12T06:15:28.537Z,69.54
2022-09-12T06:17:57.574Z,72.32
2022-09-12T06:20:26.567Z,69.20
2022-09-12T06:22:54.875Z,69.52
2022-09-12T06:25:23.712Z,70.53
2022-09-12T06:27:51.930Z,69.46
2022-09-12T06:30:24.765Z,70.24
2022-09-12T06:32:54.321Z,68.36
2022-09-12T06:35:24.113Z,66.66
2022-09-12T06:37:52.745Z,65.36
2022-09-12T06:40:23.606Z,65.83
2022-09-12T06:42:52.351Z,65.16
2022-09-12T06:45:29.164Z,63.38
2022-09-12T06:48:21.258Z,63.88
2022-09-12T06:51:14.115Z,65.85
2022-09-12T06:53:43.420Z,63.42
2022-09-12T06:56:38.900Z,62.93
2022-09-12T06:59:15.066Z,64.99
2022-09-12T07:04:35.029Z,63.90
2022-09-12T07:07:03.462Z,64.03
2022-09-12T07:09:31.597Z,62.20
2022-09-12T07:12:00.168Z,62.66
2022-09-12T07:14:29.351Z,61.35
2022-09-12T07:16:58.177Z,62.49
2022-09-12T07:19:26.569Z,65.00
2022-09-12T07:21:58.521Z,62.82
2022-09-12T07:24:28.910Z,61.29
2022-09-12T07:26:58.187Z,61.61
2022-09-12T07:29:42.615Z,58.98
2022-09-12T07:32:12.369Z,56.38
2022-09-12T07:34:40.200Z,58.53
2022-09-12T07:37:08.103Z,58.14
2022-09-12T07:39:36.752Z,56.87
2022-09-12T07:42:05.393Z,55.71
2022-09-12T07:44:33.919Z,57.77
2022-09-12T07:47:02.546Z,54.87
2022-09-12T07:49:31.526Z,57.74
2022-09-12T07:52:01.068Z,56.50
2022-09-12T07:54:30.418Z,53.59
2022-09-12T07:56:58.538Z,54.76
2022-09-12T07:59:48.908Z,54.53
2022-09-12T08:02:17.497Z,57.69
2022-09-12T08:04:48.246Z,54.44
2022-09-12T08:07:18.440Z,55.05
2022-09-12T08:09:59.932Z,55.54
2022-09-12T08:12:32.627Z,55.68
2022-09-12T08:15:01.389Z,55.53
2022-09-12T08:17:30.513Z,53.31
2022-09-12T08:19:59.752Z,53.92
2022-09-12T08:22:31.877Z,54.12
2022-09-12T08:25:00.702Z,53.85
2022-09-12T08:27:29.366Z,52.94
2022-09-12T08:29:57.474Z,54.74
2022-09-12T08:32:25.762Z,51.22
2022-09-12T08:34:54.194Z,51.20
2022-09-12T08:37:22.203Z,49.67
2022-09-12T08:39:50.542Z,50.27
2022-09-12T08:42:34.018Z,50.97
2022-09-12T08:45:21.119Z,50.31
2022-09-12T08:47:50.365Z,49.39
2022-09-12T08:50:20.421Z,48.92
2022-09-12T08:53:04.172Z,48.10
2022-09-12T08:55:37.965Z,48.52
2022-09-12T08:58:14.409Z,47.79
2022-09-12T09:01:21.134Z,47.23
2022-09-12T09:04:10.900Z,48.54
2022-09-12T09:07:00.887Z,48.29
2022-09-12T09:09:32.471Z,47.09
2022-09-12T09:12:49.030Z,48.52
2022-09-12T09:15:40.842Z,47.41
2022-09-12T09:18:24.590Z,46.82
2022-09-12T09:20:56.715Z,45.82
2022-09-12T09:23:28.558Z,45.63
2022-09-12T09:26:00.479Z,47.99
2022-09-12T09:28:39.816Z,47.75
2022-09-12T09:31:18.204Z,45.20
2022-09-12T09:33:51.983Z,46.47
2022-09-12T09:36:51.727Z,46.41
2022-09-12T09:39:31.670Z,45.71
2022-09-12T09:42:20.839Z,44.12
2022-09-12T09:44:49.543Z,45.83
2022-09-12T09:47:18.866Z,45.02
2022-09-12T09:49:48.053Z,46.16
2022-09-12T09:52:21.615Z,45.00
2022-09-12T09:54:54.570Z,43.21
2022-09-12T09:57:35.391Z,46.20
2022-09-12T10:00:22.393Z,46.82
2022-09-12T10:03:13.454Z,44.80
2022-09-12T10:06:07.522Z,46.10
2022-09-12T10:08:37.967Z,47.68
2022-09-12T10:11:15.705Z,47.25
2022-09-12T10:13:54.746Z,45.71
2022-09-12T10:16:38.269Z,46.28
2022-09-12T10:19:21.476Z,46.22
2022-09-12T10:28:00.933Z,48.03
2022-09-12T10:30:40.737Z,49.11
2022-09-12T10:33:13.651Z,51.60
2022-09-12T10:35:49.528Z,51.63
2022-09-12T10:38:26.561Z,55.26
2022-09-12T10:41:14.732Z,51.08
2022-09-12T10:43:42.744Z,52.42
2022-09-12T10:46:23.184Z,52.32
2022-09-12T10:49:22.770Z,54.90
2022-09-12T10:51:54.563Z,54.03
2022-09-12T10:54:27.202Z,54.10
2022-09-12T10:57:27.017Z,53.91
2022-09-12T11:00:31.321Z,54.22
2022-09-12T11:03:16.292Z,53.89
2022-09-12T11:05:47.353Z,53.82
2022-09-12T11:08:18.937Z,56.31
2022-09-12T11:10:54.687Z,55.92
2022-09-12T11:13:46.304Z,55.68
2022-09-12T11:16:36.527Z,55.31
2022-09-12T11:19:38.370Z,53.69
2022-09-12T11:22:19.843Z,54.61
2022-09-12T11:25:10.902Z,57.21
2022-09-12T11:28:01.735Z,56.01
2022-09-12T11:30:38.168Z,57.16
2022-09-12T11:33:24.816Z,54.84
2022-09-12T11:35:55.590Z,54.56
2022-09-12T11:38:46.135Z,55.74
2022-09-12T11:41:29.098Z,54.78
2022-09-12T11:44:04.952Z,56.43
2022-09-12T11:46:38.674Z,57.21
2022-09-12T11:49:18.116Z,58.41
2022-09-12T11:51:57.709Z,58.57
2022-09-12T11:55:00.764Z,58.98
2022-09-12T11:57:34.397Z,57.97
2022-09-12T12:00:38.763Z,60.21
2022-09-12T12:03:07.974Z,59.05
2022-09-12T12:05:56.188Z,60.21
2022-09-12T12:08:26.436Z,57.92
2022-09-12T12:11:00.674Z,58.05
2022-09-12T12:13:46.727Z,57.17
2022-09-12T12:16:16.090Z,56.97
2022-09-12T12:18:45.336Z,55.27
2022-09-12T12:24:34.485Z,53.99
2022-09-12T12:27:08.422Z,54.18
2022-09-12T12:29:50.257Z,50.83
2022-09-12T12:32:23.016Z,51.60
2022-09-12T12:35:03.077Z,53.02
2022-09-12T12:37:32.717Z,51.29
2022-09-12T12:40:24.920Z,53.52
2022-09-12T12:43:32.248Z,51.61
2022-09-12T12:46:24.922Z,53.64
2022-09-12T13:13:05.552Z,46.86
2022-09-12T13:15:37.465Z,46.86
2022-09-12T13:18:17.326Z,48.00
2022-09-12T13:20:54.126Z,46.69
2022-09-12T13:23:28.547Z,47.37
2022-09-12T13:26:01.759Z,46.79
2022-09-12T13:28:31.098Z,46.14
2022-09-12T13:31:31.022Z,43.39
2022-09-12T13:34:01.611Z,44.09
2022-09-12T13:36:48.801Z,44.65
2022-09-12T13:39:42.816Z,45.18
2022-09-12T13:42:21.455Z,44.61
2022-09-12T13:44:56.946Z,45.59
2022-09-12T13:47:32.863Z,44.53
2022-09-12T13:50:01.494Z,46.71
2022-09-12T13:52:35.421Z,45.11
2022-09-12T13:55:08.122Z,44.09
2022-09-12T13:57:48.199Z,42.77
2022-09-12T14:00:20.918Z,44.57
2022-09-12T14:02:50.659Z,42.69
2022-09-12T14:05:26.583Z,43.40
2022-09-12T14:07:59.073Z,43.35
2022-09-12T14:10:36.871Z,45.67
2022-09-12T14:13:21.034Z,42.78
2022-09-12T14:15:50.750Z,43.82
2022-09-12T14:18:36.576Z,43.44
2022-09-12T14:21:13.388Z,43.72
2022-09-12T14:23:43.607Z,43.19
2022-09-12T14:26:13.952Z,43.87
2022-09-12T14:28:43.952Z,42.18
2022-09-12T14:31:15.914Z,43.13
2022-09-12T14:33:52.435Z,42.66
2022-09-12T14:36:20.260Z,43.09
2022-09-12T14:38:51.124Z,43.50
2022-09-12T14:41:28.102Z,44.16
2022-09-12T14:44:00.753Z,43.10
2022-09-12T14:46:31.801Z,42.75
2022-09-12T14:49:09.873Z,41.97
2022-09-12T14:51:42.668Z,43.30
2022-09-12T14:54:30.005Z,43.61
2022-09-12T14:57:02.774Z,43.29
2022-09-12T14:59:39.779Z,42.50
2022-09-12T15:02:14.592Z,43.40
2022-09-12T15:04:48.795Z,44.56
2022-09-12T15:07:37.745Z,42.91
2022-09-12T15:10:36.521Z,43.47
2022-09-12T15:13:10.321Z,42.21
2022-09-12T15:15:39.788Z,43.78
2022-09-12T15:18:08.669Z,42.95
2022-09-12T15:20:39.332Z,42.38
2022-09-12T15:23:13.773Z,44.26
2022-09-12T15:25:42.186Z,44.01
2022-09-12T15:28:17.299Z,44.46
2022-09-12T15:30:45.777Z,44.70
2022-09-12T15:33:14.905Z,44.62
2022-09-12T15:35:42.992Z,44.53
2022-09-12T15:38:12.839Z,45.45
2022-09-12T15:40:43.125Z,44.72
2022-09-12T15:43:13.651Z,44.15
2022-09-12T15:45:43.425Z,44.93
2022-09-12T15:48:11.954Z,44.55
2022-09-12T15:50:41.816Z,44.10
2022-09-12T15:53:15.149Z,45.52
2022-09-12T15:55:43.145Z,44.22
2022-09-12T15:58:11.800Z,44.78
2022-09-12T16:00:40.088Z,43.72
2022-09-12T16:03:20.317Z,43.70
2022-09-12T16:05:48.123Z,44.01
2022-09-12T16:08:16.410Z,43.94
2022-09-12T16:10:44.718Z,45.36
2022-09-12T16:13:12.945Z,44.21
2022-09-12T16:15:41.036Z,44.81
2022-09-12T16:18:08.960Z,44.71
2022-09-12T16:20:40.207Z,44.89
2022-09-12T16:23:13.597Z,44.16
2022-09-12T16:25:42.058Z,45.52
2022-09-12T16:28:11.327Z,44.26
2022-09-12T16:30:39.377Z,44.26
2022-09-12T16:33:07.033Z,44.05
2022-09-12T16:35:35.297Z,44.88
2022-09-12T16:38:03.120Z,44.95
2022-09-12T16:40:31.737Z,45.09
2022-09-12T16:43:00.853Z,44.92
2022-09-12T16:45:29.149Z,45.31
2022-09-12T16:47:58.230Z,45.39
2022-09-12T16:50:27.384Z,45.81
2022-09-12T16:52:55.235Z,45.01
2022-09-12T16:55:23.574Z,45.77
2022-09-12T16:57:51.695Z,45.35
2022-09-12T17:00:20.444Z,45.34
2022-09-12T17:02:48.732Z,45.47
2022-09-12T17:05:17.004Z,46.46
2022-09-12T17:07:44.829Z,47.22
2022-09-12T17:10:12.646Z,46.81
2022-09-12T17:12:40.637Z,47.93
2022-09-12T17:15:08.638Z,47.75
2022-09-12T17:17:36.249Z,47.08
2022-09-12T17:20:04.668Z,47.13
2022-09-12T17:22:33.705Z,47.09
2022-09-12T17:25:01.518Z,47.81
2022-09-12T17:27:29.437Z,49.01
2022-09-12T17:29:56.967Z,48.03
2022-09-12T17:32:24.727Z,47.31
2022-09-12T17:34:55.689Z,48.03
2022-09-12T17:37:23.975Z,49.24
2022-09-12T17:39:52.027Z,49.77
2022-09-12T17:42:20.316Z,48.97
2022-09-12T17:44:48.096Z,48.46
2022-09-12T17:47:16.097Z,47.57
2022-09-12T17:49:45.726Z,48.42
2022-09-12T17:52:13.917Z,47.99
2022-09-12T17:54:42.776Z,48.35
2022-09-12T17:57:11.115Z,47.86
2022-09-12T17:59:38.948Z,47.50
2022-09-12T18:02:16.380Z,49.02
2022-09-12T18:04:46.226Z,49.46
2022-09-12T18:07:21.492Z,48.93
2022-09-12T18:09:51.448Z,48.53
2022-09-12T18:12:20.177Z,48.48
2022-09-12T18:14:47.961Z,49.09
2022-09-12T18:17:16.858Z,49.26
2022-09-12T18:19:44.707Z,48.95
2022-09-12T18:22:13.140Z,49.56
2022-09-12T18:24:41.583Z,50.06
2022-09-12T18:27:12.225Z,49.57
2022-09-12T18:29:40.384Z,48.77
2022-09-12T18:32:08.709Z,49.57
2022-09-12T18:34:36.846Z,49.91
2022-09-12T18:37:07.130Z,49.87
2022-09-12T18:39:35.167Z,50.12
2022-09-12T18:42:03.187Z,49.14
2022-09-12T18:44:31.276Z,49.86
2022-09-12T18:46:59.516Z,50.08
2022-09-12T18:49:27.327Z,50.28
2022-09-12T18:51:55.128Z,51.64
2022-09-12T18:54:23.399Z,51.80
2022-09-12T18:56:51.498Z,50.26
2022-09-12T18:59:19.637Z,52.11
2022-09-12T19:01:48.222Z,50.47
2022-09-12T19:04:16.810Z,50.22
2022-09-12T19:06:46.476Z,50.97
2022-09-12T19:09:17.471Z,51.93
2022-09-12T19:11:50.224Z,51.68
2022-09-12T19:14:23.470Z,52.23
2022-09-12T19:16:52.319Z,52.33
2022-09-12T19:19:21.407Z,52.79
2022-09-12T19:21:49.116Z,52.87
2022-09-12T19:24:17.406Z,54.35
2022-09-12T19:26:45.508Z,52.64
2022-09-12T19:29:14.470Z,52.77
2022-09-12T19:31:45.689Z,52.92
2022-09-12T19:34:14.129Z,53.48
2022-09-12T19:36:46.769Z,52.77
2022-09-12T19:39:17.439Z,54.53
2022-09-12T19:41:45.556Z,55.65
2022-09-12T19:44:13.699Z,56.73
2022-09-12T19:46:42.147Z,56.72
2022-09-12T19:49:11.980Z,55.66
2022-09-12T19:51:39.946Z,55.93
2022-09-12T19:54:08.178Z,54.70
2022-09-12T19:56:35.875Z,57.05
2022-09-12T19:59:03.565Z,55.67
2022-09-12T20:01:31.905Z,57.27
2022-09-12T20:04:00.536Z,59.43
2022-09-12T20:06:28.616Z,57.46
2022-09-12T20:08:56.452Z,59.55
2022-09-12T20:11:25.711Z,60.72
2022-09-12T20:13:53.530Z,59.79
2022-09-12T20:16:25.433Z,60.40
2022-09-12T20:19:14.016Z,61.00
2022-09-12T20:21:41.727Z,62.23
2022-09-12T20:24:14.026Z,66.00
2022-09-12T20:26:42.245Z,61.55
2022-09-12T20:29:10.809Z,61.12
2022-09-12T20:31:40.205Z,61.04
2022-09-12T20:34:08.936Z,61.53
2022-09-12T20:36:36.905Z,67.33
2022-09-12T20:39:05.878Z,67.26
2022-09-12T20:41:36.257Z,63.72
2022-09-12T20:44:04.477Z,65.10
2022-09-12T20:46:32.259Z,67.66
2022-09-12T20:49:00.032Z,66.38
2022-09-12T20:51:29.765Z,66.77
2022-09-12T20:53:59.365Z,66.45
2022-09-12T20:56:28.438Z,68.77
2022-09-12T20:58:56.657Z,68.19
2022-09-12T21:01:25.820Z,67.10
2022-09-12T21:03:53.838Z,65.96
2022-09-12T21:06:21.967Z,65.87
2022-09-12T21:08:50.356Z,66.36
2022-09-12T21:11:18.806Z,68.26
2022-09-12T21:13:47.101Z,69.20
2022-09-12T21:16:16.810Z,68.25
2022-09-12T21:18:44.596Z,69.13
2022-09-12T21:21:14.278Z,68.79
2022-09-12T21:23:42.347Z,70.07
2022-09-12T21:26:10.457Z,70.93
2022-09-12T21:28:38.698Z,69.31
2022-09-12T21:31:06.580Z,68.81
2022-09-12T21:33:34.335Z,69.66
2022-09-12T21:36:04.166Z,68.79
2022-09-12T21:38:32.326Z,71.05
2022-09-12T21:41:11.145Z,73.72
2022-09-12T21:43:39.493Z,72.87
2022-09-12T21:46:07.753Z,72.35
2022-09-12T21:48:36.206Z,75.15
2022-09-12T21:51:04.610Z,72.91
2022-09-12T21:53:32.328Z,73.17
2022-09-12T21:56:07.527Z,75.10
2022-09-12T21:58:36.516Z,73.75
2022-09-12T22:01:06.075Z,71.89
2022-09-12T22:03:34.119Z,71.66
2022-09-12T22:06:04.041Z,72.24
2022-09-12T22:08:33.157Z,70.67
2022-09-12T22:11:02.868Z,70.51
2022-09-12T22:13:33.817Z,70.33
2022-09-12T22:16:03.492Z,70.66
2022-09-12T22:18:38.297Z,71.38
2022-09-12T22:21:08.908Z,71.97
2022-09-12T22:23:55.545Z,71.19
2022-09-12T22:26:23.836Z,73.00
2022-09-12T22:28:51.597Z,72.07
2022-09-12T22:31:19.399Z,70.63
2022-09-12T22:33:48.786Z,72.60
2022-09-12T22:36:16.376Z,78.27
2022-09-12T22:38:44.086Z,72.91
2022-09-12T22:41:13.337Z,76.75
2022-09-12T22:43:41.384Z,77.47
2022-09-12T22:46:11.077Z,73.19
2022-09-12T22:48:39.425Z,72.08
2022-09-12T22:51:07.636Z,72.28
2022-09-12T22:53:35.755Z,72.78
2022-09-12T22:56:05.220Z,72.68
2022-09-12T22:58:34.366Z,73.96
2022-09-12T23:01:01.986Z,75.10
2022-09-12T23:03:30.118Z,72.93
2022-09-12T23:05:58.006Z,74.62
2022-09-12T23:08:29.791Z,73.03
2022-09-12T23:11:12.966Z,79.19
2022-09-12T23:13:43.257Z,82.75
2022-09-12T23:16:25.024Z,76.89
2022-09-12T23:18:53.006Z,74.06
2022-09-12T23:21:21.899Z,72.47
2022-09-12T23:23:49.583Z,72.82
2022-09-12T23:26:22.276Z,73.86
2022-09-12T23:28:52.957Z,76.83
2022-09-12T23:31:23.428Z,78.45
2022-09-12T23:33:55.688Z,74.66
2022-09-12T23:36:24.265Z,74.67
2022-09-12T23:38:52.322Z,76.11
2022-09-12T23:41:20.487Z,79.77
2022-09-12T23:43:48.754Z,78.68
2022-09-12T23:46:17.857Z,75.64
2022-09-12T23:48:45.802Z,76.24
2022-09-12T23:51:13.915Z,74.71
2022-09-12T23:53:42.018Z,73.74
2022-09-12T23:56:09.886Z,74.82
2022-09-12T23:58:37.577Z,77.55
