createdAt,value
2023-05-21T00:00:53.665Z,55.63
2023-05-21T00:03:22.011Z,54.87
2023-05-21T00:05:51.181Z,57.47
2023-05-21T00:08:18.981Z,55.07
2023-05-21T00:10:46.719Z,51.07
2023-05-21T00:13:15.005Z,52.60
2023-05-21T00:15:42.847Z,54.17
2023-05-21T00:18:12.893Z,54.03
2023-05-21T00:20:41.930Z,52.50
2023-05-21T00:23:11.186Z,53.50
2023-05-21T00:25:38.975Z,55.57
2023-05-21T00:28:06.835Z,51.60
2023-05-21T00:30:34.653Z,53.60
2023-05-21T00:33:03.195Z,53.00
2023-05-21T00:35:31.564Z,54.00
2023-05-21T00:38:00.171Z,51.73
2023-05-21T00:40:29.471Z,54.70
2023-05-21T00:42:58.421Z,57.07
2023-05-21T00:45:26.221Z,50.67
2023-05-21T00:47:55.555Z,51.87
2023-05-21T00:50:24.587Z,48.70
2023-05-21T00:52:53.383Z,49.47
2023-05-21T00:55:21.327Z,52.37
2023-05-21T00:57:50.508Z,49.57
2023-05-21T01:00:18.715Z,50.07
2023-05-21T01:02:47.105Z,50.77
2023-05-21T01:05:15.618Z,54.30
2023-05-21T01:07:43.551Z,51.93
2023-05-21T01:10:12.137Z,52.83
2023-05-21T01:12:40.864Z,52.87
2023-05-21T01:15:11.123Z,51.23
2023-05-21T01:17:40.038Z,49.73
2023-05-21T01:20:11.099Z,52.37
2023-05-21T01:22:41.803Z,49.33
2023-05-21T01:25:12.206Z,51.37
2023-05-21T01:27:40.815Z,56.60
2023-05-21T01:30:09.414Z,54.60
2023-05-21T01:32:39.764Z,53.80
2023-05-21T01:35:10.826Z,50.20
2023-05-21T01:37:41.598Z,52.57
2023-05-21T01:40:11.793Z,57.70
2023-05-21T01:42:42.983Z,53.17
2023-05-21T01:45:11.544Z,55.97
2023-05-21T01:47:41.169Z,55.73
2023-05-21T01:50:10.887Z,50.80
2023-05-21T01:52:39.324Z,57.53
2023-05-21T01:55:07.528Z,54.90
2023-05-21T01:57:35.498Z,52.30
2023-05-21T02:00:06.338Z,57.33
2023-05-21T02:02:43.226Z,52.87
2023-05-21T02:05:11.380Z,54.77
2023-05-21T02:07:40.370Z,58.50
2023-05-21T02:10:08.969Z,55.33
2023-05-21T02:12:36.840Z,55.90
2023-05-21T02:15:06.901Z,56.83
2023-05-21T02:17:35.377Z,56.63
2023-05-21T02:20:11.533Z,63.03
2023-05-21T02:22:39.989Z,53.97
2023-05-21T02:25:08.874Z,61.80
2023-05-21T02:27:37.741Z,52.90
2023-05-21T02:30:08.425Z,63.57
2023-05-21T02:32:37.740Z,56.17
2023-05-21T02:35:06.000Z,58.40
2023-05-21T02:37:34.290Z,59.10
2023-05-21T02:40:04.133Z,59.93
2023-05-21T02:42:32.562Z,62.33
2023-05-21T02:45:00.383Z,56.10
2023-05-21T02:47:29.875Z,55.67
2023-05-21T02:49:59.633Z,62.77
2023-05-21T02:52:27.680Z,61.00
2023-05-21T02:54:55.662Z,61.60
2023-05-21T02:57:23.509Z,64.70
2023-05-21T02:59:53.125Z,61.70
2023-05-21T03:02:21.329Z,61.73
2023-05-21T03:04:51.037Z,65.80
2023-05-21T03:07:19.763Z,64.27
2023-05-21T03:09:47.758Z,60.03
2023-05-21T03:12:15.624Z,66.07
2023-05-21T03:14:44.105Z,59.00
2023-05-21T03:17:15.387Z,64.43
2023-05-21T03:19:44.284Z,63.90
2023-05-21T03:22:13.565Z,66.87
2023-05-21T03:24:43.492Z,62.80
2023-05-21T03:27:11.442Z,66.10
2023-05-21T03:29:40.162Z,63.60
2023-05-21T03:32:09.028Z,69.57
2023-05-21T03:34:37.325Z,58.60
2023-05-21T03:37:05.184Z,70.20
2023-05-21T03:39:35.437Z,62.43
2023-05-21T03:42:03.782Z,63.40
2023-05-21T03:44:46.887Z,66.60
2023-05-21T03:47:32.764Z,62.13
2023-05-21T03:50:02.354Z,66.87
2023-05-21T03:52:30.467Z,64.53
2023-05-21T03:54:59.952Z,70.60
2023-05-21T03:57:27.763Z,64.20
2023-05-21T03:59:55.946Z,72.70
2023-05-21T04:02:24.227Z,67.67
2023-05-21T04:04:53.512Z,71.30
2023-05-21T04:07:22.248Z,65.70
2023-05-21T04:09:50.941Z,62.30
2023-05-21T04:12:21.151Z,67.57
2023-05-21T04:14:49.110Z,65.33
2023-05-21T04:17:17.255Z,68.87
2023-05-21T04:19:45.610Z,63.30
2023-05-21T04:22:14.786Z,65.20
2023-05-21T04:24:43.735Z,64.60
2023-05-21T04:27:16.750Z,66.07
2023-05-21T04:29:50.627Z,66.40
2023-05-21T04:32:18.892Z,62.03
2023-05-21T04:34:47.268Z,62.20
2023-05-21T04:37:17.772Z,64.50
2023-05-21T04:39:45.547Z,62.13
2023-05-21T04:42:13.337Z,63.33
2023-05-21T04:44:44.669Z,61.17
2023-05-21T04:47:14.948Z,66.07
2023-05-21T04:49:43.251Z,63.87
2023-05-21T04:52:11.452Z,61.97
2023-05-21T04:54:41.810Z,64.23
2023-05-21T04:57:09.897Z,67.53
2023-05-21T04:59:37.792Z,60.57
2023-05-21T05:02:05.925Z,64.70
2023-05-21T05:04:35.161Z,64.57
2023-05-21T05:07:03.275Z,67.43
2023-05-21T05:09:31.686Z,61.40
2023-05-21T05:11:59.866Z,65.10
2023-05-21T05:14:27.713Z,68.00
2023-05-21T05:19:29.150Z,59.77
2023-05-21T05:21:58.692Z,69.73
2023-05-21T05:24:27.361Z,62.90
2023-05-21T05:26:55.287Z,65.97
2023-05-21T05:29:23.061Z,64.37
2023-05-21T05:31:51.180Z,68.17
2023-05-21T05:34:20.022Z,65.10
2023-05-21T05:36:48.895Z,65.57
2023-05-21T05:39:18.679Z,64.60
2023-05-21T05:41:47.849Z,65.63
2023-05-21T05:44:16.292Z,59.83
2023-05-21T05:46:45.526Z,66.00
2023-05-21T05:49:13.632Z,65.57
2023-05-21T05:51:41.621Z,64.13
2023-05-21T05:54:09.598Z,64.47
2023-05-21T05:56:39.194Z,66.00
2023-05-21T05:59:07.441Z,64.60
2023-05-21T06:01:38.520Z,62.10
2023-05-21T06:04:07.055Z,63.77
2023-05-21T06:06:34.912Z,67.17
2023-05-21T06:09:03.001Z,64.47
2023-05-21T06:11:31.097Z,61.40
2023-05-21T06:14:01.406Z,65.83
2023-05-21T06:16:31.562Z,67.90
2023-05-21T06:19:01.121Z,61.47
2023-05-21T06:21:29.170Z,62.23
2023-05-21T06:23:57.459Z,62.80
2023-05-21T06:26:25.206Z,68.10
2023-05-21T06:28:53.894Z,62.60
2023-05-21T06:31:23.155Z,67.40
2023-05-21T06:33:51.270Z,67.83
2023-05-21T06:36:19.194Z,63.50
2023-05-21T06:38:47.949Z,62.57
2023-05-21T06:41:15.824Z,65.53
2023-05-21T06:43:53.877Z,62.43
2023-05-21T06:46:41.818Z,62.80
2023-05-21T06:49:11.882Z,63.00
2023-05-21T06:51:41.609Z,58.90
2023-05-21T06:54:09.931Z,62.33
2023-05-21T06:56:40.639Z,60.23
2023-05-21T06:59:09.232Z,65.47
2023-05-21T07:01:37.069Z,67.40
2023-05-21T07:04:06.650Z,60.50
2023-05-21T07:06:35.916Z,57.63
2023-05-21T07:09:05.928Z,60.67
2023-05-21T07:11:33.970Z,55.60
2023-05-21T07:14:03.830Z,51.90
2023-05-21T07:16:34.277Z,56.03
2023-05-21T07:19:03.022Z,48.60
2023-05-21T07:21:32.167Z,46.17
2023-05-21T07:24:00.199Z,47.07
2023-05-21T07:26:28.044Z,50.23
2023-05-21T07:28:56.284Z,51.77
2023-05-21T07:31:25.243Z,47.63
2023-05-21T07:33:53.884Z,43.13
2023-05-21T07:36:26.107Z,44.07
2023-05-21T07:38:55.255Z,42.43
2023-05-21T07:41:23.643Z,41.50
2023-05-21T07:43:52.441Z,42.07
2023-05-21T07:46:21.102Z,42.07
2023-05-21T07:48:53.827Z,41.97
2023-05-21T07:51:21.729Z,42.23
2023-05-21T07:53:49.708Z,40.47
2023-05-21T07:56:22.950Z,38.47
2023-05-21T07:58:50.898Z,44.67
2023-05-21T08:01:19.135Z,40.17
2023-05-21T08:03:49.137Z,39.23
2023-05-21T08:06:17.008Z,40.20
2023-05-21T08:08:45.817Z,42.97
2023-05-21T08:11:13.619Z,37.27
2023-05-21T08:13:42.899Z,37.50
2023-05-21T08:16:14.372Z,39.47
2023-05-21T08:18:42.342Z,38.37
2023-05-21T08:21:10.166Z,40.43
2023-05-21T08:23:39.217Z,39.50
2023-05-21T08:26:07.149Z,40.80
2023-05-21T08:28:39.229Z,37.93
2023-05-21T08:31:08.795Z,39.63
2023-05-21T08:33:38.422Z,37.97
2023-05-21T08:36:07.812Z,40.40
2023-05-21T08:38:49.519Z,34.80
2023-05-21T08:41:24.663Z,34.80
2023-05-21T08:43:56.382Z,34.60
2023-05-21T08:46:27.048Z,33.90
2023-05-21T08:48:55.947Z,32.20
2023-05-21T08:51:25.534Z,32.97
2023-05-21T08:53:54.636Z,34.87
2023-05-21T08:56:22.735Z,35.93
2023-05-21T08:58:55.088Z,35.07
2023-05-21T09:01:26.995Z,36.80
2023-05-21T09:04:16.266Z,34.03
2023-05-21T09:06:48.132Z,31.87
2023-05-21T09:09:26.132Z,35.70
2023-05-21T09:11:54.002Z,36.27
2023-05-21T09:14:22.503Z,35.33
2023-05-21T09:17:06.899Z,33.63
2023-05-21T09:19:34.897Z,33.60
2023-05-21T09:22:04.096Z,31.50
2023-05-21T09:24:36.470Z,30.30
2023-05-21T09:27:07.649Z,31.43
2023-05-21T09:29:35.877Z,31.23
2023-05-21T09:32:08.908Z,29.77
2023-05-21T09:34:40.654Z,35.30
2023-05-21T09:37:19.956Z,30.20
2023-05-21T09:39:55.493Z,32.00
2023-05-21T09:42:23.537Z,30.80
2023-05-21T09:44:51.851Z,28.00
2023-05-21T09:47:24.035Z,31.00
2023-05-21T09:49:52.043Z,30.83
2023-05-21T09:52:27.834Z,28.63
2023-05-21T09:54:55.565Z,28.77
2023-05-21T09:57:26.602Z,30.20
2023-05-21T09:59:54.600Z,28.27
2023-05-21T10:02:23.341Z,27.87
2023-05-21T10:04:54.339Z,32.20
2023-05-21T10:07:25.721Z,31.57
2023-05-21T10:09:54.258Z,46.57
2023-05-21T10:12:23.661Z,34.57
2023-05-21T10:14:53.228Z,34.90
2023-05-21T10:17:21.789Z,29.03
2023-05-21T10:19:49.727Z,29.37
2023-05-21T10:22:19.563Z,29.83
2023-05-21T10:24:47.749Z,30.73
2023-05-21T10:27:15.678Z,30.10
2023-05-21T10:29:45.113Z,28.30
2023-05-21T10:32:14.225Z,31.50
2023-05-21T10:34:42.932Z,30.30
2023-05-21T10:37:11.825Z,30.67
2023-05-21T10:39:41.202Z,25.67
2023-05-21T10:42:17.245Z,26.30
2023-05-21T10:44:50.948Z,29.63
2023-05-21T10:47:33.207Z,26.87
2023-05-21T10:50:12.846Z,27.40
2023-05-21T10:52:51.739Z,28.87
2023-05-21T10:55:29.282Z,26.90
2023-05-21T10:58:12.236Z,30.23
2023-05-21T11:00:40.404Z,23.90
2023-05-21T11:03:08.661Z,26.97
2023-05-21T11:05:40.358Z,26.40
2023-05-21T11:08:19.792Z,25.47
2023-05-21T11:10:52.199Z,32.00
2023-05-21T11:13:21.587Z,30.30
2023-05-21T11:16:08.431Z,30.90
2023-05-21T11:19:06.107Z,30.33
2023-05-21T11:21:37.063Z,24.57
2023-05-21T11:24:08.314Z,26.20
2023-05-21T11:26:55.806Z,26.07
2023-05-21T11:29:32.483Z,26.70
2023-05-21T11:32:03.098Z,26.10
2023-05-21T11:34:39.398Z,29.43
2023-05-21T11:37:42.044Z,24.60
2023-05-21T11:40:25.754Z,26.37
2023-05-21T11:42:55.000Z,28.00
2023-05-21T11:45:25.035Z,26.47
2023-05-21T11:47:53.610Z,23.37
2023-05-21T11:50:22.127Z,22.70
2023-05-21T11:52:50.559Z,24.53
2023-05-21T11:55:22.502Z,25.53
2023-05-21T11:57:53.452Z,22.87
2023-05-21T12:00:21.786Z,22.73
2023-05-21T12:02:51.671Z,32.47
2023-05-21T12:05:20.069Z,23.30
2023-05-21T12:07:49.892Z,38.90
2023-05-21T12:10:18.183Z,23.77
2023-05-21T12:12:53.835Z,28.93
2023-05-21T12:15:24.491Z,28.50
2023-05-21T12:17:54.076Z,26.70
2023-05-21T12:20:22.195Z,29.87
2023-05-21T12:22:50.285Z,24.37
2023-05-21T12:25:19.899Z,25.50
2023-05-21T12:27:48.619Z,24.77
2023-05-21T12:30:16.489Z,27.93
2023-05-21T12:32:45.264Z,25.77
2023-05-21T12:35:23.779Z,25.97
2023-05-21T12:37:52.543Z,26.13
2023-05-21T12:40:21.008Z,26.30
2023-05-21T12:42:49.290Z,26.27
2023-05-21T12:45:19.022Z,25.10
2023-05-21T12:47:49.941Z,24.73
2023-05-21T12:50:21.409Z,24.57
2023-05-21T12:52:50.774Z,32.30
2023-05-21T12:55:18.482Z,26.70
2023-05-21T12:57:46.901Z,29.43
2023-05-21T13:00:15.110Z,23.37
2023-05-21T13:02:45.071Z,25.50
2023-05-21T13:05:17.467Z,29.97
2023-05-21T13:07:46.887Z,30.90
2023-05-21T13:10:17.551Z,27.33
2023-05-21T13:12:45.988Z,26.37
2023-05-21T13:15:13.960Z,30.33
2023-05-21T13:17:41.836Z,27.60
2023-05-21T13:20:12.076Z,28.00
2023-05-21T13:22:42.734Z,25.07
2023-05-21T13:25:11.440Z,24.80
2023-05-21T13:27:40.612Z,26.20
2023-05-21T13:30:09.740Z,25.30
2023-05-21T13:32:37.892Z,29.47
2023-05-21T13:35:06.218Z,28.27
2023-05-21T13:37:36.396Z,25.03
2023-05-21T13:40:05.217Z,32.73
2023-05-21T13:42:33.007Z,31.57
2023-05-21T13:45:02.230Z,25.77
2023-05-21T13:47:30.092Z,29.30
2023-05-21T13:49:57.868Z,26.37
2023-05-21T13:52:26.027Z,31.30
2023-05-21T13:54:53.974Z,25.43
2023-05-21T13:57:22.166Z,23.83
2023-05-21T13:59:51.100Z,26.50
2023-05-21T14:02:20.306Z,25.37
2023-05-21T14:04:48.422Z,26.93
2023-05-21T14:07:16.785Z,27.40
2023-05-21T14:09:44.550Z,24.10
2023-05-21T14:12:12.438Z,23.17
2023-05-21T14:14:40.441Z,28.30
2023-05-21T14:17:08.231Z,27.60
2023-05-21T14:19:38.272Z,27.70
2023-05-21T14:22:06.458Z,24.70
2023-05-21T14:24:35.474Z,27.20
2023-05-21T14:27:03.408Z,30.60
2023-05-21T14:29:33.184Z,25.00
2023-05-21T14:32:01.422Z,26.53
2023-05-21T14:34:29.484Z,29.60
2023-05-21T14:36:58.966Z,30.80
2023-05-21T14:39:27.012Z,31.97
2023-05-21T14:41:55.346Z,28.57
2023-05-21T14:44:23.165Z,29.10
2023-05-21T14:46:51.533Z,26.70
2023-05-21T14:49:19.305Z,29.20
2023-05-21T14:51:47.594Z,35.70
2023-05-21T14:54:18.397Z,29.77
2023-05-21T14:56:46.547Z,25.00
2023-05-21T14:59:14.438Z,30.97
2023-05-21T15:01:42.592Z,24.80
2023-05-21T15:04:10.714Z,26.57
2023-05-21T15:06:38.855Z,25.87
2023-05-21T15:09:06.754Z,26.03
2023-05-21T15:11:36.012Z,27.90
2023-05-21T15:14:04.915Z,24.23
2023-05-21T15:16:33.046Z,32.60
2023-05-21T15:19:00.934Z,26.63
2023-05-21T15:21:28.668Z,29.90
2023-05-21T15:23:56.953Z,24.53
2023-05-21T15:26:25.485Z,40.73
2023-05-21T15:28:55.554Z,29.00
2023-05-21T15:31:24.072Z,28.40
2023-05-21T15:33:51.889Z,29.50
2023-05-21T15:36:19.888Z,27.33
2023-05-21T15:38:47.632Z,27.97
2023-05-21T15:41:18.760Z,29.00
2023-05-21T15:43:47.163Z,31.13
2023-05-21T15:46:16.538Z,34.00
2023-05-21T15:48:44.318Z,27.43
2023-05-21T15:51:14.948Z,33.87
2023-05-21T15:53:43.259Z,30.93
2023-05-21T15:56:11.301Z,24.03
2023-05-21T15:58:39.637Z,30.60
2023-05-21T16:01:07.613Z,22.83
2023-05-21T16:03:37.141Z,28.00
2023-05-21T16:06:06.469Z,27.63
2023-05-21T16:08:34.332Z,26.73
2023-05-21T16:11:03.592Z,26.47
2023-05-21T16:13:31.588Z,34.73
2023-05-21T16:15:59.826Z,39.93
2023-05-21T16:18:27.711Z,24.73
2023-05-21T16:20:57.264Z,25.87
2023-05-21T16:23:25.763Z,25.43
2023-05-21T16:25:53.711Z,28.63
2023-05-21T16:28:24.586Z,32.97
2023-05-21T16:30:52.532Z,29.70
2023-05-21T16:33:20.479Z,30.33
2023-05-21T16:35:48.808Z,25.60
2023-05-21T16:38:18.600Z,24.87
2023-05-21T16:40:47.186Z,26.03
2023-05-21T16:43:15.621Z,31.83
2023-05-21T16:45:44.598Z,24.70
2023-05-21T16:48:12.928Z,24.47
2023-05-21T16:50:41.200Z,34.00
2023-05-21T16:53:09.911Z,26.00
2023-05-21T16:55:39.703Z,28.10
2023-05-21T16:58:09.326Z,26.30
2023-05-21T17:00:37.765Z,26.50
2023-05-21T17:03:06.933Z,29.20
2023-05-21T17:05:35.216Z,24.87
2023-05-21T17:08:03.820Z,25.20
2023-05-21T17:10:33.999Z,25.90
2023-05-21T17:13:13.956Z,27.80
2023-05-21T17:15:49.219Z,34.53
2023-05-21T17:18:17.215Z,25.20
2023-05-21T17:20:45.045Z,25.53
2023-05-21T17:23:12.853Z,24.10
2023-05-21T17:25:41.325Z,26.93
2023-05-21T17:28:11.155Z,26.60
2023-05-21T17:30:39.107Z,30.90
2023-05-21T17:33:07.742Z,25.50
2023-05-21T17:35:35.962Z,26.77
2023-05-21T17:38:03.833Z,24.27
2023-05-21T17:40:33.784Z,26.53
2023-05-21T17:43:03.084Z,25.57
2023-05-21T17:45:32.523Z,28.00
2023-05-21T17:48:00.972Z,28.07
2023-05-21T17:50:29.187Z,27.63
2023-05-21T17:52:57.280Z,25.57
2023-05-21T17:55:25.027Z,27.97
2023-05-21T17:57:52.895Z,26.20
2023-05-21T18:00:20.982Z,28.10
2023-05-21T18:02:50.980Z,30.10
2023-05-21T18:05:18.783Z,29.93
2023-05-21T18:07:46.611Z,30.33
2023-05-21T18:10:15.587Z,28.20
2023-05-21T18:12:43.772Z,25.50
2023-05-21T18:15:13.072Z,29.03
2023-05-21T18:17:41.463Z,28.50
2023-05-21T18:20:11.331Z,26.10
2023-05-21T18:22:39.119Z,24.33
2023-05-21T18:25:07.570Z,26.77
2023-05-21T18:27:35.449Z,29.47
2023-05-21T18:30:06.171Z,28.17
2023-05-21T18:32:35.917Z,26.80
2023-05-21T18:35:03.676Z,28.43
2023-05-21T18:37:32.923Z,29.63
2023-05-21T18:40:00.818Z,26.47
2023-05-21T18:42:29.123Z,24.90
2023-05-21T18:44:56.996Z,29.70
2023-05-21T18:47:25.307Z,28.80
2023-05-21T18:49:54.219Z,25.30
2023-05-21T18:52:22.074Z,30.57
2023-05-21T18:54:51.499Z,27.83
2023-05-21T18:57:19.482Z,31.27
2023-05-21T18:59:47.320Z,27.87
2023-05-21T19:02:15.380Z,33.87
2023-05-21T19:04:43.239Z,27.33
2023-05-21T19:07:11.014Z,31.30
2023-05-21T19:09:38.988Z,26.60
2023-05-21T19:12:08.981Z,29.83
2023-05-21T19:14:36.928Z,26.27
2023-05-21T19:17:05.011Z,29.17
2023-05-21T19:19:32.803Z,26.00
2023-05-21T19:22:00.649Z,26.80
2023-05-21T19:24:29.004Z,26.80
2023-05-21T19:26:56.756Z,27.43
2023-05-21T19:29:27.199Z,24.73
2023-05-21T19:31:58.576Z,30.73
2023-05-21T19:34:26.772Z,30.53
2023-05-21T19:36:55.252Z,27.13
2023-05-21T19:39:23.208Z,30.10
2023-05-21T19:41:51.747Z,28.27
2023-05-21T19:44:19.751Z,28.27
2023-05-21T19:46:49.908Z,26.70
2023-05-21T19:49:19.847Z,29.10
2023-05-21T19:51:49.476Z,34.57
2023-05-21T19:54:18.541Z,39.37
2023-05-21T19:56:46.339Z,29.20
2023-05-21T19:59:14.131Z,27.73
2023-05-21T20:01:43.507Z,27.50
2023-05-21T20:04:12.851Z,34.97
2023-05-21T20:06:40.956Z,28.10
2023-05-21T20:09:10.750Z,28.13
2023-05-21T20:11:38.739Z,27.57
2023-05-21T20:14:06.638Z,27.20
2023-05-21T20:16:34.587Z,29.57
2023-05-21T20:19:03.872Z,30.93
2023-05-21T20:21:33.429Z,26.83
2023-05-21T20:24:03.595Z,26.63
2023-05-21T20:26:34.830Z,29.33
2023-05-21T20:29:03.167Z,26.83
2023-05-21T20:31:31.062Z,31.00
2023-05-21T20:33:59.144Z,27.57
2023-05-21T20:36:27.445Z,28.00
2023-05-21T20:38:57.402Z,32.13
2023-05-21T20:41:25.514Z,28.73
2023-05-21T20:43:54.694Z,29.50
2023-05-21T20:46:22.693Z,28.40
2023-05-21T20:48:50.458Z,27.30
2023-05-21T20:51:18.838Z,28.37
2023-05-21T20:53:46.972Z,27.97
2023-05-21T20:56:19.888Z,28.20
2023-05-21T20:58:55.892Z,27.40
2023-05-21T21:01:23.831Z,27.53
2023-05-21T21:03:51.647Z,28.87
2023-05-21T21:06:20.150Z,29.20
2023-05-21T21:08:50.147Z,26.67
2023-05-21T21:11:19.564Z,28.50
2023-05-21T21:13:47.620Z,28.20
2023-05-21T21:16:15.802Z,27.40
2023-05-21T21:18:43.630Z,27.17
2023-05-21T21:21:12.867Z,28.90
2023-05-21T21:23:40.705Z,27.50
2023-05-21T21:26:08.706Z,35.00
2023-05-21T21:28:38.210Z,31.63
2023-05-21T21:31:05.940Z,29.07
2023-05-21T21:33:33.775Z,32.40
2023-05-21T21:36:01.935Z,31.70
2023-05-21T21:38:29.867Z,31.30
2023-05-21T21:40:57.955Z,30.63
2023-05-21T21:43:26.474Z,27.97
2023-05-21T21:45:57.206Z,34.57
2023-05-21T21:48:25.409Z,30.97
2023-05-21T21:50:53.941Z,28.97
2023-05-21T21:53:22.000Z,29.97
2023-05-21T21:55:50.841Z,30.23
2023-05-21T21:58:18.893Z,33.97
2023-05-21T22:00:46.951Z,30.90
2023-05-21T22:03:16.461Z,31.83
2023-05-21T22:05:44.571Z,29.00
2023-05-21T22:08:12.332Z,32.57
2023-05-21T22:10:41.194Z,32.87
2023-05-21T22:13:09.616Z,29.23
2023-05-21T22:15:38.431Z,29.53
2023-05-21T22:18:09.623Z,26.97
2023-05-21T22:20:39.293Z,30.70
2023-05-21T22:23:13.177Z,28.40
2023-05-21T22:25:42.159Z,27.47
2023-05-21T22:28:10.158Z,36.80
2023-05-21T22:30:39.802Z,35.10
2023-05-21T22:33:07.861Z,28.43
2023-05-21T22:39:50.459Z,29.40
2023-05-21T22:42:18.530Z,29.63
2023-05-21T22:44:46.246Z,30.63
2023-05-21T22:47:14.702Z,27.40
2023-05-21T22:49:42.429Z,28.17
2023-05-21T22:52:12.047Z,28.80
2023-05-21T22:54:40.316Z,29.53
2023-05-21T22:57:09.554Z,29.00
2023-05-21T22:59:37.774Z,28.97
2023-05-21T23:02:07.026Z,29.10
2023-05-21T23:04:43.277Z,29.60
2023-05-21T23:07:12.626Z,30.57
2023-05-21T23:09:41.077Z,30.20
2023-05-21T23:12:10.845Z,29.03
2023-05-21T23:14:39.231Z,34.70
2023-05-21T23:17:07.433Z,34.40
2023-05-21T23:19:35.618Z,33.63
2023-05-21T23:22:04.017Z,30.13
2023-05-21T23:24:34.966Z,29.70
2023-05-21T23:27:03.754Z,27.90
2023-05-21T23:29:32.853Z,35.43
2023-05-21T23:32:01.701Z,33.53
2023-05-21T23:34:32.444Z,32.77
2023-05-21T23:37:00.756Z,35.77
2023-05-21T23:39:28.605Z,28.90
2023-05-21T23:41:56.715Z,30.33
2023-05-21T23:44:24.491Z,27.50
2023-05-21T23:46:53.779Z,30.30
2023-05-21T23:49:21.686Z,33.80
2023-05-21T23:51:50.975Z,31.80
2023-05-21T23:54:20.536Z,33.30
2023-05-21T23:56:48.686Z,30.20
2023-05-21T23:59:18.379Z,31.10
