createdAt,value
2018-12-27T00:01:53.154Z,46.67
2018-12-27T00:04:21.357Z,39.27
2018-12-27T00:06:49.532Z,52.37
2018-12-27T00:09:17.744Z,53.30
2018-12-27T00:11:45.921Z,60.07
2018-12-27T00:14:14.137Z,42.20
2018-12-27T00:16:42.312Z,47.00
2018-12-27T00:19:10.524Z,52.63
2018-12-27T00:21:38.698Z,52.03
2018-12-27T00:24:06.909Z,46.20
2018-12-27T00:26:35.086Z,63.87
2018-12-27T00:29:03.302Z,64.17
2018-12-27T00:31:31.675Z,55.20
2018-12-27T00:34:00.024Z,54.07
2018-12-27T00:36:28.429Z,47.37
2018-12-27T00:38:56.819Z,59.50
2018-12-27T00:41:25.168Z,56.80
2018-12-27T00:43:53.568Z,38.27
2018-12-27T00:46:21.912Z,62.57
2018-12-27T00:48:50.286Z,63.23
2018-12-27T00:51:18.632Z,49.03
2018-12-27T00:53:47.012Z,48.53
2018-12-27T00:56:15.357Z,50.90
2018-12-27T00:58:43.740Z,56.77
2018-12-27T01:01:12.133Z,48.20
2018-12-27T01:03:40.431Z,55.60
2018-12-27T01:06:08.819Z,60.90
2018-12-27T01:08:37.160Z,53.03
2018-12-27T01:11:05.538Z,47.67
2018-12-27T01:13:33.884Z,58.77
2018-12-27T01:16:02.395Z,53.50
2018-12-27T01:18:30.812Z,65.83
2018-12-27T01:20:59.191Z,54.90
2018-12-27T01:23:27.537Z,49.63
2018-12-27T01:25:55.914Z,60.57
2018-12-27T01:28:24.256Z,40.63
2018-12-27T01:30:52.635Z,48.77
2018-12-27T01:33:20.979Z,61.33
2018-12-27T01:35:49.359Z,44.37
2018-12-27T01:38:17.700Z,40.57
2018-12-27T01:40:46.084Z,44.73
2018-12-27T01:43:14.428Z,49.37
2018-12-27T01:45:42.808Z,40.07
2018-12-27T01:48:11.151Z,42.17
2018-12-27T01:50:39.532Z,54.90
2018-12-27T01:53:07.881Z,68.67
2018-12-27T01:55:36.265Z,58.70
2018-12-27T01:58:04.607Z,44.13
2018-12-27T02:00:32.997Z,47.10
2018-12-27T02:03:01.348Z,54.37
2018-12-27T02:05:29.683Z,54.00
2018-12-27T02:07:58.061Z,53.70
2018-12-27T02:10:26.403Z,57.63
2018-12-27T02:12:54.790Z,60.70
2018-12-27T02:15:23.137Z,58.27
2018-12-27T02:17:51.531Z,45.10
2018-12-27T02:20:21.486Z,63.17
2018-12-27T02:22:50.068Z,58.13
2018-12-27T02:25:18.416Z,49.33
2018-12-27T02:27:46.806Z,70.40
2018-12-27T02:30:15.146Z,60.83
2018-12-27T02:32:43.533Z,56.03
2018-12-27T02:35:11.877Z,62.23
2018-12-27T02:37:40.259Z,65.50
2018-12-27T02:40:08.613Z,55.23
2018-12-27T02:42:36.988Z,62.07
2018-12-27T02:45:05.333Z,54.07
2018-12-27T02:47:33.704Z,61.23
2018-12-27T02:50:02.047Z,58.70
2018-12-27T02:52:30.432Z,55.90
2018-12-27T02:54:58.773Z,63.37
2018-12-27T02:57:27.153Z,55.23
2018-12-27T02:59:55.501Z,64.70
2018-12-27T03:02:23.883Z,54.67
2018-12-27T03:04:52.232Z,79.10
2018-12-27T03:07:20.571Z,70.17
2018-12-27T03:09:48.952Z,63.83
2018-12-27T03:12:17.299Z,64.90
2018-12-27T03:14:45.785Z,69.77
2018-12-27T03:17:14.227Z,56.03
2018-12-27T03:19:42.608Z,60.07
2018-12-27T03:22:10.953Z,55.30
2018-12-27T03:24:39.337Z,53.37
2018-12-27T03:27:07.687Z,73.47
2018-12-27T03:29:36.067Z,57.03
2018-12-27T03:32:04.414Z,57.17
2018-12-27T03:34:32.793Z,55.47
2018-12-27T03:37:01.141Z,58.43
2018-12-27T03:39:29.520Z,31.07
2018-12-27T03:41:57.867Z,51.23
2018-12-27T03:44:26.252Z,53.87
2018-12-27T03:46:54.597Z,51.33
2018-12-27T03:49:22.977Z,56.10
2018-12-27T03:51:51.321Z,49.43
2018-12-27T03:54:19.705Z,56.23
2018-12-27T03:56:48.056Z,47.30
2018-12-27T03:59:16.442Z,54.40
2018-12-27T04:01:44.784Z,56.00
2018-12-27T04:04:13.167Z,52.77
2018-12-27T04:06:41.554Z,49.83
2018-12-27T04:09:09.897Z,51.57
2018-12-27T04:11:38.280Z,47.93
2018-12-27T04:14:06.629Z,53.47
2018-12-27T04:16:34.843Z,58.23
2018-12-27T04:19:03.020Z,62.40
2018-12-27T04:21:31.233Z,54.40
2018-12-27T04:23:59.458Z,48.20
2018-12-27T04:26:27.669Z,50.70
2018-12-27T04:28:55.855Z,54.20
2018-12-27T04:31:24.057Z,50.80
2018-12-27T04:33:52.232Z,48.73
2018-12-27T04:36:20.447Z,49.17
2018-12-27T04:38:48.622Z,48.83
2018-12-27T04:41:16.828Z,50.37
2018-12-27T04:43:45.004Z,59.00
2018-12-27T04:46:13.220Z,43.33
2018-12-27T04:48:41.392Z,48.57
2018-12-27T04:51:09.610Z,43.07
2018-12-27T04:53:37.786Z,56.47
2018-12-27T04:56:06.003Z,47.30
2018-12-27T04:58:34.175Z,51.40
2018-12-27T05:01:02.469Z,41.93
2018-12-27T05:03:30.741Z,50.07
2018-12-27T05:05:58.955Z,50.10
2018-12-27T05:08:27.134Z,45.60
2018-12-27T05:10:55.348Z,43.60
2018-12-27T05:13:23.521Z,53.67
2018-12-27T05:15:51.737Z,53.97
2018-12-27T05:18:19.915Z,52.90
2018-12-27T05:20:48.086Z,47.30
2018-12-27T05:23:16.295Z,47.80
2018-12-27T05:25:44.472Z,58.60
2018-12-27T05:28:12.687Z,58.50
2018-12-27T05:30:40.861Z,55.47
2018-12-27T05:33:09.079Z,55.00
2018-12-27T05:35:37.242Z,45.30
2018-12-27T05:38:05.468Z,54.60
2018-12-27T05:40:33.640Z,54.93
2018-12-27T05:43:01.852Z,50.83
2018-12-27T05:45:30.030Z,49.73
2018-12-27T05:47:58.235Z,47.30
2018-12-27T05:50:26.418Z,44.67
2018-12-27T05:52:54.655Z,44.97
2018-12-27T05:55:22.830Z,52.90
2018-12-27T05:57:51.044Z,38.07
2018-12-27T06:00:19.221Z,46.30
2018-12-27T06:02:47.439Z,42.30
2018-12-27T06:05:15.608Z,48.40
2018-12-27T06:07:43.820Z,39.03
2018-12-27T06:10:12.001Z,35.67
2018-12-27T06:12:40.218Z,48.60
2018-12-27T06:15:08.396Z,41.30
2018-12-27T06:17:36.612Z,50.20
2018-12-27T06:20:04.794Z,47.57
2018-12-27T06:22:32.969Z,40.13
2018-12-27T06:25:01.192Z,43.30
2018-12-27T06:27:29.362Z,43.70
2018-12-27T06:29:57.580Z,48.50
2018-12-27T06:32:25.845Z,46.67
2018-12-27T06:34:54.057Z,49.17
2018-12-27T06:37:22.233Z,50.30
2018-12-27T06:39:50.444Z,47.03
2018-12-27T06:42:18.624Z,41.20
2018-12-27T06:44:46.829Z,48.33
2018-12-27T06:47:15.001Z,44.23
2018-12-27T06:49:43.213Z,39.40
2018-12-27T06:52:11.400Z,39.47
2018-12-27T06:54:39.598Z,44.33
2018-12-27T06:57:07.976Z,44.97
2018-12-27T06:59:36.189Z,48.77
2018-12-27T07:02:04.365Z,60.63
2018-12-27T07:04:32.576Z,61.43
2018-12-27T07:07:00.754Z,48.00
2018-12-27T07:09:28.964Z,49.80
2018-12-27T07:11:57.140Z,47.93
2018-12-27T07:14:25.357Z,53.63
2018-12-27T07:16:53.531Z,42.83
2018-12-27T07:19:21.750Z,50.23
2018-12-27T07:21:49.923Z,56.17
2018-12-27T07:24:18.153Z,54.27
2018-12-27T07:26:46.329Z,55.23
2018-12-27T07:29:14.511Z,50.97
2018-12-27T07:31:42.726Z,56.40
2018-12-27T07:34:10.900Z,54.13
2018-12-27T07:36:39.120Z,51.50
2018-12-27T07:39:07.299Z,40.60
2018-12-27T07:41:35.519Z,42.70
2018-12-27T07:44:03.692Z,45.27
2018-12-27T07:46:31.900Z,49.17
2018-12-27T07:49:00.144Z,42.60
2018-12-27T07:51:28.352Z,50.87
2018-12-27T07:53:56.523Z,31.83
2018-12-27T07:56:24.742Z,45.77
2018-12-27T07:58:52.916Z,37.57
2018-12-27T08:01:21.128Z,54.40
2018-12-27T08:03:49.304Z,48.43
2018-12-27T08:06:17.520Z,49.57
2018-12-27T08:08:45.700Z,39.80
2018-12-27T08:11:13.921Z,41.93
2018-12-27T08:13:42.092Z,42.60
2018-12-27T08:16:10.305Z,40.47
2018-12-27T08:18:38.482Z,41.27
2018-12-27T08:21:06.691Z,42.73
2018-12-27T08:23:34.871Z,47.97
2018-12-27T08:26:03.081Z,48.77
2018-12-27T08:28:31.261Z,43.63
2018-12-27T08:30:59.469Z,59.50
2018-12-27T08:33:27.649Z,39.30
2018-12-27T08:35:55.866Z,46.60
2018-12-27T08:38:24.044Z,52.00
2018-12-27T08:40:52.264Z,39.27
2018-12-27T08:43:20.476Z,36.20
2018-12-27T08:45:48.657Z,51.17
2018-12-27T08:48:16.873Z,51.40
2018-12-27T08:50:45.047Z,43.73
2018-12-27T08:53:13.256Z,40.30
2018-12-27T08:55:41.448Z,42.90
2018-12-27T08:58:09.655Z,43.60
2018-12-27T09:00:37.831Z,42.03
2018-12-27T09:03:06.041Z,51.63
2018-12-27T09:05:34.220Z,42.43
2018-12-27T09:08:02.438Z,42.20
2018-12-27T09:10:30.617Z,41.53
2018-12-27T09:12:58.828Z,51.27
2018-12-27T09:15:34.844Z,50.30
2018-12-27T09:18:03.150Z,47.13
2018-12-27T09:20:31.325Z,45.03
2018-12-27T09:22:59.536Z,41.50
2018-12-27T09:25:27.718Z,41.53
2018-12-27T09:27:55.932Z,49.33
2018-12-27T09:30:24.103Z,53.63
2018-12-27T09:32:52.311Z,53.40
2018-12-27T09:35:26.293Z,45.27
2018-12-27T09:37:50.355Z,43.00
2018-12-27T09:40:18.533Z,49.03
2018-12-27T09:42:46.748Z,51.63
2018-12-27T09:45:14.931Z,48.47
2018-12-27T09:47:43.135Z,55.93
2018-12-27T09:50:11.312Z,60.33
2018-12-27T09:52:39.527Z,56.33
2018-12-27T09:55:07.752Z,53.73
2018-12-27T09:57:35.973Z,46.03
2018-12-27T10:00:28.085Z,41.60
2018-12-27T10:02:57.060Z,42.83
2018-12-27T10:05:33.746Z,48.97
2018-12-27T10:07:58.955Z,51.27
2018-12-27T10:10:27.172Z,40.63
2018-12-27T10:12:55.396Z,44.47
2018-12-27T10:15:25.764Z,45.77
2018-12-27T10:17:53.940Z,50.53
2018-12-27T10:20:22.156Z,42.97
2018-12-27T10:22:50.334Z,50.30
2018-12-27T10:25:18.548Z,51.57
2018-12-27T10:27:46.724Z,46.87
2018-12-27T10:30:14.941Z,62.30
2018-12-27T10:32:43.115Z,49.63
2018-12-27T10:35:11.332Z,59.80
2018-12-27T10:37:39.508Z,53.57
2018-12-27T10:40:09.373Z,55.77
2018-12-27T10:42:37.549Z,56.90
2018-12-27T10:45:06.927Z,58.17
2018-12-27T10:47:35.141Z,58.33
2018-12-27T10:50:04.089Z,50.63
2018-12-27T10:52:32.753Z,59.10
2018-12-27T10:55:00.938Z,57.07
2018-12-27T10:57:29.107Z,52.50
2018-12-27T10:59:57.686Z,47.47
2018-12-27T11:02:25.832Z,49.73
2018-12-27T11:04:54.043Z,40.70
2018-12-27T11:07:22.225Z,42.23
2018-12-27T11:09:50.427Z,43.90
2018-12-27T11:12:18.690Z,35.10
2018-12-27T11:14:47.015Z,39.67
2018-12-27T11:17:17.768Z,39.53
2018-12-27T11:19:45.985Z,45.80
2018-12-27T11:22:14.151Z,36.67
2018-12-27T11:24:42.367Z,40.17
2018-12-27T11:27:10.544Z,32.00
2018-12-27T11:29:39.862Z,42.87
2018-12-27T11:32:08.041Z,48.43
2018-12-27T11:34:36.256Z,39.23
2018-12-27T11:37:06.074Z,39.77
2018-12-27T11:39:34.460Z,46.90
2018-12-27T11:42:02.669Z,42.47
2018-12-27T11:44:30.840Z,43.60
2018-12-27T11:46:59.055Z,42.23
2018-12-27T11:49:27.236Z,40.13
2018-12-27T11:51:55.443Z,42.00
2018-12-27T11:54:23.621Z,41.23
2018-12-27T11:56:53.677Z,33.77
2018-12-27T11:59:21.852Z,39.37
2018-12-27T12:01:50.070Z,31.17
2018-12-27T12:04:18.243Z,30.43
2018-12-27T12:06:46.459Z,34.40
2018-12-27T12:09:14.640Z,33.07
2018-12-27T12:11:42.852Z,33.93
2018-12-27T12:14:11.021Z,32.60
2018-12-27T12:16:39.229Z,39.20
2018-12-27T12:19:08.682Z,36.83
2018-12-27T12:21:36.980Z,34.27
2018-12-27T12:24:05.602Z,41.77
2018-12-27T12:26:34.562Z,40.87
2018-12-27T12:29:03.653Z,36.47
2018-12-27T12:31:33.360Z,35.60
2018-12-27T12:34:01.612Z,42.30
2018-12-27T12:36:29.825Z,34.77
2018-12-27T12:38:58.002Z,37.83
2018-12-27T12:41:26.215Z,36.40
2018-12-27T12:43:54.403Z,44.67
2018-12-27T12:46:22.648Z,49.57
2018-12-27T12:48:50.821Z,48.80
2018-12-27T12:51:19.001Z,46.50
2018-12-27T12:53:47.212Z,48.70
2018-12-27T12:56:15.394Z,44.27
2018-12-27T12:58:43.593Z,40.13
2018-12-27T13:01:11.773Z,46.57
2018-12-27T13:03:39.981Z,37.27
2018-12-27T13:06:08.167Z,41.20
2018-12-27T13:08:36.478Z,43.30
2018-12-27T13:11:04.648Z,35.97
2018-12-27T13:13:32.858Z,47.83
2018-12-27T13:16:01.043Z,40.73
2018-12-27T13:18:29.261Z,39.00
2018-12-27T13:20:57.454Z,38.13
2018-12-27T13:23:25.664Z,41.20
2018-12-27T13:25:58.887Z,33.73
2018-12-27T13:28:28.474Z,41.57
2018-12-27T13:30:56.724Z,41.00
2018-12-27T13:33:24.967Z,40.17
2018-12-27T13:35:53.134Z,41.37
2018-12-27T13:38:21.344Z,44.77
2018-12-27T13:40:49.520Z,39.23
2018-12-27T13:43:17.733Z,35.83
2018-12-27T13:45:45.907Z,34.10
2018-12-27T13:48:14.120Z,34.20
2018-12-27T13:50:42.300Z,35.53
2018-12-27T13:53:10.557Z,36.30
2018-12-27T13:55:38.774Z,40.17
2018-12-27T13:58:07.007Z,35.03
2018-12-27T14:00:35.221Z,36.63
2018-12-27T14:03:03.397Z,38.33
2018-12-27T14:05:32.605Z,36.00
2018-12-27T14:08:00.778Z,29.33
2018-12-27T14:10:28.999Z,28.13
2018-12-27T14:12:57.159Z,38.33
2018-12-27T14:15:25.372Z,34.20
2018-12-27T14:17:53.556Z,35.90
2018-12-27T14:20:21.764Z,37.33
2018-12-27T14:22:49.944Z,35.30
2018-12-27T14:25:18.168Z,53.70
2018-12-27T14:27:46.340Z,42.40
2018-12-27T14:30:14.552Z,41.37
2018-12-27T14:32:42.731Z,41.47
2018-12-27T14:35:19.193Z,42.80
2018-12-27T14:37:49.509Z,47.57
2018-12-27T14:40:17.648Z,39.67
2018-12-27T14:42:45.820Z,37.40
2018-12-27T14:45:14.029Z,35.97
2018-12-27T14:47:43.220Z,40.17
2018-12-27T14:50:11.515Z,32.30
2018-12-27T14:52:39.694Z,36.40
2018-12-27T14:55:07.904Z,33.50
2018-12-27T14:57:36.081Z,33.97
2018-12-27T15:00:05.636Z,30.93
2018-12-27T15:02:33.816Z,34.77
2018-12-27T15:05:02.001Z,34.00
2018-12-27T15:07:30.224Z,36.87
2018-12-27T15:09:58.396Z,39.60
2018-12-27T15:12:26.609Z,45.87
2018-12-27T15:14:54.790Z,35.60
2018-12-27T15:17:23.091Z,41.53
2018-12-27T15:19:51.201Z,39.77
2018-12-27T15:22:19.408Z,36.10
2018-12-27T15:24:47.588Z,34.63
2018-12-27T15:27:15.797Z,38.00
2018-12-27T15:29:43.991Z,34.20
2018-12-27T15:32:12.202Z,36.83
2018-12-27T15:34:40.376Z,34.13
2018-12-27T15:37:08.593Z,32.33
2018-12-27T15:39:36.773Z,37.47
2018-12-27T15:42:04.979Z,37.63
2018-12-27T15:44:33.156Z,36.13
2018-12-27T15:47:01.541Z,38.10
2018-12-27T15:49:29.723Z,39.57
2018-12-27T15:51:57.933Z,37.53
2018-12-27T15:54:26.113Z,46.93
2018-12-27T15:56:54.324Z,48.00
2018-12-27T15:59:22.498Z,51.13
2018-12-27T16:01:50.681Z,47.10
2018-12-27T16:04:18.897Z,46.03
2018-12-27T16:06:47.076Z,46.03
2018-12-27T16:09:15.283Z,50.07
2018-12-27T16:11:43.464Z,55.40
2018-12-27T16:14:11.677Z,55.90
2018-12-27T16:16:39.853Z,49.00
2018-12-27T16:19:08.070Z,50.03
2018-12-27T16:21:36.243Z,56.47
2018-12-27T16:24:04.460Z,59.07
2018-12-27T16:26:32.636Z,47.00
2018-12-27T16:29:00.853Z,49.83
2018-12-27T16:31:29.038Z,54.70
2018-12-27T16:33:57.248Z,47.40
2018-12-27T16:36:25.423Z,56.47
2018-12-27T16:38:53.640Z,58.17
2018-12-27T16:41:21.808Z,47.47
2018-12-27T16:43:50.028Z,63.70
2018-12-27T16:46:18.192Z,67.77
2018-12-27T16:48:46.368Z,62.47
2018-12-27T16:51:14.576Z,63.30
2018-12-27T16:53:42.757Z,69.77
2018-12-27T16:56:10.964Z,56.67
2018-12-27T16:58:39.146Z,63.87
2018-12-27T17:01:07.359Z,57.13
2018-12-27T17:03:35.538Z,55.43
2018-12-27T17:06:03.758Z,63.23
2018-12-27T17:08:31.935Z,64.00
2018-12-27T17:11:00.149Z,54.23
2018-12-27T17:13:28.325Z,56.07
2018-12-27T17:15:56.553Z,54.63
2018-12-27T17:18:24.715Z,52.80
2018-12-27T17:20:52.929Z,38.37
2018-12-27T17:23:21.101Z,41.30
2018-12-27T17:25:49.312Z,48.40
2018-12-27T17:28:17.494Z,51.30
2018-12-27T17:30:45.709Z,57.47
2018-12-27T17:33:13.883Z,48.43
2018-12-27T17:35:42.100Z,42.67
2018-12-27T17:38:10.277Z,43.80
2018-12-27T17:40:38.493Z,39.53
2018-12-27T17:43:16.490Z,41.83
2018-12-27T17:45:44.704Z,32.03
2018-12-27T17:48:12.885Z,53.37
2018-12-27T17:50:41.066Z,45.00
2018-12-27T17:53:09.282Z,44.27
2018-12-27T17:55:37.460Z,53.03
2018-12-27T17:58:05.667Z,53.43
2018-12-27T18:00:33.850Z,53.27
2018-12-27T18:03:02.068Z,57.23
2018-12-27T18:05:30.240Z,63.27
2018-12-27T18:07:58.454Z,60.13
2018-12-27T18:10:26.633Z,73.20
2018-12-27T18:12:54.846Z,58.77
2018-12-27T18:15:23.027Z,57.00
2018-12-27T18:17:51.245Z,53.40
2018-12-27T18:20:19.429Z,45.47
2018-12-27T18:22:47.641Z,47.97
2018-12-27T18:25:15.819Z,34.50
2018-12-27T18:27:44.037Z,34.27
2018-12-27T18:30:12.212Z,43.67
2018-12-27T18:32:40.424Z,39.30
2018-12-27T18:35:08.661Z,51.60
2018-12-27T18:37:37.803Z,52.40
2018-12-27T18:40:06.348Z,47.27
2018-12-27T18:42:34.560Z,53.13
2018-12-27T18:45:02.741Z,57.33
2018-12-27T18:47:30.968Z,65.60
2018-12-27T18:49:59.138Z,48.27
2018-12-27T18:52:27.343Z,45.53
2018-12-27T18:54:55.522Z,49.50
2018-12-27T18:57:23.696Z,64.30
2018-12-27T18:59:51.909Z,50.57
2018-12-27T19:02:20.094Z,47.37
2018-12-27T19:04:48.479Z,61.97
2018-12-27T19:07:16.653Z,57.00
2018-12-27T19:09:44.869Z,72.43
2018-12-27T19:12:31.466Z,51.77
2018-12-27T19:15:00.447Z,76.67
2018-12-27T19:17:29.897Z,58.37
2018-12-27T19:19:58.133Z,42.70
2018-12-27T19:22:27.876Z,51.73
2018-12-27T19:24:56.089Z,39.90
2018-12-27T19:27:24.266Z,61.93
2018-12-27T19:29:52.477Z,46.87
2018-12-27T19:32:20.661Z,41.63
2018-12-27T19:34:48.877Z,44.47
2018-12-27T19:37:17.053Z,46.67
2018-12-27T19:39:45.264Z,50.93
2018-12-27T19:42:13.444Z,46.33
2018-12-27T19:44:41.666Z,49.87
2018-12-27T19:47:09.837Z,47.60
2018-12-27T19:49:38.054Z,51.07
2018-12-27T19:52:06.231Z,51.50
2018-12-27T19:54:34.441Z,55.23
2018-12-27T19:57:02.622Z,54.83
2018-12-27T19:59:30.837Z,48.43
2018-12-27T20:01:59.013Z,54.70
2018-12-27T20:04:27.225Z,50.20
2018-12-27T20:06:55.410Z,62.57
2018-12-27T20:09:23.624Z,48.63
2018-12-27T20:11:51.909Z,62.47
2018-12-27T20:14:20.117Z,62.87
2018-12-27T20:16:48.292Z,52.13
2018-12-27T20:19:16.501Z,52.60
2018-12-27T20:21:44.682Z,51.37
2018-12-27T20:24:13.156Z,52.17
2018-12-27T20:26:41.328Z,60.53
2018-12-27T20:29:09.509Z,57.00
2018-12-27T20:31:37.725Z,49.03
2018-12-27T20:34:05.907Z,54.90
2018-12-27T20:36:34.157Z,53.90
2018-12-27T20:39:02.338Z,61.37
2018-12-27T20:41:30.548Z,57.57
2018-12-27T20:43:58.802Z,48.67
2018-12-27T20:46:27.011Z,58.10
2018-12-27T20:48:55.194Z,56.40
2018-12-27T20:51:23.473Z,60.77
2018-12-27T20:53:51.652Z,51.87
2018-12-27T20:56:19.865Z,56.77
2018-12-27T20:58:48.045Z,61.23
2018-12-27T21:01:16.258Z,63.23
2018-12-27T21:03:44.438Z,53.50
2018-12-27T21:06:12.648Z,53.53
2018-12-27T21:08:40.817Z,56.50
2018-12-27T21:11:09.184Z,67.80
2018-12-27T21:13:37.309Z,53.57
2018-12-27T21:16:05.523Z,46.47
2018-12-27T21:18:33.699Z,58.07
2018-12-27T21:21:01.916Z,39.83
2018-12-27T21:23:30.088Z,56.50
2018-12-27T21:25:58.297Z,56.03
2018-12-27T21:28:26.478Z,51.53
2018-12-27T21:30:54.734Z,55.20
2018-12-27T21:33:22.908Z,37.57
2018-12-27T21:35:51.089Z,43.07
2018-12-27T21:38:21.509Z,46.70
2018-12-27T21:40:49.133Z,50.77
2018-12-27T21:43:17.351Z,47.80
2018-12-27T21:45:45.525Z,63.93
2018-12-27T21:48:13.732Z,70.77
2018-12-27T21:50:41.910Z,55.73
2018-12-27T21:53:10.128Z,57.57
2018-12-27T21:55:38.378Z,57.03
2018-12-27T21:58:06.589Z,48.63
2018-12-27T22:00:34.817Z,61.37
2018-12-27T22:03:03.035Z,46.17
2018-12-27T22:05:31.211Z,48.73
2018-12-27T22:07:59.431Z,54.47
2018-12-27T22:10:27.604Z,60.80
2018-12-27T22:12:55.816Z,62.47
2018-12-27T22:15:23.994Z,66.80
2018-12-27T22:17:52.204Z,60.43
2018-12-27T22:20:20.381Z,56.03
2018-12-27T22:22:48.595Z,68.93
2018-12-27T22:25:16.765Z,58.00
2018-12-27T22:27:44.989Z,56.40
2018-12-27T22:30:13.155Z,50.10
2018-12-27T22:32:41.341Z,48.50
2018-12-27T22:35:09.552Z,39.03
2018-12-27T22:37:37.724Z,45.57
2018-12-27T22:40:05.941Z,43.50
2018-12-27T22:42:34.111Z,52.47
2018-12-27T22:45:02.392Z,57.67
2018-12-27T22:47:30.573Z,55.63
2018-12-27T22:49:58.785Z,49.30
2018-12-27T22:52:26.964Z,44.20
2018-12-27T22:54:55.177Z,44.47
2018-12-27T22:57:23.348Z,62.77
2018-12-27T22:59:51.555Z,61.57
2018-12-27T23:02:19.732Z,38.13
2018-12-27T23:04:47.940Z,49.57
2018-12-27T23:07:16.116Z,56.20
2018-12-27T23:09:44.333Z,48.13
2018-12-27T23:12:12.515Z,41.63
2018-12-27T23:14:40.767Z,42.03
2018-12-27T23:17:08.944Z,47.03
2018-12-27T23:19:37.157Z,44.83
2018-12-27T23:22:05.335Z,37.70
2018-12-27T23:24:33.518Z,44.73
2018-12-27T23:27:01.730Z,40.70
2018-12-27T23:29:29.904Z,42.40
2018-12-27T23:31:58.120Z,34.20
2018-12-27T23:34:27.237Z,38.03
2018-12-27T23:36:55.450Z,47.87
2018-12-27T23:39:23.626Z,37.83
2018-12-27T23:41:51.837Z,32.83
2018-12-27T23:44:20.018Z,44.07
2018-12-27T23:46:48.238Z,42.70
2018-12-27T23:49:16.414Z,50.30
2018-12-27T23:51:44.620Z,41.97
2018-12-27T23:54:12.792Z,38.13
2018-12-27T23:56:41.008Z,38.57
2018-12-27T23:59:09.189Z,51.07
