createdAt,value
2018-12-24T00:00:15.747Z,0
2018-12-24T00:01:25.707Z,0
2018-12-24T00:02:35.676Z,0
2018-12-24T00:03:45.618Z,0
2018-12-24T00:04:55.571Z,0
2018-12-24T00:06:05.269Z,0
2018-12-24T00:07:15.224Z,0
2018-12-24T00:08:24.666Z,0
2018-12-24T00:09:34.365Z,0
2018-12-24T00:10:44.315Z,0
2018-12-24T00:11:53.772Z,0
2018-12-24T00:13:03.253Z,0
2018-12-24T00:14:13.195Z,0
2018-12-24T00:15:23.143Z,0
2018-12-24T00:16:32.565Z,0
2018-12-24T00:17:42.262Z,0
2018-12-24T00:18:51.962Z,0
2018-12-24T00:20:01.900Z,0
2018-12-24T00:21:11.372Z,0
2018-12-24T00:22:21.319Z,0
2018-12-24T00:23:31.281Z,0
2018-12-24T00:24:41.219Z,0
2018-12-24T00:25:51.179Z,0
2018-12-24T00:27:00.874Z,0
2018-12-24T00:28:10.807Z,0
2018-12-24T00:29:20.498Z,0
2018-12-24T00:30:30.446Z,0
2018-12-24T00:31:40.381Z,0
2018-12-24T00:32:50.524Z,0
2018-12-24T00:34:00.485Z,0
2018-12-24T00:35:10.173Z,0
2018-12-24T00:36:20.126Z,0
2018-12-24T00:37:30.068Z,0
2018-12-24T00:38:40.011Z,0
2018-12-24T00:39:49.695Z,0
2018-12-24T00:40:58.885Z,0
2018-12-24T00:42:15.746Z,0
2018-12-24T00:43:26.228Z,0
2018-12-24T00:44:35.925Z,0
2018-12-24T00:45:45.878Z,0
2018-12-24T00:46:55.601Z,0
2018-12-24T00:48:05.037Z,0
2018-12-24T00:49:17.040Z,0
2018-12-24T00:50:26.990Z,0
2018-12-24T00:51:36.444Z,0
2018-12-24T00:52:46.251Z,0
2018-12-24T00:53:55.943Z,0
2018-12-24T00:55:05.890Z,0
2018-12-24T00:56:15.839Z,0
2018-12-24T00:57:27.409Z,0
2018-12-24T00:58:37.111Z,0
2018-12-24T00:59:47.065Z,0
2018-12-24T01:00:57.012Z,0
2018-12-24T01:02:06.450Z,0
2018-12-24T01:03:16.386Z,0
2018-12-24T01:04:25.863Z,0
2018-12-24T01:05:35.561Z,0
2018-12-24T01:06:45.553Z,0
2018-12-24T01:07:55.243Z,0
2018-12-24T01:09:05.209Z,0
2018-12-24T01:10:15.176Z,0
2018-12-24T01:11:25.125Z,0
2018-12-24T01:12:34.818Z,0
2018-12-24T01:13:44.521Z,0
2018-12-24T01:14:54.806Z,0
2018-12-24T01:16:04.246Z,0
2018-12-24T01:17:13.929Z,0
2018-12-24T01:18:23.622Z,0
2018-12-24T01:19:33.568Z,0
2018-12-24T01:20:43.507Z,0
2018-12-24T01:21:53.188Z,0
2018-12-24T01:23:03.146Z,0
2018-12-24T01:24:13.094Z,0
2018-12-24T01:25:23.028Z,0
2018-12-24T01:26:32.719Z,0
2018-12-24T01:27:42.741Z,0
2018-12-24T01:28:52.429Z,0
2018-12-24T01:30:02.377Z,0
2018-12-24T01:31:12.077Z,0
2018-12-24T01:32:21.790Z,0
2018-12-24T01:33:31.761Z,0
2018-12-24T01:34:41.444Z,0
2018-12-24T01:35:51.121Z,0
2018-12-24T01:37:03.091Z,0
2018-12-24T01:38:12.535Z,0
2018-12-24T01:39:22.481Z,0
2018-12-24T01:40:32.531Z,0
2018-12-24T01:41:42.223Z,0
2018-12-24T01:42:52.187Z,0
2018-12-24T01:44:02.129Z,0
2018-12-24T01:45:12.066Z,0
2018-12-24T01:46:22.000Z,0
2018-12-24T01:47:31.937Z,0
2018-12-24T01:48:41.388Z,0
2018-12-24T01:49:51.333Z,0
2018-12-24T01:51:01.272Z,0
2018-12-24T01:52:11.216Z,0
2018-12-24T01:53:21.166Z,0
2018-12-24T01:54:31.115Z,0
2018-12-24T01:55:41.063Z,0
2018-12-24T01:56:50.999Z,0
2018-12-24T01:58:00.958Z,0
2018-12-24T01:59:10.905Z,0
2018-12-24T02:00:20.856Z,0
2018-12-24T02:01:30.805Z,0
2018-12-24T02:02:40.817Z,0
2018-12-24T02:03:50.781Z,0
2018-12-24T02:05:00.482Z,0
2018-12-24T02:06:10.089Z,0
2018-12-24T02:07:20.042Z,0
2018-12-24T02:08:29.737Z,0
2018-12-24T02:09:39.440Z,0
2018-12-24T02:10:49.125Z,0
2018-12-24T02:11:58.792Z,0
2018-12-24T02:13:08.471Z,0
2018-12-24T02:14:18.163Z,0
2018-12-24T02:15:28.112Z,0
2018-12-24T02:16:37.791Z,0
2018-12-24T02:17:47.736Z,0
2018-12-24T02:18:57.178Z,0
2018-12-24T02:20:07.110Z,0
2018-12-24T02:21:16.547Z,0
2018-12-24T02:22:26.243Z,0
2018-12-24T02:23:35.935Z,0
2018-12-24T02:24:45.611Z,0
2018-12-24T02:25:55.299Z,0
2018-12-24T02:27:05.004Z,0
2018-12-24T02:28:14.926Z,0
2018-12-24T02:29:24.874Z,0
2018-12-24T02:30:34.578Z,0
2018-12-24T02:31:44.550Z,0
2018-12-24T02:32:54.502Z,0
2018-12-24T02:34:04.199Z,0
2018-12-24T02:35:13.910Z,0
2018-12-24T02:36:23.868Z,0
2018-12-24T02:37:33.575Z,0
2018-12-24T02:38:43.251Z,0
2018-12-24T02:39:53.336Z,0
2018-12-24T02:41:03.294Z,0
2018-12-24T02:42:12.990Z,0
2018-12-24T02:43:22.432Z,0
2018-12-24T02:44:32.419Z,0
2018-12-24T02:45:42.237Z,0
2018-12-24T02:46:52.211Z,0
2018-12-24T02:48:01.906Z,0
2018-12-24T02:49:11.848Z,0
2018-12-24T02:50:21.560Z,0
2018-12-24T02:51:31.535Z,0
2018-12-24T02:52:41.294Z,0
2018-12-24T02:53:51.247Z,0
2018-12-24T02:55:01.207Z,0
2018-12-24T02:56:10.896Z,0
2018-12-24T02:57:20.348Z,0
2018-12-24T02:58:30.135Z,0
2018-12-24T02:59:40.097Z,0
2018-12-24T03:00:49.808Z,0
2018-12-24T03:01:59.760Z,0
2018-12-24T03:03:09.242Z,0
2018-12-24T03:04:19.193Z,0
2018-12-24T03:05:29.145Z,0
2018-12-24T03:06:38.847Z,0
2018-12-24T03:07:48.546Z,0
2018-12-24T03:08:58.497Z,0
2018-12-24T03:10:08.248Z,0
2018-12-24T03:11:18.223Z,0
2018-12-24T03:12:28.178Z,0
2018-12-24T03:13:37.886Z,0
2018-12-24T03:14:47.579Z,0
2018-12-24T03:15:57.593Z,0
2018-12-24T03:17:07.526Z,0
2018-12-24T03:18:17.465Z,0
2018-12-24T03:19:27.410Z,0
2018-12-24T03:20:37.357Z,0
2018-12-24T03:21:47.293Z,0
2018-12-24T03:22:57.243Z,0
2018-12-24T03:24:07.217Z,0
2018-12-24T03:25:17.165Z,0
2018-12-24T03:26:27.356Z,0
2018-12-24T03:27:37.313Z,0
2018-12-24T03:28:47.274Z,0
2018-12-24T03:29:57.339Z,0
2018-12-24T03:31:07.290Z,0
2018-12-24T03:32:17.309Z,0
2018-12-24T03:33:27.298Z,0
2018-12-24T03:34:37.243Z,0
2018-12-24T03:35:46.949Z,0
2018-12-24T03:36:57.027Z,0
2018-12-24T03:38:07.019Z,0
2018-12-24T03:39:16.970Z,0
2018-12-24T03:40:26.675Z,0
2018-12-24T03:41:36.607Z,0
2018-12-24T03:42:46.718Z,0
2018-12-24T03:43:56.657Z,0
2018-12-24T03:45:06.391Z,0
2018-12-24T03:46:16.102Z,0
2018-12-24T03:47:26.165Z,0
2018-12-24T03:48:35.867Z,0
2018-12-24T03:49:45.797Z,0
2018-12-24T03:50:55.492Z,0
2018-12-24T03:52:05.434Z,0
2018-12-24T03:53:15.120Z,0
2018-12-24T03:54:24.810Z,0
2018-12-24T03:55:34.777Z,0
2018-12-24T03:56:44.709Z,0
2018-12-24T03:57:54.172Z,0
2018-12-24T03:59:03.867Z,0
2018-12-24T04:00:13.825Z,0
2018-12-24T04:01:23.769Z,0
2018-12-24T04:02:33.463Z,0
2018-12-24T04:03:43.413Z,0
2018-12-24T04:04:53.384Z,0
2018-12-24T04:06:03.088Z,0
2018-12-24T04:07:13.049Z,0
2018-12-24T04:08:22.989Z,0
2018-12-24T04:09:32.940Z,0
2018-12-24T04:10:42.721Z,0
2018-12-24T04:11:52.409Z,0
2018-12-24T04:13:02.362Z,0
2018-12-24T04:14:12.322Z,0
2018-12-24T04:15:22.258Z,0
2018-12-24T04:16:32.210Z,0
2018-12-24T04:17:41.894Z,0
2018-12-24T04:18:51.845Z,0
2018-12-24T04:20:01.567Z,0
2018-12-24T04:21:11.278Z,0
2018-12-24T04:22:21.226Z,0
2018-12-24T04:23:30.666Z,0
2018-12-24T04:24:40.607Z,0
2018-12-24T04:25:50.555Z,0
2018-12-24T04:27:00.503Z,0
2018-12-24T04:28:10.469Z,0
2018-12-24T04:29:20.409Z,0
2018-12-24T04:30:30.101Z,0
2018-12-24T04:31:39.943Z,0
2018-12-24T04:32:49.913Z,0
2018-12-24T04:33:59.858Z,0
2018-12-24T04:35:09.797Z,0
2018-12-24T04:36:19.492Z,0
2018-12-24T04:37:29.188Z,0
2018-12-24T04:38:39.299Z,0
2018-12-24T04:39:49.262Z,0
2018-12-24T04:40:59.218Z,0
2018-12-24T04:42:08.917Z,0
2018-12-24T04:43:18.856Z,0
2018-12-24T04:44:28.301Z,0
2018-12-24T04:45:37.995Z,0
2018-12-24T04:46:47.700Z,0
2018-12-24T04:47:57.651Z,0
2018-12-24T04:49:07.602Z,0
2018-12-24T04:50:17.548Z,0
2018-12-24T04:51:27.482Z,0
2018-12-24T04:52:37.420Z,0
2018-12-24T04:53:47.364Z,0
2018-12-24T04:54:57.322Z,0
2018-12-24T04:56:07.256Z,0
2018-12-24T04:57:16.956Z,0
2018-12-24T04:58:26.902Z,0
2018-12-24T04:59:36.598Z,0
2018-12-24T05:00:46.293Z,0
2018-12-24T05:01:56.240Z,0
2018-12-24T05:03:05.919Z,0
2018-12-24T05:04:15.881Z,0
2018-12-24T05:05:25.604Z,0
2018-12-24T05:06:35.314Z,0
2018-12-24T05:07:45.249Z,0
2018-12-24T05:08:55.188Z,0
2018-12-24T05:10:04.889Z,0
2018-12-24T05:11:14.579Z,0
2018-12-24T05:12:24.252Z,0
2018-12-24T05:13:43.186Z,0
2018-12-24T05:14:53.118Z,0
2018-12-24T05:16:03.058Z,0
2018-12-24T05:17:12.760Z,0
2018-12-24T05:18:22.503Z,0
2018-12-24T05:19:31.935Z,0
2018-12-24T05:20:41.622Z,0
2018-12-24T05:21:51.574Z,0
2018-12-24T05:23:01.268Z,0
2018-12-24T05:24:10.950Z,0
2018-12-24T05:25:20.650Z,0
2018-12-24T05:26:30.341Z,0
2018-12-24T05:27:40.029Z,0
2018-12-24T05:28:49.714Z,0
2018-12-24T05:29:59.644Z,0
2018-12-24T05:31:09.605Z,0
2018-12-24T05:32:19.291Z,0
2018-12-24T05:33:29.253Z,0
2018-12-24T05:34:38.948Z,0
2018-12-24T05:35:48.412Z,0
2018-12-24T05:36:58.388Z,0
2018-12-24T05:38:08.066Z,0
2018-12-24T05:39:18.007Z,0
2018-12-24T05:40:27.936Z,0
2018-12-24T05:41:37.615Z,0
2018-12-24T05:42:47.652Z,0
2018-12-24T05:43:57.352Z,0
2018-12-24T05:45:07.401Z,0
2018-12-24T05:46:17.116Z,0
2018-12-24T05:47:27.048Z,0
2018-12-24T05:48:36.749Z,0
2018-12-24T05:49:46.694Z,0
2018-12-24T05:50:56.137Z,0
2018-12-24T05:52:05.928Z,0
2018-12-24T05:53:15.620Z,0
2018-12-24T05:54:25.548Z,0
2018-12-24T05:55:35.226Z,0
2018-12-24T05:56:44.416Z,0
2018-12-24T05:57:54.109Z,0
2018-12-24T05:59:04.052Z,0
2018-12-24T06:00:13.969Z,0
2018-12-24T06:01:23.915Z,0
2018-12-24T06:02:33.606Z,0
2018-12-24T06:03:43.286Z,0
2018-12-24T06:04:52.997Z,0
2018-12-24T06:06:02.864Z,0
2018-12-24T06:07:12.832Z,0
2018-12-24T06:08:22.530Z,0
2018-12-24T06:09:31.972Z,0
2018-12-24T06:10:41.910Z,0
2018-12-24T06:11:51.604Z,0
2018-12-24T06:13:03.589Z,0
2018-12-24T06:14:13.535Z,0
2018-12-24T06:15:23.484Z,0
2018-12-24T06:16:33.159Z,0
2018-12-24T06:17:42.859Z,0
2018-12-24T06:18:52.810Z,0
2018-12-24T06:20:02.757Z,0
2018-12-24T06:21:12.215Z,0
2018-12-24T06:22:22.255Z,0
2018-12-24T06:23:32.188Z,0
2018-12-24T06:24:41.880Z,0
2018-12-24T06:25:51.566Z,0
2018-12-24T06:27:03.146Z,0
2018-12-24T06:28:13.093Z,0
2018-12-24T06:29:23.034Z,0
2018-12-24T06:30:32.982Z,0
2018-12-24T06:31:43.024Z,0
2018-12-24T06:32:52.952Z,0
2018-12-24T06:34:02.644Z,0
2018-12-24T06:35:12.366Z,0
2018-12-24T06:36:22.315Z,0
2018-12-24T06:37:31.997Z,0
2018-12-24T06:38:41.943Z,4
2018-12-24T06:39:51.630Z,4
2018-12-24T06:41:01.564Z,4
2018-12-24T06:42:11.254Z,0
2018-12-24T06:43:20.963Z,4
2018-12-24T06:44:30.895Z,4
2018-12-24T06:45:40.579Z,4
2018-12-24T06:46:50.278Z,8
2018-12-24T06:48:00.214Z,8
2018-12-24T06:49:09.910Z,8
2018-12-24T06:50:20.703Z,8
2018-12-24T06:51:30.412Z,12
2018-12-24T06:52:40.109Z,12
2018-12-24T06:53:49.781Z,20
2018-12-24T06:54:59.720Z,24
2018-12-24T06:56:09.159Z,32
2018-12-24T06:57:18.849Z,40
2018-12-24T06:58:28.796Z,52
2018-12-24T06:59:38.724Z,60
2018-12-24T07:00:48.644Z,72
2018-12-24T07:01:58.597Z,80
2018-12-24T07:03:08.294Z,88
2018-12-24T07:04:18.238Z,80
2018-12-24T07:05:27.924Z,72
2018-12-24T07:06:37.110Z,60
2018-12-24T07:07:46.805Z,64
2018-12-24T07:08:56.728Z,84
2018-12-24T07:10:06.681Z,108
2018-12-24T07:11:16.374Z,124
2018-12-24T07:12:26.315Z,124
2018-12-24T07:13:37.600Z,116
2018-12-24T07:14:47.272Z,112
2018-12-24T07:15:56.983Z,124
2018-12-24T07:17:06.908Z,140
2018-12-24T07:18:16.849Z,152
2018-12-24T07:19:26.545Z,192
2018-12-24T07:20:36.497Z,236
2018-12-24T07:21:45.934Z,316
2018-12-24T07:22:55.878Z,388
2018-12-24T07:24:05.821Z,424
2018-12-24T07:25:15.873Z,444
2018-12-24T07:26:25.566Z,416
2018-12-24T07:27:35.280Z,440
2018-12-24T07:28:45.214Z,512
2018-12-24T07:29:54.906Z,540
2018-12-24T07:31:04.998Z,524
2018-12-24T07:32:14.432Z,476
2018-12-24T07:33:24.379Z,548
2018-12-24T07:34:39.788Z,520
2018-12-24T07:35:49.746Z,552
2018-12-24T07:36:59.426Z,632
2018-12-24T07:38:10.308Z,628
2018-12-24T07:39:20.256Z,656
2018-12-24T07:40:30.290Z,712
2018-12-24T07:41:40.257Z,732
2018-12-24T07:42:50.208Z,844
2018-12-24T07:44:00.152Z,920
2018-12-24T07:45:10.096Z,980
2018-12-24T07:46:19.790Z,1084
2018-12-24T07:47:29.488Z,1120
2018-12-24T07:48:39.422Z,1176
2018-12-24T07:49:49.111Z,1208
2018-12-24T07:50:59.057Z,1240
2018-12-24T07:52:08.768Z,1232
2018-12-24T07:53:17.959Z,1244
2018-12-24T07:54:27.648Z,1288
2018-12-24T07:55:37.600Z,1376
2018-12-24T07:56:47.560Z,1372
2018-12-24T07:57:57.327Z,1376
2018-12-24T07:59:07.276Z,1468
2018-12-24T08:00:16.731Z,1528
2018-12-24T08:01:26.675Z,1536
2018-12-24T08:02:36.426Z,1608
2018-12-24T08:03:46.362Z,1588
2018-12-24T08:04:56.548Z,1584
2018-12-24T08:06:05.983Z,1624
2018-12-24T08:07:15.924Z,1604
2018-12-24T08:08:25.626Z,1624
2018-12-24T08:09:35.578Z,1544
2018-12-24T08:10:45.512Z,1436
2018-12-24T08:11:55.186Z,1344
2018-12-24T08:13:05.133Z,1272
2018-12-24T08:14:14.839Z,1324
2018-12-24T08:15:24.782Z,1484
2018-12-24T08:16:34.723Z,1432
2018-12-24T08:17:44.655Z,1508
2018-12-24T08:18:54.338Z,1672
2018-12-24T08:20:04.015Z,1764
2018-12-24T08:21:13.970Z,1640
2018-12-24T08:22:23.676Z,1800
2018-12-24T08:23:33.612Z,2080
2018-12-24T08:24:43.321Z,2192
2018-12-24T08:25:53.256Z,2252
2018-12-24T08:27:03.200Z,2252
2018-12-24T08:28:13.142Z,2152
2018-12-24T08:29:22.831Z,2152
2018-12-24T08:30:32.779Z,2220
2018-12-24T08:31:42.742Z,2024
2018-12-24T08:32:52.439Z,1944
2018-12-24T08:34:01.871Z,1852
2018-12-24T08:35:11.806Z,1824
2018-12-24T08:36:21.757Z,1916
2018-12-24T08:37:31.723Z,2160
2018-12-24T08:38:41.422Z,2560
2018-12-24T08:39:51.373Z,2848
2018-12-24T08:41:01.078Z,3164
2018-12-24T08:42:11.034Z,3264
2018-12-24T08:43:20.734Z,3212
2018-12-24T08:44:30.185Z,3396
2018-12-24T08:45:40.154Z,3652
2018-12-24T08:46:49.865Z,3844
2018-12-24T08:47:59.794Z,4136
2018-12-24T08:49:09.287Z,4568
2018-12-24T08:50:19.335Z,4360
2018-12-24T08:51:29.280Z,3884
2018-12-24T08:52:39.217Z,3324
2018-12-24T08:53:49.156Z,2864
2018-12-24T08:54:58.864Z,3052
2018-12-24T08:56:08.818Z,3228
2018-12-24T08:57:18.252Z,3084
2018-12-24T08:58:28.042Z,3080
2018-12-24T08:59:38.007Z,3120
2018-12-24T09:00:47.948Z,2924
2018-12-24T09:01:58.112Z,2928
2018-12-24T09:03:07.892Z,2948
2018-12-24T09:04:17.585Z,2504
2018-12-24T09:05:27.547Z,2184
2018-12-24T09:06:37.476Z,2136
2018-12-24T09:07:47.176Z,2232
2018-12-24T09:08:56.627Z,2068
2018-12-24T09:10:06.582Z,1940
2018-12-24T09:11:16.535Z,1892
2018-12-24T09:12:26.452Z,1948
2018-12-24T09:13:36.394Z,2196
2018-12-24T09:14:52.708Z,2224
2018-12-24T09:16:02.645Z,2124
2018-12-24T09:17:12.338Z,2136
2018-12-24T09:18:22.282Z,2132
2018-12-24T09:19:31.983Z,2136
2018-12-24T09:20:41.944Z,2200
2018-12-24T09:22:00.170Z,2176
2018-12-24T09:23:10.116Z,2280
2018-12-24T09:24:19.907Z,2476
2018-12-24T09:25:29.594Z,2512
2018-12-24T09:26:39.292Z,2672
2018-12-24T09:27:49.219Z,2744
2018-12-24T09:28:59.088Z,2648
2018-12-24T09:30:09.032Z,2588
2018-12-24T09:31:18.969Z,2556
2018-12-24T09:32:28.668Z,2652
2018-12-24T09:33:38.604Z,2852
2018-12-24T09:34:48.288Z,2936
2018-12-24T09:35:58.500Z,2868
2018-12-24T09:37:08.178Z,2864
2018-12-24T09:38:18.122Z,2760
2018-12-24T09:39:27.817Z,2640
2018-12-24T09:40:37.758Z,2672
2018-12-24T09:41:47.460Z,2596
2018-12-24T09:42:59.015Z,2680
2018-12-24T09:44:08.975Z,2732
2018-12-24T09:45:18.664Z,2760
2018-12-24T09:46:28.350Z,2860
2018-12-24T09:47:37.787Z,2900
2018-12-24T09:48:47.473Z,2900
2018-12-24T09:49:56.919Z,2768
2018-12-24T09:51:06.605Z,2708
2018-12-24T09:52:16.541Z,2632
2018-12-24T09:53:26.586Z,2568
2018-12-24T09:54:36.593Z,2572
2018-12-24T09:55:46.545Z,2616
2018-12-24T09:56:56.472Z,2680
2018-12-24T09:58:06.194Z,2708
2018-12-24T09:59:16.132Z,2608
2018-12-24T10:00:26.062Z,2680
2018-12-24T10:01:36.010Z,2776
2018-12-24T10:02:45.966Z,2700
2018-12-24T10:04:02.784Z,2856
2018-12-24T10:05:12.641Z,3008
2018-12-24T10:06:21.818Z,3216
2018-12-24T10:07:31.748Z,3252
2018-12-24T10:08:41.682Z,3164
2018-12-24T10:09:51.364Z,2964
2018-12-24T10:11:01.052Z,2864
2018-12-24T10:12:11.009Z,2864
2018-12-24T10:13:20.938Z,3104
2018-12-24T10:14:30.982Z,3256
2018-12-24T10:15:40.432Z,3372
2018-12-24T10:16:52.328Z,3400
2018-12-24T10:18:02.283Z,3348
2018-12-24T10:19:12.238Z,3332
2018-12-24T10:20:21.942Z,3388
2018-12-24T10:21:31.874Z,3364
2018-12-24T10:22:41.318Z,3384
2018-12-24T10:23:51.262Z,3412
2018-12-24T10:25:01.217Z,3264
2018-12-24T10:26:10.918Z,3080
2018-12-24T10:27:20.968Z,2940
2018-12-24T10:28:30.921Z,2832
2018-12-24T10:29:40.962Z,2796
2018-12-24T10:30:50.651Z,2844
2018-12-24T10:32:00.348Z,2948
2018-12-24T10:33:10.386Z,2960
2018-12-24T10:34:20.328Z,2948
2018-12-24T10:35:30.010Z,2984
2018-12-24T10:36:39.458Z,2760
2018-12-24T10:37:49.150Z,2512
2018-12-24T10:38:59.096Z,2420
2018-12-24T10:40:08.859Z,2440
2018-12-24T10:41:18.953Z,2744
2018-12-24T10:42:28.893Z,3176
2018-12-24T10:43:38.673Z,3340
2018-12-24T10:44:48.371Z,3428
2018-12-24T10:45:58.326Z,3636
2018-12-24T10:47:08.263Z,3428
2018-12-24T10:48:17.949Z,3236
2018-12-24T10:49:27.680Z,3144
2018-12-24T10:50:37.651Z,3692
2018-12-24T10:51:47.600Z,3976
2018-12-24T10:52:57.547Z,3444
2018-12-24T10:54:07.480Z,2968
2018-12-24T10:55:17.423Z,2676
2018-12-24T10:56:26.863Z,2528
2018-12-24T10:57:36.811Z,2588
2018-12-24T10:58:46.506Z,2644
2018-12-24T10:59:56.196Z,2872
2018-12-24T11:01:06.161Z,2708
2018-12-24T11:02:15.858Z,2736
2018-12-24T11:03:25.805Z,2928
2018-12-24T11:04:35.750Z,2980
2018-12-24T11:05:45.436Z,2768
2018-12-24T11:06:55.895Z,2708
2018-12-24T11:08:05.423Z,2700
2018-12-24T11:09:14.858Z,2452
2018-12-24T11:10:24.551Z,2204
2018-12-24T11:11:34.261Z,2244
2018-12-24T11:12:44.215Z,2772
2018-12-24T11:13:54.168Z,2968
2018-12-24T11:15:03.595Z,2700
2018-12-24T11:16:13.619Z,2388
2018-12-24T11:17:23.565Z,2456
2018-12-24T11:18:33.252Z,2384
2018-12-24T11:19:43.183Z,2384
2018-12-24T11:20:53.127Z,2868
2018-12-24T11:22:03.299Z,2696
2018-12-24T11:23:12.993Z,2708
2018-12-24T11:24:22.688Z,3004
2018-12-24T11:25:32.619Z,3088
2018-12-24T11:26:42.326Z,2808
2018-12-24T11:27:52.126Z,2588
2018-12-24T11:29:01.833Z,2360
2018-12-24T11:30:11.533Z,2716
2018-12-24T11:31:21.227Z,2852
2018-12-24T11:32:30.679Z,2740
2018-12-24T11:33:40.616Z,2680
2018-12-24T11:34:50.320Z,2720
2018-12-24T11:36:00.874Z,2896
2018-12-24T11:37:12.778Z,3016
2018-12-24T11:38:22.479Z,3172
2018-12-24T11:39:32.405Z,3212
2018-12-24T11:40:41.851Z,3276
2018-12-24T11:41:51.802Z,3316
2018-12-24T11:43:01.755Z,3328
2018-12-24T11:44:11.554Z,3484
2018-12-24T11:45:21.570Z,3520
2018-12-24T11:46:31.508Z,3596
2018-12-24T11:47:41.447Z,3508
2018-12-24T11:48:51.139Z,3364
2018-12-24T11:50:01.084Z,3224
2018-12-24T11:51:11.021Z,3180
2018-12-24T11:52:20.713Z,3040
2018-12-24T11:53:30.680Z,2828
2018-12-24T11:54:40.480Z,2656
2018-12-24T11:55:50.178Z,2516
2018-12-24T11:56:59.872Z,2440
2018-12-24T11:58:16.789Z,2376
2018-12-24T11:59:26.775Z,2336
2018-12-24T12:00:36.462Z,2276
2018-12-24T12:01:46.427Z,2180
2018-12-24T12:02:56.381Z,2124
2018-12-24T12:04:06.335Z,2036
2018-12-24T12:05:16.275Z,1956
2018-12-24T12:06:26.761Z,2084
2018-12-24T12:07:36.696Z,2420
2018-12-24T12:08:46.644Z,2384
2018-12-24T12:09:56.343Z,2424
2018-12-24T12:11:06.449Z,2644
2018-12-24T12:12:16.396Z,2624
2018-12-24T12:13:26.346Z,2536
2018-12-24T12:14:36.035Z,2648
2018-12-24T12:15:50.171Z,2708
2018-12-24T12:16:59.875Z,2744
2018-12-24T12:18:09.566Z,2724
2018-12-24T12:19:19.267Z,2624
2018-12-24T12:20:30.101Z,2644
2018-12-24T12:21:40.032Z,2780
2018-12-24T12:22:49.969Z,2840
2018-12-24T12:23:59.914Z,2804
2018-12-24T12:25:09.859Z,2736
2018-12-24T12:26:19.815Z,2568
2018-12-24T12:27:29.509Z,2516
2018-12-24T12:28:39.459Z,2652
2018-12-24T12:29:49.396Z,2692
2018-12-24T12:30:58.573Z,2696
2018-12-24T12:32:08.348Z,2760
2018-12-24T12:33:18.290Z,2756
2018-12-24T12:34:28.239Z,2692
2018-12-24T12:35:38.192Z,2540
2018-12-24T12:36:47.897Z,2568
2018-12-24T12:37:57.787Z,2372
2018-12-24T12:39:07.221Z,2164
2018-12-24T12:40:16.907Z,2140
2018-12-24T12:41:26.858Z,2232
2018-12-24T12:42:36.553Z,2316
2018-12-24T12:43:46.222Z,2596
2018-12-24T12:44:56.012Z,3152
2018-12-24T12:46:05.961Z,3368
2018-12-24T12:47:15.896Z,3380
2018-12-24T12:48:26.231Z,3308
2018-12-24T12:49:36.185Z,3224
2018-12-24T12:50:45.896Z,3212
2018-12-24T12:51:55.847Z,3188
2018-12-24T12:53:05.797Z,3216
2018-12-24T12:54:15.744Z,3188
2018-12-24T12:55:25.437Z,3012
2018-12-24T12:56:34.963Z,2860
2018-12-24T12:57:44.939Z,2800
2018-12-24T12:58:54.877Z,2736
2018-12-24T13:00:04.334Z,2508
2018-12-24T13:01:14.266Z,2420
2018-12-24T13:02:25.947Z,2436
2018-12-24T13:03:35.635Z,2456
2018-12-24T13:04:45.593Z,2416
2018-12-24T13:05:55.598Z,2208
2018-12-24T13:07:05.298Z,2204
2018-12-24T13:08:14.982Z,2268
2018-12-24T13:09:24.935Z,2172
2018-12-24T13:10:34.860Z,2056
2018-12-24T13:11:44.917Z,1916
2018-12-24T13:12:54.624Z,1860
2018-12-24T13:14:04.574Z,1820
2018-12-24T13:15:14.271Z,1808
2018-12-24T13:16:24.221Z,1700
2018-12-24T13:17:34.208Z,1632
2018-12-24T13:18:44.161Z,1660
2018-12-24T13:19:53.861Z,1600
2018-12-24T13:21:03.795Z,1516
2018-12-24T13:22:13.768Z,1504
2018-12-24T13:23:23.711Z,1496
2018-12-24T13:24:33.412Z,1556
2018-12-24T13:25:43.132Z,1616
2018-12-24T13:26:53.187Z,1516
2018-12-24T13:28:02.899Z,1560
2018-12-24T13:29:12.876Z,1556
2018-12-24T13:30:22.568Z,1588
2018-12-24T13:31:32.506Z,1564
2018-12-24T13:32:42.471Z,1504
2018-12-24T13:33:52.395Z,1464
2018-12-24T13:35:02.084Z,1376
2018-12-24T13:36:12.034Z,1300
2018-12-24T13:37:21.736Z,1268
2018-12-24T13:38:31.443Z,1240
2018-12-24T13:39:41.401Z,1236
2018-12-24T13:40:51.110Z,1180
2018-12-24T13:42:01.076Z,1256
2018-12-24T13:43:11.019Z,1248
2018-12-24T13:44:20.715Z,1156
2018-12-24T13:45:30.422Z,1040
2018-12-24T13:46:40.356Z,920
2018-12-24T13:47:50.298Z,876
2018-12-24T13:49:00.249Z,880
2018-12-24T13:50:10.208Z,920
2018-12-24T13:51:20.154Z,1008
2018-12-24T13:52:29.853Z,1056
2018-12-24T13:53:46.507Z,1048
2018-12-24T13:54:57.416Z,1056
2018-12-24T13:56:07.424Z,1096
2018-12-24T13:57:17.384Z,1072
2018-12-24T13:58:27.333Z,1072
2018-12-24T13:59:37.031Z,1040
2018-12-24T14:00:46.473Z,944
2018-12-24T14:01:56.409Z,860
2018-12-24T14:03:06.105Z,788
2018-12-24T14:04:16.051Z,752
2018-12-24T14:05:25.736Z,744
2018-12-24T14:06:34.935Z,720
2018-12-24T14:07:44.873Z,700
2018-12-24T14:08:54.571Z,780
2018-12-24T14:10:04.005Z,784
2018-12-24T14:11:14.282Z,784
2018-12-24T14:12:24.235Z,852
2018-12-24T14:13:33.917Z,812
2018-12-24T14:14:43.608Z,748
2018-12-24T14:15:53.581Z,688
2018-12-24T14:17:03.534Z,668
2018-12-24T14:18:13.476Z,652
2018-12-24T14:19:23.415Z,640
2018-12-24T14:20:35.202Z,628
2018-12-24T14:21:45.007Z,584
2018-12-24T14:22:54.701Z,556
2018-12-24T14:24:04.396Z,504
2018-12-24T14:25:14.336Z,492
2018-12-24T14:26:24.033Z,492
2018-12-24T14:27:33.705Z,452
2018-12-24T14:28:43.525Z,420
2018-12-24T14:29:53.211Z,400
2018-12-24T14:31:03.184Z,384
2018-12-24T14:32:13.111Z,364
2018-12-24T14:33:22.811Z,352
2018-12-24T14:34:32.494Z,332
2018-12-24T14:35:42.195Z,320
2018-12-24T14:36:52.133Z,296
2018-12-24T14:38:02.191Z,260
2018-12-24T14:39:11.905Z,248
2018-12-24T14:40:21.861Z,244
2018-12-24T14:41:31.796Z,228
2018-12-24T14:42:41.739Z,200
2018-12-24T14:43:51.428Z,172
2018-12-24T14:45:01.365Z,152
2018-12-24T14:46:11.044Z,148
2018-12-24T14:47:20.985Z,144
2018-12-24T14:48:30.681Z,136
2018-12-24T14:49:40.131Z,136
2018-12-24T14:50:54.452Z,136
2018-12-24T14:52:03.940Z,132
2018-12-24T14:53:13.898Z,128
2018-12-24T14:54:23.831Z,124
2018-12-24T14:55:33.525Z,124
2018-12-24T14:56:43.467Z,112
2018-12-24T14:57:52.910Z,92
2018-12-24T14:59:02.594Z,84
2018-12-24T15:00:12.605Z,80
2018-12-24T15:01:22.299Z,76
2018-12-24T15:02:32.006Z,68
2018-12-24T15:03:41.987Z,60
2018-12-24T15:04:52.477Z,52
2018-12-24T15:06:02.179Z,44
2018-12-24T15:07:11.871Z,40
2018-12-24T15:08:21.655Z,32
2018-12-24T15:09:31.591Z,28
2018-12-24T15:10:42.650Z,24
2018-12-24T15:11:52.709Z,20
2018-12-24T15:13:02.649Z,20
2018-12-24T15:14:12.182Z,20
2018-12-24T15:15:21.890Z,16
2018-12-24T15:16:39.503Z,12
2018-12-24T15:17:49.539Z,12
2018-12-24T15:18:59.504Z,8
2018-12-24T15:20:09.446Z,8
2018-12-24T15:21:19.380Z,8
2018-12-24T15:22:29.073Z,8
2018-12-24T15:23:38.765Z,4
2018-12-24T15:24:48.717Z,4
2018-12-24T15:25:58.495Z,4
2018-12-24T15:27:08.172Z,4
2018-12-24T15:28:18.120Z,4
2018-12-24T15:29:27.812Z,0
2018-12-24T15:30:37.522Z,4
2018-12-24T15:31:47.462Z,4
2018-12-24T15:32:57.146Z,0
2018-12-24T15:34:06.632Z,0
2018-12-24T15:35:16.578Z,0
2018-12-24T15:36:26.529Z,0
2018-12-24T15:37:36.470Z,0
2018-12-24T15:38:46.630Z,0
2018-12-24T15:39:56.334Z,0
2018-12-24T15:41:05.766Z,0
2018-12-24T15:42:15.724Z,0
2018-12-24T15:43:25.896Z,0
2018-12-24T15:44:35.856Z,0
2018-12-24T15:45:45.554Z,0
2018-12-24T15:46:55.256Z,0
2018-12-24T15:48:05.213Z,0
2018-12-24T15:49:14.905Z,0
2018-12-24T15:50:24.906Z,0
2018-12-24T15:51:34.846Z,0
2018-12-24T15:52:44.894Z,0
2018-12-24T15:53:54.829Z,0
2018-12-24T15:55:04.251Z,0
2018-12-24T15:56:13.938Z,0
2018-12-24T15:57:23.918Z,0
2018-12-24T15:58:33.866Z,0
2018-12-24T15:59:43.812Z,0
2018-12-24T16:00:53.490Z,0
2018-12-24T16:02:02.938Z,0
2018-12-24T16:03:12.890Z,0
2018-12-24T16:04:22.437Z,0
2018-12-24T16:05:32.366Z,0
2018-12-24T16:06:42.305Z,0
2018-12-24T16:07:52.231Z,0
2018-12-24T16:09:01.924Z,0
2018-12-24T16:10:11.859Z,0
2018-12-24T16:11:21.895Z,0
2018-12-24T16:12:31.321Z,0
2018-12-24T16:13:41.043Z,0
2018-12-24T16:14:51.128Z,0
2018-12-24T16:16:01.052Z,0
2018-12-24T16:17:11.001Z,0
2018-12-24T16:18:20.956Z,0
2018-12-24T16:19:30.649Z,0
2018-12-24T16:20:40.584Z,0
2018-12-24T16:21:50.530Z,0
2018-12-24T16:23:00.505Z,0
2018-12-24T16:24:10.439Z,0