createdAt,value
2022-10-30T00:01:18.295Z,14.07
2022-10-30T00:03:46.309Z,14.13
2022-10-30T00:06:14.205Z,14.07
2022-10-30T00:08:42.177Z,14.04
2022-10-30T00:11:11.874Z,14.08
2022-10-30T00:13:41.299Z,14.20
2022-10-30T00:16:10.033Z,14.11
2022-10-30T00:18:38.567Z,14.05
2022-10-30T00:21:08.080Z,13.82
2022-10-30T00:23:36.012Z,13.91
2022-10-30T00:26:05.247Z,13.91
2022-10-30T00:28:33.276Z,13.93
2022-10-30T00:31:02.978Z,13.88
2022-10-30T00:33:31.601Z,13.93
2022-10-30T00:35:59.874Z,13.83
2022-10-30T00:38:27.699Z,14.00
2022-10-30T00:40:55.566Z,14.02
2022-10-30T00:43:34.435Z,13.80
2022-10-30T00:46:11.486Z,14.23
2022-10-30T00:48:39.533Z,14.18
2022-10-30T00:51:11.431Z,14.11
2022-10-30T00:53:40.111Z,14.07
2022-10-30T00:56:10.756Z,14.17
2022-10-30T00:58:43.825Z,14.09
2022-10-30T01:01:18.550Z,14.02
2022-10-30T01:03:47.768Z,14.03
2022-10-30T01:06:17.683Z,14.04
2022-10-30T01:08:46.579Z,14.09
2022-10-30T01:11:15.647Z,14.07
2022-10-30T01:13:47.347Z,14.23
2022-10-30T01:16:39.411Z,14.10
2022-10-30T01:19:19.516Z,14.20
2022-10-30T01:22:02.405Z,13.99
2022-10-30T01:24:43.706Z,14.17
2022-10-30T01:27:26.985Z,14.16
2022-10-30T01:30:10.822Z,14.10
2022-10-30T01:32:56.618Z,14.05
2022-10-30T01:35:32.090Z,14.23
2022-10-30T01:38:09.610Z,14.20
2022-10-30T01:40:37.914Z,14.22
2022-10-30T01:43:06.264Z,14.24
2022-10-30T01:46:08.418Z,14.26
2022-10-30T01:49:02.546Z,14.33
2022-10-30T01:51:43.308Z,14.26
2022-10-30T01:54:20.924Z,14.37
2022-10-30T01:56:59.743Z,14.38
2022-10-30T01:59:33.758Z,14.20
2022-10-30T02:02:01.836Z,14.31
2022-10-30T02:04:31.900Z,14.27
2022-10-30T02:06:59.943Z,13.74
2022-10-30T02:09:28.058Z,14.21
2022-10-30T02:11:56.766Z,14.23
2022-10-30T02:14:28.026Z,14.13
2022-10-30T02:16:59.628Z,14.03
2022-10-30T02:19:27.463Z,14.11
2022-10-30T02:21:56.832Z,14.17
2022-10-30T02:24:24.764Z,14.09
2022-10-30T02:26:52.661Z,13.26
2022-10-30T02:29:21.840Z,13.96
2022-10-30T02:31:50.240Z,13.95
2022-10-30T02:34:18.495Z,14.04
2022-10-30T02:36:47.647Z,14.16
2022-10-30T02:39:16.885Z,14.11
2022-10-30T02:41:44.846Z,14.08
2022-10-30T02:44:13.404Z,14.07
2022-10-30T02:46:41.914Z,14.13
2022-10-30T02:49:09.823Z,14.05
2022-10-30T02:51:37.626Z,14.10
2022-10-30T02:54:05.494Z,14.01
2022-10-30T02:56:35.044Z,14.01
2022-10-30T02:59:02.927Z,14.08
2022-10-30T03:01:30.874Z,14.03
2022-10-30T03:04:00.190Z,14.27
2022-10-30T03:06:28.240Z,14.09
2022-10-30T03:08:59.008Z,14.34
2022-10-30T03:11:27.015Z,14.31
2022-10-30T03:13:57.403Z,14.28
2022-10-30T03:16:29.383Z,14.17
2022-10-30T03:18:58.502Z,14.25
2022-10-30T03:21:29.082Z,14.27
2022-10-30T03:23:57.094Z,14.29
2022-10-30T03:26:24.951Z,14.20
2022-10-30T03:28:58.477Z,14.09
2022-10-30T03:31:26.999Z,14.04
2022-10-30T03:34:14.662Z,14.02
2022-10-30T03:36:42.953Z,13.88
2022-10-30T03:39:10.946Z,14.00
2022-10-30T03:41:39.703Z,14.02
2022-10-30T03:44:10.065Z,13.94
2022-10-30T03:46:38.068Z,13.72
2022-10-30T03:49:17.817Z,13.79
2022-10-30T03:51:45.623Z,13.80
2022-10-30T03:54:14.091Z,13.87
2022-10-30T03:56:41.978Z,13.83
2022-10-30T03:59:14.995Z,13.85
2022-10-30T04:01:45.147Z,13.92
2022-10-30T04:04:13.243Z,13.88
2022-10-30T04:06:41.101Z,13.83
2022-10-30T04:09:09.703Z,13.58
2022-10-30T04:11:42.093Z,13.68
2022-10-30T04:14:09.965Z,13.55
2022-10-30T04:16:39.679Z,13.24
2022-10-30T04:19:09.166Z,13.50
2022-10-30T04:21:38.246Z,13.39
2022-10-30T04:24:06.621Z,13.28
2022-10-30T04:26:36.192Z,13.20
2022-10-30T04:29:04.139Z,13.20
2022-10-30T04:31:32.439Z,12.91
2022-10-30T04:34:01.607Z,13.04
2022-10-30T04:36:32.921Z,13.06
2022-10-30T04:39:02.406Z,12.97
2022-10-30T04:41:31.023Z,13.04
2022-10-30T04:44:07.420Z,13.07
2022-10-30T04:46:35.372Z,13.00
2022-10-30T04:49:10.342Z,13.07
2022-10-30T04:51:38.118Z,13.11
2022-10-30T04:54:08.079Z,13.21
2022-10-30T04:56:38.151Z,13.03
2022-10-30T04:59:06.790Z,13.01
2022-10-30T05:01:34.728Z,12.96
2022-10-30T05:04:04.233Z,13.04
2022-10-30T05:06:35.398Z,13.00
2022-10-30T05:09:03.379Z,13.18
2022-10-30T05:11:38.306Z,13.13
2022-10-30T05:14:06.109Z,12.93
2022-10-30T05:16:33.999Z,12.87
2022-10-30T05:19:04.542Z,12.88
2022-10-30T05:21:36.186Z,12.98
2022-10-30T05:24:05.833Z,12.89
2022-10-30T05:26:41.860Z,12.96
2022-10-30T05:29:09.739Z,12.88
2022-10-30T05:31:37.701Z,12.91
2022-10-30T05:34:17.488Z,12.97
2022-10-30T05:36:49.340Z,12.75
2022-10-30T05:39:20.903Z,12.92
2022-10-30T05:41:51.612Z,13.04
2022-10-30T05:44:34.228Z,12.85
2022-10-30T05:47:09.640Z,12.86
2022-10-30T05:49:38.372Z,12.84
2022-10-30T05:52:12.397Z,12.91
2022-10-30T05:54:40.301Z,12.76
2022-10-30T05:57:14.096Z,12.67
2022-10-30T05:59:42.850Z,12.67
2022-10-30T06:02:10.734Z,12.38
2022-10-30T06:04:38.621Z,12.37
2022-10-30T06:07:12.903Z,12.42
2022-10-30T06:09:41.013Z,12.51
2022-10-30T06:12:26.832Z,12.54
2022-10-30T06:15:19.533Z,12.39
2022-10-30T06:17:47.525Z,12.06
2022-10-30T06:20:17.237Z,11.74
2022-10-30T06:23:11.593Z,12.32
2022-10-30T06:25:52.411Z,12.38
2022-10-30T06:28:23.264Z,12.24
2022-10-30T06:30:54.858Z,12.25
2022-10-30T06:33:22.855Z,12.20
2022-10-30T06:35:52.632Z,12.20
2022-10-30T06:38:22.446Z,12.25
2022-10-30T06:40:52.189Z,12.21
2022-10-30T06:43:21.778Z,12.20
2022-10-30T06:45:55.848Z,12.24
2022-10-30T06:48:23.938Z,12.26
2022-10-30T06:50:56.232Z,12.14
2022-10-30T06:53:26.894Z,11.89
2022-10-30T06:55:59.318Z,11.83
2022-10-30T06:58:43.133Z,12.23
2022-10-30T07:01:33.927Z,12.25
2022-10-30T07:04:13.363Z,12.39
2022-10-30T07:06:41.218Z,12.46
2022-10-30T07:09:11.288Z,12.44
2022-10-30T07:11:42.227Z,12.58
2022-10-30T07:14:42.684Z,12.68
2022-10-30T07:17:30.819Z,12.88
2022-10-30T07:20:03.153Z,13.17
2022-10-30T07:22:32.241Z,13.13
2022-10-30T07:25:01.972Z,13.24
2022-10-30T07:27:45.502Z,13.22
2022-10-30T07:30:32.120Z,13.06
2022-10-30T07:33:18.610Z,13.37
2022-10-30T07:36:08.606Z,13.46
2022-10-30T07:38:46.536Z,13.48
2022-10-30T07:41:31.772Z,13.56
2022-10-30T07:44:18.105Z,13.45
2022-10-30T07:46:56.950Z,13.57
2022-10-30T07:49:43.473Z,13.76
2022-10-30T07:52:16.306Z,13.91
2022-10-30T07:54:46.444Z,13.98
2022-10-30T07:57:36.667Z,13.95
2022-10-30T08:00:22.578Z,14.07
2022-10-30T08:03:00.503Z,13.94
2022-10-30T08:08:43.134Z,14.30
2022-10-30T08:11:31.917Z,14.46
2022-10-30T08:14:03.117Z,14.58
2022-10-30T08:16:31.026Z,14.52
2022-10-30T08:18:59.316Z,14.64
2022-10-30T08:21:28.493Z,14.79
2022-10-30T08:24:01.608Z,14.86
2022-10-30T08:26:32.900Z,14.85
2022-10-30T08:29:02.434Z,15.02
2022-10-30T08:31:31.939Z,15.15
2022-10-30T08:34:02.539Z,15.26
2022-10-30T08:36:36.871Z,15.35
2022-10-30T08:39:05.131Z,15.49
2022-10-30T08:41:51.369Z,15.60
2022-10-30T08:44:22.580Z,15.72
2022-10-30T08:47:26.058Z,15.85
2022-10-30T08:49:54.332Z,15.98
2022-10-30T08:52:26.248Z,16.10
2022-10-30T08:54:57.028Z,16.17
2022-10-30T08:57:27.246Z,16.24
2022-10-30T08:59:58.876Z,16.38
2022-10-30T09:02:45.459Z,16.46
2022-10-30T09:05:32.409Z,16.71
2022-10-30T09:08:23.576Z,16.69
2022-10-30T09:11:06.971Z,16.92
2022-10-30T09:13:34.989Z,17.03
2022-10-30T09:16:06.801Z,16.95
2022-10-30T09:18:37.189Z,17.03
2022-10-30T09:21:06.122Z,17.12
2022-10-30T09:23:45.369Z,17.23
2022-10-30T09:26:31.907Z,17.35
2022-10-30T09:29:23.032Z,17.49
2022-10-30T09:32:08.772Z,17.34
2022-10-30T09:34:42.004Z,17.37
2022-10-30T09:37:39.644Z,17.32
2022-10-30T09:40:23.029Z,17.27
2022-10-30T09:42:53.068Z,17.51
2022-10-30T09:45:38.989Z,17.52
2022-10-30T09:48:26.235Z,17.51
2022-10-30T09:51:12.918Z,17.54
2022-10-30T09:53:50.614Z,17.55
2022-10-30T09:56:32.841Z,17.75
2022-10-30T09:59:11.337Z,16.93
2022-10-30T10:01:47.357Z,17.87
2022-10-30T10:04:26.851Z,17.95
2022-10-30T10:07:21.181Z,18.01
2022-10-30T10:09:59.931Z,17.99
2022-10-30T10:12:47.443Z,17.75
2022-10-30T10:15:22.589Z,18.25
2022-10-30T10:17:50.528Z,18.01
2022-10-30T10:20:29.499Z,18.51
2022-10-30T10:23:01.294Z,18.52
2022-10-30T10:25:32.183Z,18.54
2022-10-30T10:28:14.987Z,18.64
2022-10-30T10:30:51.683Z,18.69
2022-10-30T10:33:32.382Z,18.69
2022-10-30T10:36:12.507Z,18.66
2022-10-30T10:38:54.164Z,18.70
2022-10-30T10:41:31.968Z,18.83
2022-10-30T10:44:10.868Z,18.83
2022-10-30T10:46:52.394Z,18.38
2022-10-30T10:49:40.956Z,18.96
2022-10-30T10:52:12.917Z,18.93
2022-10-30T10:54:44.753Z,18.91
2022-10-30T10:57:21.852Z,19.02
2022-10-30T10:59:53.603Z,19.04
2022-10-30T11:02:39.254Z,19.01
2022-10-30T11:05:13.743Z,18.96
2022-10-30T11:07:48.408Z,19.13
2022-10-30T11:10:19.910Z,19.14
2022-10-30T11:12:48.167Z,19.08
2022-10-30T11:15:36.310Z,19.32
2022-10-30T11:20:45.153Z,19.32
2022-10-30T11:23:39.218Z,19.31
2022-10-30T11:26:28.417Z,19.26
2022-10-30T11:28:59.618Z,19.44
2022-10-30T11:31:34.741Z,19.45
2022-10-30T11:34:26.044Z,19.51
2022-10-30T11:36:55.222Z,19.64
2022-10-30T11:39:26.051Z,19.59
2022-10-30T11:42:04.135Z,19.58
2022-10-30T11:44:36.573Z,19.48
2022-10-30T11:47:07.065Z,19.63
2022-10-30T11:49:41.043Z,19.54
2022-10-30T11:52:10.984Z,19.55
2022-10-30T11:54:45.240Z,19.31
2022-10-30T11:57:24.593Z,19.66
2022-10-30T11:59:59.308Z,19.51
2022-10-30T12:02:43.579Z,19.61
2022-10-30T12:05:36.611Z,19.65
2022-10-30T12:08:22.605Z,19.70
2022-10-30T12:11:04.787Z,19.75
2022-10-30T12:13:38.797Z,19.77
2022-10-30T12:16:16.569Z,19.83
2022-10-30T12:18:56.647Z,19.77
2022-10-30T12:21:25.871Z,19.73
2022-10-30T12:23:58.298Z,19.67
2022-10-30T12:26:30.631Z,19.66
2022-10-30T12:29:01.539Z,19.56
2022-10-30T12:31:36.163Z,19.66
2022-10-30T12:34:15.038Z,19.76
2022-10-30T12:36:49.197Z,19.84
2022-10-30T12:39:23.583Z,19.74
2022-10-30T12:42:01.468Z,19.66
2022-10-30T12:44:31.715Z,19.53
2022-10-30T12:47:06.365Z,19.64
2022-10-30T12:49:42.627Z,19.72
2022-10-30T12:52:16.317Z,19.76
2022-10-30T12:54:50.776Z,19.69
2022-10-30T12:57:24.434Z,19.78
2022-10-30T13:00:02.184Z,19.72
2022-10-30T13:02:43.850Z,19.77
2022-10-30T13:05:25.460Z,19.89
2022-10-30T13:08:06.660Z,19.84
2022-10-30T13:10:40.184Z,19.84
2022-10-30T13:13:15.639Z,19.89
2022-10-30T13:15:47.981Z,19.94
2022-10-30T13:18:18.309Z,20.07
2022-10-30T13:20:59.557Z,20.06
2022-10-30T13:23:34.273Z,20.04
2022-10-30T13:26:17.233Z,20.15
2022-10-30T13:28:55.052Z,20.22
2022-10-30T13:31:32.760Z,20.02
2022-10-30T13:34:04.459Z,19.97
2022-10-30T13:36:39.490Z,19.98
2022-10-30T13:39:23.002Z,19.93
2022-10-30T13:42:03.027Z,19.92
2022-10-30T13:44:42.783Z,19.97
2022-10-30T13:47:22.662Z,19.87
2022-10-30T13:50:03.341Z,19.83
2022-10-30T13:52:33.780Z,19.76
2022-10-30T13:55:05.105Z,19.85
2022-10-30T13:57:42.876Z,19.75
2022-10-30T14:00:20.607Z,19.66
2022-10-30T14:03:13.630Z,19.62
2022-10-30T14:05:50.643Z,19.58
2022-10-30T14:08:27.779Z,19.52
2022-10-30T14:11:00.587Z,19.46
2022-10-30T14:13:44.894Z,19.42
2022-10-30T14:16:42.286Z,19.30
2022-10-30T14:19:11.472Z,19.36
2022-10-30T14:21:44.728Z,19.34
2022-10-30T14:24:18.091Z,19.35
2022-10-30T14:26:52.685Z,19.32
2022-10-30T14:29:51.821Z,19.29
2022-10-30T14:32:51.754Z,19.18
2022-10-30T14:35:34.613Z,19.06
2022-10-30T14:38:27.887Z,19.03
2022-10-30T14:41:43.463Z,18.99
2022-10-30T14:44:42.156Z,18.97
2022-10-30T14:47:40.936Z,18.98
2022-10-30T14:50:19.821Z,18.87
2022-10-30T14:53:03.070Z,18.75
2022-10-30T14:55:34.823Z,18.63
2022-10-30T14:58:20.347Z,18.59
2022-10-30T15:00:48.483Z,18.50
2022-10-30T15:03:28.158Z,18.57
2022-10-30T15:05:59.777Z,18.70
2022-10-30T15:08:42.663Z,18.58
2022-10-30T15:11:31.728Z,18.43
2022-10-30T15:14:02.472Z,18.47
2022-10-30T15:16:31.356Z,18.22
2022-10-30T15:19:04.237Z,18.26
2022-10-30T15:21:44.428Z,18.24
2022-10-30T15:24:15.381Z,18.33
2022-10-30T15:26:49.143Z,18.21
2022-10-30T15:29:20.663Z,18.20
2022-10-30T15:31:59.214Z,18.03
2022-10-30T15:34:28.697Z,17.93
2022-10-30T15:36:57.968Z,17.91
2022-10-30T15:39:26.111Z,17.82
2022-10-30T15:41:58.212Z,17.67
2022-10-30T15:44:28.737Z,17.65
2022-10-30T15:46:59.068Z,17.62
2022-10-30T15:49:32.877Z,17.39
2022-10-30T15:52:04.169Z,17.33
2022-10-30T15:54:34.400Z,17.25
2022-10-30T15:57:42.673Z,17.21
2022-10-30T15:59:53.434Z,16.97
2022-10-30T16:02:23.933Z,16.97
2022-10-30T16:04:51.901Z,16.86
2022-10-30T16:07:23.382Z,16.88
2022-10-30T16:09:55.619Z,16.59
2022-10-30T16:12:26.954Z,16.68
2022-10-30T16:14:55.792Z,16.65
2022-10-30T16:17:24.396Z,16.72
2022-10-30T16:19:55.304Z,16.70
2022-10-30T16:22:28.384Z,16.46
2022-10-30T16:24:57.784Z,16.61
2022-10-30T16:27:27.400Z,16.59
2022-10-30T16:29:57.787Z,16.55
2022-10-30T16:32:28.485Z,16.02
2022-10-30T16:34:59.358Z,16.38
2022-10-30T16:37:34.964Z,16.33
2022-10-30T16:40:07.739Z,16.24
2022-10-30T16:42:35.682Z,16.17
2022-10-30T16:45:47.947Z,16.04
2022-10-30T16:48:22.298Z,16.22
2022-10-30T16:50:50.657Z,15.93
2022-10-30T16:56:00.710Z,16.18
2022-10-30T16:58:31.051Z,16.21
2022-10-30T17:01:04.992Z,15.61
2022-10-30T17:03:37.765Z,16.01
2022-10-30T17:06:08.445Z,16.07
2022-10-30T17:08:41.608Z,16.10
2022-10-30T17:11:18.669Z,15.68
2022-10-30T17:14:02.598Z,15.92
2022-10-30T17:16:32.952Z,15.48
2022-10-30T17:19:02.253Z,15.71
2022-10-30T17:21:38.826Z,15.70
2022-10-30T17:24:07.419Z,15.65
2022-10-30T17:26:39.827Z,15.64
2022-10-30T17:29:07.608Z,15.56
2022-10-30T17:31:47.037Z,15.46
2022-10-30T17:34:17.902Z,15.35
2022-10-30T17:36:46.726Z,15.30
2022-10-30T17:39:14.802Z,15.34
2022-10-30T17:41:46.169Z,14.95
2022-10-30T17:44:20.397Z,15.21
2022-10-30T17:46:48.418Z,15.15
2022-10-30T17:49:26.136Z,14.92
2022-10-30T17:51:54.069Z,14.61
2022-10-30T17:54:22.175Z,14.47
2022-10-30T17:56:51.675Z,13.85
2022-10-30T17:59:19.623Z,14.49
2022-10-30T18:01:48.807Z,14.85
2022-10-30T18:04:20.701Z,14.54
2022-10-30T18:06:50.015Z,14.84
2022-10-30T18:09:17.995Z,14.88
2022-10-30T18:11:45.799Z,14.81
2022-10-30T18:14:15.108Z,14.83
2022-10-30T18:16:42.966Z,14.72
2022-10-30T18:19:12.276Z,14.78
2022-10-30T18:21:40.127Z,14.76
2022-10-30T18:24:12.791Z,14.78
2022-10-30T18:26:41.195Z,14.59
2022-10-30T18:29:09.208Z,14.63
2022-10-30T18:31:39.126Z,14.36
2022-10-30T18:34:15.248Z,14.55
2022-10-30T18:36:43.685Z,14.58
2022-10-30T18:39:13.088Z,14.55
2022-10-30T18:41:43.600Z,14.49
2022-10-30T18:44:15.012Z,14.48
2022-10-30T18:46:45.111Z,14.50
2022-10-30T18:49:13.661Z,14.52
2022-10-30T18:51:41.807Z,14.51
2022-10-30T18:54:15.098Z,14.50
2022-10-30T18:56:43.625Z,14.48
2022-10-30T18:59:12.057Z,14.41
2022-10-30T19:01:40.265Z,14.49
2022-10-30T19:04:12.134Z,14.45
2022-10-30T19:06:40.084Z,14.60
2022-10-30T19:09:08.149Z,14.24
2022-10-30T19:11:38.255Z,14.52
2022-10-30T19:14:12.275Z,14.16
2022-10-30T19:16:40.231Z,14.43
2022-10-30T19:19:08.580Z,14.38
2022-10-30T19:21:38.393Z,14.47
2022-10-30T19:24:11.038Z,14.30
2022-10-30T19:26:38.973Z,14.28
2022-10-30T19:29:06.843Z,14.29
2022-10-30T19:31:34.722Z,14.20
2022-10-30T19:34:02.481Z,14.00
2022-10-30T19:36:34.461Z,14.06
2022-10-30T19:39:08.978Z,13.95
2022-10-30T19:41:37.654Z,13.88
2022-10-30T19:44:05.733Z,13.85
2022-10-30T19:46:33.676Z,13.77
2022-10-30T19:49:01.888Z,13.63
2022-10-30T19:51:29.908Z,13.44
2022-10-30T19:53:57.821Z,13.63
2022-10-30T19:56:26.980Z,13.59
2022-10-30T19:58:54.784Z,13.52
2022-10-30T20:01:22.778Z,13.47
2022-10-30T20:03:51.029Z,13.53
2022-10-30T20:06:21.188Z,13.50
2022-10-30T20:08:49.412Z,13.35
2022-10-30T20:11:17.281Z,13.37
2022-10-30T20:13:49.413Z,13.30
2022-10-30T20:16:20.048Z,13.22
2022-10-30T20:18:47.915Z,13.21
2022-10-30T20:21:15.896Z,13.20
2022-10-30T20:23:43.867Z,13.16
2022-10-30T20:26:23.462Z,13.06
2022-10-30T20:28:53.011Z,12.83
2022-10-30T20:31:20.920Z,12.93
2022-10-30T20:33:48.895Z,12.89
2022-10-30T20:36:16.932Z,12.89
2022-10-30T20:38:45.011Z,12.60
2022-10-30T20:41:21.703Z,12.88
2022-10-30T20:43:50.532Z,12.86
2022-10-30T20:46:20.628Z,12.13
2022-10-30T20:48:48.807Z,12.75
2022-10-30T20:51:16.919Z,12.68
2022-10-30T20:53:44.883Z,12.66
2022-10-30T20:56:12.919Z,12.56
2022-10-30T20:58:40.924Z,12.68
2022-10-30T21:01:09.383Z,12.62
2022-10-30T21:03:38.916Z,12.44
2022-10-30T21:06:09.841Z,12.31
2022-10-30T21:08:38.053Z,12.32
2022-10-30T21:11:08.012Z,12.35
2022-10-30T21:13:36.804Z,12.46
2022-10-30T21:16:07.910Z,12.78
2022-10-30T21:18:36.337Z,12.85
2022-10-30T21:21:07.707Z,12.91
2022-10-30T21:23:36.036Z,12.86
2022-10-30T21:26:06.083Z,12.98
2022-10-30T21:28:34.592Z,12.85
2022-10-30T21:31:03.189Z,12.79
2022-10-30T21:33:31.986Z,12.76
2022-10-30T21:36:11.895Z,12.74
2022-10-30T21:38:42.879Z,11.63
2022-10-30T21:41:10.710Z,12.64
2022-10-30T21:43:38.599Z,12.56
2022-10-30T21:46:09.065Z,12.50
2022-10-30T21:48:37.166Z,12.32
2022-10-30T21:51:11.472Z,12.36
2022-10-30T21:53:39.947Z,12.25
2022-10-30T21:56:09.456Z,12.31
2022-10-30T21:58:38.051Z,12.22
2022-10-30T22:01:07.468Z,12.16
2022-10-30T22:03:35.580Z,11.96
2022-10-30T22:06:08.766Z,12.11
2022-10-30T22:08:38.691Z,11.68
2022-10-30T22:11:07.981Z,12.06
2022-10-30T22:13:36.467Z,12.05
2022-10-30T22:16:05.999Z,12.06
2022-10-30T22:18:35.170Z,11.48
2022-10-30T22:21:06.230Z,11.83
2022-10-30T22:23:35.179Z,11.96
2022-10-30T22:26:06.632Z,11.75
2022-10-30T22:28:35.242Z,11.86
2022-10-30T22:31:04.455Z,11.74
2022-10-30T22:33:33.992Z,11.83
2022-10-30T22:36:07.115Z,11.75
2022-10-30T22:38:35.452Z,11.68
2022-10-30T22:41:13.532Z,11.70
2022-10-30T22:43:42.690Z,11.45
2022-10-30T22:46:11.598Z,11.76
2022-10-30T22:48:40.266Z,11.53
2022-10-30T22:51:15.258Z,11.71
2022-10-30T22:53:43.583Z,11.65
2022-10-30T22:56:16.125Z,11.65
2022-10-30T22:58:44.684Z,11.56
2022-10-30T23:01:14.488Z,11.63
2022-10-30T23:03:43.208Z,11.57
2022-10-30T23:06:12.030Z,11.45
2022-10-30T23:08:40.962Z,11.45
2022-10-30T23:11:10.124Z,11.36
2022-10-30T23:13:40.413Z,11.39
2022-10-30T23:16:09.640Z,11.37
2022-10-30T23:18:37.506Z,11.39
2022-10-30T23:21:09.205Z,11.40
2022-10-30T23:23:37.957Z,11.45
2022-10-30T23:26:07.059Z,11.57
2022-10-30T23:28:35.128Z,11.55
2022-10-30T23:31:06.528Z,10.33
2022-10-30T23:33:34.376Z,11.52
2022-10-30T23:36:03.278Z,11.32
2022-10-30T23:38:31.309Z,11.48
2022-10-30T23:40:59.246Z,11.50
2022-10-30T23:43:27.256Z,11.38
2022-10-30T23:45:55.225Z,11.43
2022-10-30T23:48:24.567Z,11.26
2022-10-30T23:50:52.518Z,11.24
2022-10-30T23:53:20.394Z,11.24
2022-10-30T23:55:52.040Z,10.12
2022-10-30T23:58:20.016Z,11.24
