createdAt,value
2019-06-27T00:00:09.057Z,16.80
2019-06-27T00:10:11.321Z,16.60
2019-06-27T00:20:13.685Z,16.50
2019-06-27T00:30:15.411Z,16.40
2019-06-27T00:40:17.041Z,16.20
2019-06-27T00:50:19.690Z,16.00
2019-06-27T01:00:21.318Z,15.80
2019-06-27T01:10:22.927Z,15.50
2019-06-27T01:20:24.375Z,15.50
2019-06-27T01:30:26.101Z,15.40
2019-06-27T01:40:27.740Z,15.20
2019-06-27T01:50:29.272Z,15.10
2019-06-27T02:00:31.002Z,15.00
2019-06-27T02:10:33.523Z,14.80
2019-06-27T02:20:35.073Z,14.70
2019-06-27T02:30:41.039Z,14.60
2019-06-27T02:40:42.475Z,14.50
2019-06-27T02:50:43.906Z,14.40
2019-06-27T03:00:45.533Z,14.40
2019-06-27T03:10:47.067Z,15.00
2019-06-27T03:20:48.501Z,14.70
2019-06-27T03:30:50.153Z,14.70
2019-06-27T03:40:51.682Z,14.60
2019-06-27T03:50:56.103Z,14.80
2019-06-27T04:00:56.488Z,15.00
2019-06-27T04:10:59.045Z,14.80
2019-06-27T04:21:11.137Z,15.00
2019-06-27T04:31:24.829Z,15.30
2019-06-27T04:41:28.229Z,15.60
2019-06-27T04:51:29.742Z,16.10
2019-06-27T05:01:31.278Z,16.50
2019-06-27T05:11:32.807Z,16.80
2019-06-27T05:21:34.249Z,17.30
2019-06-27T05:31:35.801Z,17.70
2019-06-27T05:41:37.340Z,18.80
2019-06-27T05:51:38.759Z,22.30
2019-06-27T06:01:40.285Z,25.50
2019-06-27T06:11:41.804Z,27.80
2019-06-27T06:21:44.430Z,28.90
2019-06-27T06:31:49.104Z,30.60
2019-06-27T06:41:49.235Z,32.60
2019-06-27T06:51:50.783Z,34.10
2019-06-27T07:01:53.425Z,35.10
2019-06-27T07:11:54.844Z,36.90
2019-06-27T07:21:56.363Z,38.30
2019-06-27T07:31:57.823Z,39.30
2019-06-27T07:41:59.241Z,40.60
2019-06-27T07:52:00.758Z,41.60
2019-06-27T08:02:02.489Z,42.20
2019-06-27T08:12:04.130Z,43.60
2019-06-27T08:22:05.555Z,44.20
2019-06-27T08:32:07.223Z,44.40
2019-06-27T08:42:08.658Z,45.00
2019-06-27T08:52:10.090Z,45.40
2019-06-27T09:02:11.532Z,45.80
2019-06-27T09:12:13.043Z,46.20
2019-06-27T09:22:14.448Z,46.70
2019-06-27T09:32:25.336Z,47.00
2019-06-27T09:42:21.437Z,47.40
2019-06-27T09:52:22.891Z,47.60
2019-06-27T10:02:37.458Z,48.00
2019-06-27T10:12:41.302Z,47.80
2019-06-27T10:22:31.532Z,48.00
2019-06-27T10:32:32.992Z,47.80
2019-06-27T10:42:34.427Z,47.90
2019-06-27T10:52:35.981Z,48.00
2019-06-27T11:02:37.612Z,47.90
2019-06-27T11:12:39.228Z,48.00
2019-06-27T11:22:40.666Z,47.90
2019-06-27T11:32:42.240Z,47.20
2019-06-27T11:42:43.696Z,46.50
2019-06-27T11:52:47.210Z,46.30
2019-06-27T12:02:48.571Z,45.50
2019-06-27T12:12:50.996Z,44.90
2019-06-27T12:22:52.612Z,43.50
2019-06-27T12:32:54.073Z,41.30
2019-06-27T12:42:55.533Z,39.40
2019-06-27T12:52:56.974Z,38.00
2019-06-27T13:02:58.528Z,36.70
2019-06-27T13:12:59.942Z,36.10
2019-06-27T13:23:01.425Z,35.70
2019-06-27T13:33:03.626Z,35.40
2019-06-27T13:43:05.148Z,35.10
2019-06-27T13:53:06.664Z,34.80
2019-06-27T14:03:08.229Z,34.60
2019-06-27T14:13:09.637Z,34.40
2019-06-27T14:23:11.184Z,34.20
2019-06-27T14:33:12.777Z,34.00
2019-06-27T14:43:14.319Z,33.90
2019-06-27T14:53:15.761Z,33.60
2019-06-27T15:03:17.235Z,33.30
2019-06-27T15:13:18.754Z,33.10
2019-06-27T15:23:20.313Z,33.00
2019-06-27T15:33:21.910Z,32.70
2019-06-27T15:43:23.345Z,32.40
2019-06-27T15:53:24.780Z,32.20
2019-06-27T16:03:26.255Z,31.90
2019-06-27T16:13:27.666Z,31.70
2019-06-27T16:23:30.795Z,31.50
2019-06-27T16:33:32.306Z,31.30
2019-06-27T16:43:33.791Z,31.10
2019-06-27T16:53:35.209Z,30.80
2019-06-27T17:03:36.769Z,30.50
2019-06-27T17:13:38.299Z,30.40
2019-06-27T17:23:39.752Z,30.00
2019-06-27T17:33:41.352Z,29.70
2019-06-27T17:43:42.809Z,29.50
2019-06-27T17:53:44.347Z,29.20
2019-06-27T18:03:45.811Z,28.90
2019-06-27T18:13:47.285Z,28.50
2019-06-27T18:23:48.689Z,28.20
2019-06-27T18:33:50.248Z,27.90
2019-06-27T18:43:51.873Z,27.50
2019-06-27T18:53:53.392Z,27.00
2019-06-27T19:03:54.877Z,26.50
2019-06-27T19:13:56.943Z,26.10
2019-06-27T19:23:58.469Z,25.80
2019-06-27T19:33:59.933Z,25.30
2019-06-27T19:44:01.601Z,25.00
2019-06-27T19:54:03.541Z,24.60
2019-06-27T20:04:05.287Z,24.30
2019-06-27T20:14:06.826Z,24.00
2019-06-27T20:24:08.263Z,23.70
2019-06-27T20:34:09.708Z,23.40
2019-06-27T20:44:11.281Z,23.20
2019-06-27T20:54:12.717Z,23.00
2019-06-27T21:04:14.285Z,22.80
2019-06-27T21:14:15.917Z,22.60
2019-06-27T21:24:17.374Z,22.40
2019-06-27T21:34:18.797Z,22.00
2019-06-27T21:44:20.281Z,21.60
2019-06-27T21:54:21.739Z,21.20
2019-06-27T22:04:23.162Z,20.80
2019-06-27T22:14:24.698Z,20.30
2019-06-27T22:24:26.256Z,20.10
2019-06-27T22:34:28.686Z,19.70
2019-06-27T22:44:48.696Z,19.30
2019-06-27T22:54:52.123Z,18.90
2019-06-27T23:04:53.545Z,18.60
2019-06-27T23:14:56.089Z,18.30
2019-06-27T23:24:57.618Z,18.20
2019-06-27T23:34:59.044Z,18.00
2019-06-27T23:45:00.510Z,17.80
2019-06-27T23:55:02.825Z,17.60
