createdAt,value
2018-02-24T00:01:16.069Z,25.60
2018-02-24T00:03:44.459Z,24.67
2018-02-24T00:06:12.841Z,25.83
2018-02-24T00:08:41.209Z,21.33
2018-02-24T00:11:09.623Z,29.57
2018-02-24T00:13:38.086Z,27.10
2018-02-24T00:16:06.544Z,29.40
2018-02-24T00:18:34.925Z,21.63
2018-02-24T00:21:03.304Z,27.73
2018-02-24T00:23:31.825Z,22.23
2018-02-24T00:26:00.603Z,25.10
2018-02-24T00:28:29.413Z,27.43
2018-02-24T00:30:57.771Z,28.93
2018-02-24T00:33:26.147Z,26.00
2018-02-24T00:35:54.512Z,28.00
2018-02-24T00:38:22.876Z,30.93
2018-02-24T00:40:51.245Z,23.17
2018-02-24T00:43:19.772Z,26.37
2018-02-24T00:45:48.546Z,24.67
2018-02-24T00:48:16.929Z,26.23
2018-02-24T00:50:45.293Z,27.67
2018-02-24T00:53:13.673Z,30.13
2018-02-24T00:55:42.047Z,21.03
2018-02-24T00:58:10.427Z,40.03
2018-02-24T01:00:38.796Z,20.50
2018-02-24T01:03:07.156Z,22.53
2018-02-24T01:05:35.592Z,25.00
2018-02-24T01:08:03.939Z,29.13
2018-02-24T01:10:32.307Z,25.93
2018-02-24T01:13:00.688Z,19.40
2018-02-24T01:15:29.052Z,22.83
2018-02-24T01:17:57.428Z,22.47
2018-02-24T01:20:25.776Z,22.33
2018-02-24T01:22:54.544Z,24.13
2018-02-24T01:25:22.909Z,23.10
2018-02-24T01:27:51.392Z,22.57
2018-02-24T01:30:19.761Z,29.83
2018-02-24T01:32:48.172Z,25.00
2018-02-24T01:35:16.934Z,21.87
2018-02-24T01:37:45.313Z,21.37
2018-02-24T01:40:13.698Z,25.00
2018-02-24T01:42:42.155Z,25.27
2018-02-24T01:45:10.550Z,20.13
2018-02-24T01:47:38.914Z,25.97
2018-02-24T01:50:07.280Z,22.10
2018-02-24T01:52:35.650Z,28.13
2018-02-24T01:55:04.030Z,30.43
2018-02-24T01:57:32.439Z,27.57
2018-02-24T02:00:00.817Z,27.43
2018-02-24T02:02:29.203Z,24.50
2018-02-24T02:04:57.684Z,22.23
2018-02-24T02:07:26.064Z,25.80
2018-02-24T02:09:54.441Z,24.30
2018-02-24T02:12:23.416Z,20.90
2018-02-24T02:14:51.813Z,19.83
2018-02-24T02:17:20.176Z,24.53
2018-02-24T02:19:48.537Z,22.10
2018-02-24T02:22:16.946Z,27.87
2018-02-24T02:24:45.311Z,17.00
2018-02-24T02:27:13.688Z,27.90
2018-02-24T02:29:42.068Z,20.97
2018-02-24T02:32:10.444Z,21.03
2018-02-24T02:34:38.803Z,27.57
2018-02-24T02:37:07.177Z,20.10
2018-02-24T02:39:35.602Z,21.37
2018-02-24T02:42:03.985Z,26.53
2018-02-24T02:44:32.349Z,22.50
2018-02-24T02:47:00.739Z,25.23
2018-02-24T02:49:29.125Z,27.17
2018-02-24T02:51:57.500Z,21.50
2018-02-24T02:54:25.876Z,25.47
2018-02-24T02:56:54.267Z,20.43
2018-02-24T02:59:22.625Z,19.93
2018-02-24T03:01:51.026Z,24.20
2018-02-24T03:04:19.452Z,32.77
2018-02-24T03:06:47.853Z,26.27
2018-02-24T03:09:16.224Z,21.17
2018-02-24T03:11:44.599Z,27.40
2018-02-24T03:14:12.959Z,19.87
2018-02-24T03:16:41.344Z,24.40
2018-02-24T03:19:09.720Z,21.00
2018-02-24T03:21:38.136Z,21.60
2018-02-24T03:24:06.521Z,21.57
2018-02-24T03:26:34.904Z,21.17
2018-02-24T03:29:03.293Z,22.63
2018-02-24T03:31:31.684Z,23.47
2018-02-24T03:34:00.460Z,21.47
2018-02-24T03:36:28.851Z,16.87
2018-02-24T03:38:57.603Z,62.20
2018-02-24T03:41:25.964Z,19.80
2018-02-24T03:43:54.344Z,16.93
2018-02-24T03:46:31.594Z,19.27
2018-02-24T03:49:00.352Z,17.57
2018-02-24T03:51:28.889Z,14.93
2018-02-24T03:53:57.256Z,11.30
2018-02-24T03:56:25.636Z,21.70
2018-02-24T03:58:53.992Z,15.40
2018-02-24T04:01:22.756Z,20.27
2018-02-24T04:03:51.157Z,16.10
2018-02-24T04:06:19.937Z,12.43
2018-02-24T04:08:48.712Z,16.63
2018-02-24T04:11:17.088Z,14.90
2018-02-24T04:13:45.449Z,10.93
2018-02-24T04:16:13.827Z,12.10
2018-02-24T04:19:00.470Z,15.47
2018-02-24T04:21:29.241Z,11.03
2018-02-24T04:23:57.607Z,12.90
2018-02-24T04:26:26.012Z,13.30
2018-02-24T04:28:54.388Z,13.93
2018-02-24T04:31:22.997Z,13.40
2018-02-24T04:33:51.849Z,16.30
2018-02-24T04:36:20.222Z,12.03
2018-02-24T04:38:48.589Z,11.53
2018-02-24T04:41:16.951Z,14.20
2018-02-24T04:43:45.322Z,20.80
2018-02-24T04:46:13.696Z,12.30
2018-02-24T04:48:42.065Z,17.57
2018-02-24T04:51:10.483Z,18.10
2018-02-24T04:53:38.848Z,15.03
2018-02-24T04:56:07.242Z,17.40
2018-02-24T04:58:35.621Z,15.40
2018-02-24T05:01:04.004Z,21.20
2018-02-24T05:03:32.377Z,17.70
2018-02-24T05:06:00.753Z,18.80
2018-02-24T05:08:29.116Z,15.87
2018-02-24T05:10:57.496Z,16.00
2018-02-24T05:13:25.885Z,16.63
2018-02-24T05:15:54.249Z,15.40
2018-02-24T05:18:22.650Z,19.37
2018-02-24T05:20:51.034Z,19.77
2018-02-24T05:23:19.432Z,17.73
2018-02-24T05:25:47.907Z,23.93
2018-02-24T05:28:16.265Z,14.13
2018-02-24T05:30:44.641Z,15.57
2018-02-24T05:33:13.019Z,16.80
2018-02-24T05:35:41.936Z,20.33
2018-02-24T05:38:10.296Z,15.93
2018-02-24T05:40:38.696Z,14.40
2018-02-24T05:43:07.087Z,22.70
2018-02-24T05:45:35.456Z,17.63
2018-02-24T05:48:03.822Z,26.33
2018-02-24T05:50:32.201Z,14.37
2018-02-24T05:53:00.565Z,19.43
2018-02-24T05:55:28.944Z,22.53
2018-02-24T05:57:57.313Z,24.97
2018-02-24T06:00:25.702Z,21.00
2018-02-24T06:02:54.078Z,24.00
2018-02-24T06:05:22.471Z,19.60
2018-02-24T06:07:50.844Z,18.97
2018-02-24T06:10:19.233Z,16.80
2018-02-24T06:12:47.604Z,17.17
2018-02-24T06:15:15.969Z,14.30
2018-02-24T06:17:44.348Z,21.10
2018-02-24T06:20:12.744Z,19.40
2018-02-24T06:22:41.132Z,19.97
2018-02-24T06:25:09.512Z,13.37
2018-02-24T06:27:37.880Z,23.97
2018-02-24T06:30:06.265Z,19.00
2018-02-24T06:32:34.641Z,22.43
2018-02-24T06:35:03.035Z,14.20
2018-02-24T06:37:31.434Z,17.93
2018-02-24T06:40:00.228Z,17.27
2018-02-24T06:42:28.989Z,8.17
2018-02-24T06:44:57.447Z,11.83
2018-02-24T06:47:25.831Z,18.40
2018-02-24T06:49:54.208Z,13.20
2018-02-24T06:52:22.568Z,9.53
2018-02-24T06:54:50.937Z,8.17
2018-02-24T06:57:19.288Z,9.23
2018-02-24T06:59:49.134Z,9.80
2018-02-24T07:02:17.517Z,4.97
2018-02-24T07:04:45.901Z,8.10
2018-02-24T07:07:14.274Z,6.27
2018-02-24T07:09:42.651Z,6.90
2018-02-24T07:12:11.032Z,9.10
2018-02-24T07:14:39.396Z,5.80
2018-02-24T07:17:07.744Z,4.07
2018-02-24T07:19:36.608Z,5.13
2018-02-24T07:22:04.988Z,4.03
2018-02-24T07:24:33.352Z,3.93
2018-02-24T07:27:01.715Z,3.00
2018-02-24T07:29:30.078Z,5.83
2018-02-24T07:31:58.434Z,4.20
2018-02-24T07:34:27.192Z,3.27
2018-02-24T07:36:55.552Z,4.40
2018-02-24T07:39:23.916Z,3.10
2018-02-24T07:41:52.294Z,4.43
2018-02-24T07:44:20.659Z,12.00
2018-02-24T07:46:49.043Z,7.20
2018-02-24T07:49:17.402Z,13.20
2018-02-24T07:51:45.792Z,3.47
2018-02-24T07:54:14.169Z,10.70
2018-02-24T07:56:42.586Z,2.63
2018-02-24T07:59:10.945Z,6.97
2018-02-24T08:01:39.344Z,3.80
2018-02-24T08:04:07.701Z,2.77
2018-02-24T08:06:36.058Z,2.03
2018-02-24T08:09:04.417Z,4.30
2018-02-24T08:11:33.174Z,4.40
2018-02-24T08:14:01.543Z,3.07
2018-02-24T08:16:29.906Z,5.07
2018-02-24T08:18:58.306Z,3.00
2018-02-24T08:21:26.677Z,4.80
2018-02-24T08:23:55.035Z,2.67
2018-02-24T08:26:23.424Z,1.60
2018-02-24T08:28:51.806Z,2.47
2018-02-24T08:31:20.192Z,2.90
2018-02-24T08:33:48.567Z,2.10
2018-02-24T08:36:16.927Z,2.50
2018-02-24T08:38:45.304Z,13.80
2018-02-24T08:41:13.661Z,6.00
2018-02-24T08:43:42.048Z,2.00
2018-02-24T08:46:10.498Z,6.10
2018-02-24T08:48:38.853Z,1.60
2018-02-24T08:51:07.205Z,1.70
2018-02-24T08:53:35.578Z,6.20
2018-02-24T08:56:03.941Z,3.73
2018-02-24T08:58:32.326Z,2.07
2018-02-24T09:01:00.693Z,7.63
2018-02-24T09:03:29.499Z,3.00
2018-02-24T09:05:57.861Z,3.33
2018-02-24T09:08:26.673Z,5.50
2018-02-24T09:10:55.056Z,2.40
2018-02-24T09:13:23.436Z,6.13
2018-02-24T09:15:51.802Z,5.80
2018-02-24T09:18:20.170Z,2.43
2018-02-24T09:20:48.541Z,5.30
2018-02-24T09:23:17.396Z,3.67
2018-02-24T09:25:45.769Z,8.43
2018-02-24T09:28:14.179Z,2.30
2018-02-24T09:30:42.930Z,1.93
2018-02-24T09:33:11.344Z,1.47
2018-02-24T09:35:40.095Z,3.67
2018-02-24T09:38:08.473Z,3.00
2018-02-24T09:40:36.832Z,3.60
2018-02-24T09:43:05.215Z,20.37
2018-02-24T09:45:33.590Z,3.03
2018-02-24T09:48:01.975Z,6.07
2018-02-24T09:50:30.413Z,3.40
2018-02-24T09:52:59.270Z,4.50
2018-02-24T09:55:27.640Z,5.03
2018-02-24T09:57:56.030Z,4.03
2018-02-24T10:00:24.407Z,3.97
2018-02-24T10:02:52.800Z,2.63
2018-02-24T10:05:21.164Z,3.30
2018-02-24T10:07:49.563Z,3.90
2018-02-24T10:10:17.916Z,7.33
2018-02-24T10:12:46.328Z,3.83
2018-02-24T10:15:15.273Z,6.10
2018-02-24T10:17:43.649Z,3.10
2018-02-24T10:20:12.615Z,4.20
2018-02-24T10:22:41.444Z,7.70
2018-02-24T10:25:09.835Z,3.63
2018-02-24T10:27:38.284Z,5.73
2018-02-24T10:30:06.685Z,9.07
2018-02-24T10:32:35.033Z,2.43
2018-02-24T10:35:03.538Z,2.70
2018-02-24T10:37:31.918Z,2.90
2018-02-24T10:40:00.304Z,4.37
2018-02-24T10:42:28.676Z,3.77
2018-02-24T10:44:57.133Z,2.87
2018-02-24T10:47:25.472Z,9.43
2018-02-24T10:49:54.320Z,13.70
2018-02-24T10:52:22.701Z,4.53
2018-02-24T10:54:51.197Z,3.27
2018-02-24T10:57:19.538Z,2.70
2018-02-24T10:59:47.898Z,3.30
2018-02-24T11:02:16.728Z,8.20
2018-02-24T11:04:45.129Z,5.60
2018-02-24T11:07:13.462Z,2.83
2018-02-24T11:09:41.973Z,2.17
2018-02-24T11:12:10.351Z,3.13
2018-02-24T11:14:38.734Z,3.43
2018-02-24T11:17:07.126Z,5.70
2018-02-24T11:19:35.475Z,2.70
2018-02-24T11:22:03.868Z,2.63
2018-02-24T11:24:32.262Z,4.80
2018-02-24T11:27:00.614Z,7.23
2018-02-24T11:29:28.976Z,10.57
2018-02-24T11:31:57.320Z,2.20
2018-02-24T11:34:26.085Z,3.90
2018-02-24T11:36:54.481Z,2.93
2018-02-24T11:39:28.751Z,10.57
2018-02-24T11:41:57.448Z,3.70
2018-02-24T11:44:25.829Z,2.47
2018-02-24T11:46:54.221Z,2.83
2018-02-24T11:49:22.597Z,2.43
2018-02-24T11:51:50.988Z,2.80
2018-02-24T11:54:19.340Z,3.30
2018-02-24T11:56:47.709Z,6.87
2018-02-24T11:59:16.085Z,2.33
2018-02-24T12:01:44.452Z,3.67
2018-02-24T12:04:12.824Z,2.63
2018-02-24T12:06:41.211Z,2.60
2018-02-24T12:09:09.577Z,2.97
2018-02-24T12:11:38.161Z,2.20
2018-02-24T12:14:06.525Z,2.70
2018-02-24T12:16:35.273Z,2.07
2018-02-24T12:19:03.637Z,2.80
2018-02-24T12:21:32.125Z,3.13
2018-02-24T12:24:00.486Z,3.20
2018-02-24T12:26:28.847Z,1.80
2018-02-24T12:28:57.206Z,2.83
2018-02-24T12:31:26.072Z,2.30
2018-02-24T12:33:54.504Z,5.60
2018-02-24T12:36:22.917Z,2.90
2018-02-24T12:38:51.398Z,2.40
2018-02-24T12:41:19.749Z,2.77
2018-02-24T12:43:48.148Z,2.17
2018-02-24T12:46:16.503Z,3.13
2018-02-24T12:48:44.876Z,6.10
2018-02-24T12:51:13.285Z,3.40
2018-02-24T12:53:41.649Z,4.33
2018-02-24T12:56:10.059Z,2.30
2018-02-24T12:58:38.438Z,6.23
2018-02-24T13:01:06.788Z,2.57
2018-02-24T13:03:35.166Z,3.90
2018-02-24T13:06:03.565Z,2.40
2018-02-24T13:08:32.033Z,2.70
2018-02-24T13:11:00.391Z,2.60
2018-02-24T13:13:28.900Z,2.03
2018-02-24T13:15:57.256Z,2.63
2018-02-24T13:18:25.620Z,2.70
2018-02-24T13:20:54.067Z,3.50
2018-02-24T13:23:22.631Z,2.57
2018-02-24T13:25:51.003Z,2.80
2018-02-24T13:28:19.364Z,7.63
2018-02-24T13:30:47.708Z,4.03
2018-02-24T13:33:16.108Z,3.37
2018-02-24T13:35:44.457Z,2.90
2018-02-24T13:38:13.215Z,2.97
2018-02-24T13:40:41.576Z,3.33
2018-02-24T13:43:09.940Z,4.10
2018-02-24T13:45:38.349Z,2.70
2018-02-24T13:48:06.723Z,3.20
2018-02-24T13:50:35.098Z,4.30
2018-02-24T13:53:03.484Z,3.10
2018-02-24T13:55:31.832Z,3.20
2018-02-24T13:58:00.204Z,3.97
2018-02-24T14:00:28.677Z,3.47
2018-02-24T14:02:57.096Z,3.50
2018-02-24T14:05:25.453Z,3.87
2018-02-24T14:07:53.832Z,3.90
2018-02-24T14:10:22.205Z,4.70
2018-02-24T14:12:50.612Z,3.33
2018-02-24T14:15:18.964Z,3.43
2018-02-24T14:17:47.330Z,10.70
2018-02-24T14:20:15.748Z,10.53
2018-02-24T14:22:44.100Z,14.03
2018-02-24T14:25:12.588Z,9.10
2018-02-24T14:27:41.001Z,17.53
2018-02-24T14:30:09.786Z,8.07
2018-02-24T14:32:38.138Z,11.40
2018-02-24T14:35:06.505Z,3.80
2018-02-24T14:37:34.867Z,3.80
2018-02-24T14:40:03.230Z,4.40
2018-02-24T14:42:31.971Z,3.53
2018-02-24T14:45:00.337Z,4.30
2018-02-24T14:47:28.695Z,3.80
2018-02-24T14:49:57.065Z,4.80
2018-02-24T14:52:25.476Z,3.50
2018-02-24T14:54:53.862Z,4.87
2018-02-24T14:57:22.246Z,3.80
2018-02-24T14:59:50.596Z,4.13
2018-02-24T15:02:19.010Z,5.50
2018-02-24T15:04:47.383Z,4.27
2018-02-24T15:07:15.749Z,3.10
2018-02-24T15:09:44.106Z,4.80
2018-02-24T15:12:12.470Z,3.40
2018-02-24T15:14:40.868Z,5.50
2018-02-24T15:17:09.285Z,4.30
2018-02-24T15:19:37.596Z,3.23
2018-02-24T15:22:06.344Z,3.70
2018-02-24T15:24:34.701Z,3.30
2018-02-24T15:27:03.058Z,3.93
2018-02-24T15:29:31.511Z,3.43
2018-02-24T15:32:00.360Z,3.60
2018-02-24T15:34:28.777Z,3.87
2018-02-24T15:36:57.149Z,3.53
2018-02-24T15:39:25.557Z,3.87
2018-02-24T15:41:53.917Z,5.60
2018-02-24T15:44:22.730Z,3.87
2018-02-24T15:46:51.103Z,4.60
2018-02-24T15:49:19.460Z,3.20
2018-02-24T15:51:48.328Z,3.30
2018-02-24T15:54:18.337Z,4.17
2018-02-24T15:56:46.693Z,3.90
2018-02-24T15:59:15.178Z,4.13
2018-02-24T16:01:43.591Z,4.00
2018-02-24T16:04:11.955Z,3.83
2018-02-24T16:06:40.330Z,3.63
2018-02-24T16:09:08.726Z,3.40
2018-02-24T16:11:37.268Z,3.70
2018-02-24T16:14:05.623Z,6.63
2018-02-24T16:16:34.382Z,3.80
2018-02-24T16:19:03.258Z,3.73
2018-02-24T16:21:31.638Z,3.43
2018-02-24T16:23:59.995Z,5.47
2018-02-24T16:26:28.393Z,8.43
2018-02-24T16:28:56.757Z,4.00
2018-02-24T16:31:25.124Z,4.60
2018-02-24T16:33:53.501Z,6.73
2018-02-24T16:36:21.864Z,6.07
2018-02-24T16:38:50.214Z,5.30
2018-02-24T16:41:18.985Z,29.50
2018-02-24T16:43:47.422Z,4.17
2018-02-24T16:46:15.780Z,6.70
2018-02-24T16:48:44.193Z,5.03
2018-02-24T16:51:12.557Z,6.67
2018-02-24T16:53:40.937Z,5.77
2018-02-24T16:56:09.413Z,4.10
2018-02-24T16:58:37.816Z,4.20
2018-02-24T17:01:06.208Z,4.07
2018-02-24T17:03:34.576Z,4.60
2018-02-24T17:06:02.966Z,4.33
2018-02-24T17:08:31.448Z,6.47
2018-02-24T17:10:59.799Z,5.70
2018-02-24T17:16:02.824Z,5.20
2018-02-24T17:18:31.172Z,7.47
2018-02-24T17:20:59.585Z,4.07
2018-02-24T17:23:28.014Z,4.23
2018-02-24T17:25:56.860Z,5.17
2018-02-24T17:28:25.221Z,8.73
2018-02-24T17:33:40.746Z,11.23
2018-02-24T17:36:09.269Z,4.60
2018-02-24T17:38:37.629Z,18.30
2018-02-24T17:41:06.489Z,19.00
2018-02-24T17:43:34.908Z,12.60
2018-02-24T17:46:03.338Z,8.87
2018-02-24T17:48:31.693Z,6.57
2018-02-24T17:51:00.067Z,3.60
2018-02-24T17:53:28.492Z,10.53
2018-02-24T17:55:56.864Z,4.40
2018-02-24T17:58:25.222Z,5.30
2018-02-24T18:00:53.629Z,4.50
2018-02-24T18:03:22.085Z,5.93
2018-02-24T18:05:50.480Z,5.57
2018-02-24T18:08:18.854Z,5.50
2018-02-24T18:10:47.211Z,4.70
2018-02-24T18:13:15.648Z,3.83
2018-02-24T18:15:44.496Z,3.70
2018-02-24T18:18:12.876Z,3.73
2018-02-24T18:20:41.286Z,4.13
2018-02-24T18:23:09.740Z,5.13
2018-02-24T18:25:38.200Z,5.87
2018-02-24T18:28:06.597Z,6.47
2018-02-24T18:30:34.981Z,4.83
2018-02-24T18:33:03.345Z,8.27
2018-02-24T18:35:31.714Z,5.67
2018-02-24T18:38:00.077Z,5.33
2018-02-24T18:40:28.428Z,4.93
2018-02-24T18:42:57.407Z,4.90
2018-02-24T18:45:25.769Z,4.20
2018-02-24T18:47:54.181Z,8.37
2018-02-24T18:50:23.031Z,8.40
2018-02-24T18:52:51.513Z,4.93
2018-02-24T18:55:19.874Z,7.80
2018-02-24T18:57:48.266Z,13.47
2018-02-24T19:00:16.717Z,4.00
2018-02-24T19:02:45.085Z,3.53
2018-02-24T19:05:13.466Z,12.37
2018-02-24T19:07:41.836Z,7.60
2018-02-24T19:10:10.576Z,3.73
2018-02-24T19:12:38.966Z,3.43
2018-02-24T19:15:07.346Z,4.17
2018-02-24T19:17:35.708Z,5.80
2018-02-24T19:20:04.065Z,5.50
2018-02-24T19:22:32.429Z,7.70
2018-02-24T19:25:00.835Z,10.50
2018-02-24T19:27:29.204Z,8.17
2018-02-24T19:29:57.556Z,5.10
2018-02-24T19:32:26.317Z,5.40
2018-02-24T19:34:54.798Z,4.90
2018-02-24T19:37:23.268Z,4.70
2018-02-24T19:39:51.626Z,5.53
2018-02-24T19:42:19.988Z,6.67
2018-02-24T19:44:48.388Z,5.30
2018-02-24T19:47:16.745Z,8.30
2018-02-24T19:49:45.097Z,5.17
2018-02-24T19:52:13.704Z,6.60
2018-02-24T19:54:42.061Z,4.37
2018-02-24T19:57:10.429Z,7.70
2018-02-24T19:59:39.180Z,4.30
2018-02-24T20:02:07.685Z,5.13
2018-02-24T20:04:36.137Z,7.43
2018-02-24T20:07:04.508Z,5.10
2018-02-24T20:09:33.014Z,3.73
2018-02-24T20:12:01.441Z,6.10
2018-02-24T20:14:29.871Z,4.77
2018-02-24T20:16:59.036Z,4.50
2018-02-24T20:19:27.384Z,4.87
2018-02-24T20:21:55.748Z,5.27
2018-02-24T20:24:24.597Z,5.00
2018-02-24T20:26:53.105Z,3.80
2018-02-24T20:29:21.721Z,5.07
2018-02-24T20:31:50.149Z,4.40
2018-02-24T20:34:18.509Z,4.93
2018-02-24T20:36:46.916Z,3.90
2018-02-24T20:39:15.269Z,4.30
2018-02-24T20:41:43.633Z,4.50
2018-02-24T20:44:11.984Z,5.43
2018-02-24T20:46:40.774Z,4.80
2018-02-24T20:49:09.525Z,5.77
2018-02-24T20:51:37.955Z,6.80
2018-02-24T20:54:06.381Z,5.43
2018-02-24T20:56:34.736Z,7.30
2018-02-24T20:59:03.125Z,6.13
2018-02-24T21:01:31.485Z,7.10
2018-02-24T21:03:59.967Z,5.30
2018-02-24T21:06:28.368Z,5.73
2018-02-24T21:08:56.729Z,6.23
2018-02-24T21:11:25.205Z,4.77
2018-02-24T21:13:53.597Z,4.97
2018-02-24T21:16:21.986Z,5.33
2018-02-24T21:18:50.357Z,6.70
2018-02-24T21:21:18.737Z,7.00
2018-02-24T21:23:47.106Z,4.33
2018-02-24T21:26:15.504Z,5.77
2018-02-24T21:28:43.864Z,6.00
2018-02-24T21:31:12.271Z,4.73
2018-02-24T21:33:40.629Z,5.20
2018-02-24T21:36:09.281Z,6.40
2018-02-24T21:38:37.690Z,7.10
2018-02-24T21:41:06.097Z,6.00
2018-02-24T21:43:34.452Z,3.97
2018-02-24T21:46:02.825Z,4.37
2018-02-24T21:48:31.170Z,5.00
2018-02-24T21:50:59.924Z,10.43
2018-02-24T21:53:28.328Z,6.00
2018-02-24T21:55:56.779Z,6.37
2018-02-24T21:58:25.141Z,4.57
2018-02-24T22:00:53.514Z,4.83
2018-02-24T22:03:21.907Z,4.90
2018-02-24T22:05:51.105Z,3.07
2018-02-24T22:08:19.588Z,4.72
2018-02-24T22:10:47.981Z,5.70
2018-02-24T22:13:16.764Z,4.40
2018-02-24T22:15:45.334Z,4.97
2018-02-24T22:18:13.711Z,5.30
2018-02-24T22:20:42.117Z,5.40
2018-02-24T22:23:10.517Z,5.43
2018-02-24T22:25:38.896Z,5.95
2018-02-24T22:28:07.901Z,3.55
2018-02-24T22:30:36.305Z,3.30
2018-02-24T22:33:04.673Z,4.45
2018-02-24T22:35:33.064Z,4.40
2018-02-24T22:38:01.480Z,4.93
2018-02-24T22:40:29.940Z,4.40
2018-02-24T22:42:58.468Z,4.60
2018-02-24T22:45:27.320Z,3.87
2018-02-24T22:48:01.024Z,4.80
2018-02-24T22:50:29.496Z,4.95
2018-02-24T22:52:58.401Z,3.47
2018-02-24T22:55:26.765Z,5.00
2018-02-24T22:57:55.249Z,4.25
2018-02-24T23:00:29.442Z,4.33
2018-02-24T23:02:57.800Z,6.70
2018-02-24T23:05:26.188Z,5.15
2018-02-24T23:07:54.580Z,5.05
2018-02-24T23:10:22.974Z,4.23
2018-02-24T23:12:51.356Z,4.75
2018-02-24T23:15:19.836Z,4.95
2018-02-24T23:17:48.213Z,4.30
2018-02-24T23:20:16.597Z,4.78
2018-02-24T23:22:44.956Z,5.43
2018-02-24T23:25:13.457Z,4.43
2018-02-24T23:27:41.944Z,6.97
2018-02-24T23:30:10.433Z,4.80
2018-02-24T23:32:39.214Z,5.20
2018-02-24T23:35:07.609Z,7.22
2018-02-24T23:37:36.470Z,4.62
2018-02-24T23:40:04.864Z,4.35
2018-02-24T23:42:33.249Z,4.20
2018-02-24T23:45:01.708Z,6.10
2018-02-24T23:47:30.088Z,8.02
2018-02-24T23:49:58.468Z,4.93
2018-02-24T23:52:26.849Z,4.45
2018-02-24T23:54:55.333Z,4.30
2018-02-24T23:57:23.828Z,4.00
2018-02-24T23:59:52.620Z,4.05
