createdAt,value
2017-12-29T00:01:05.963Z,71.30
2017-12-29T00:03:33.022Z,71.40
2017-12-29T00:06:00.026Z,72.00
2017-12-29T00:08:27.157Z,71.90
2017-12-29T00:10:54.514Z,71.10
2017-12-29T00:13:21.514Z,72.20
2017-12-29T00:15:47.801Z,72.20
2017-12-29T00:18:14.081Z,71.30
2017-12-29T00:20:40.434Z,71.80
2017-12-29T00:23:06.930Z,71.40
2017-12-29T00:25:33.187Z,71.20
2017-12-29T00:27:59.433Z,70.90
2017-12-29T00:30:25.747Z,70.30
2017-12-29T00:32:52.334Z,70.70
2017-12-29T00:35:19.442Z,71.40
2017-12-29T00:37:46.433Z,71.40
2017-12-29T00:40:14.255Z,71.20
2017-12-29T00:42:40.793Z,71.10
2017-12-29T00:45:08.338Z,71.40
2017-12-29T00:47:34.653Z,72.00
2017-12-29T00:50:00.963Z,72.20
2017-12-29T00:52:27.689Z,71.50
2017-12-29T00:54:54.628Z,71.90
2017-12-29T00:57:21.010Z,71.50
2017-12-29T00:59:48.478Z,72.30
2017-12-29T01:02:14.714Z,71.10
2017-12-29T01:04:40.968Z,71.10
2017-12-29T01:07:07.196Z,70.70
2017-12-29T01:09:34.184Z,71.30
2017-12-29T01:12:00.406Z,71.30
2017-12-29T01:14:27.444Z,70.90
2017-12-29T01:16:54.460Z,71.20
2017-12-29T01:19:21.713Z,71.20
2017-12-29T01:21:47.994Z,70.70
2017-12-29T01:24:14.984Z,71.30
2017-12-29T01:26:41.248Z,71.30
2017-12-29T01:29:07.701Z,71.60
2017-12-29T01:31:34.033Z,70.90
2017-12-29T01:34:00.622Z,71.10
2017-12-29T01:36:27.737Z,71.50
2017-12-29T01:38:55.255Z,70.70
2017-12-29T01:41:21.662Z,70.60
2017-12-29T01:43:48.816Z,71.50
2017-12-29T01:46:15.849Z,70.50
2017-12-29T01:48:42.096Z,70.40
2017-12-29T01:51:09.128Z,71.20
2017-12-29T01:53:35.394Z,71.00
2017-12-29T01:56:02.508Z,71.50
2017-12-29T01:58:30.234Z,71.40
2017-12-29T02:00:56.611Z,72.10
2017-12-29T02:03:22.858Z,71.00
2017-12-29T02:05:49.257Z,70.60
2017-12-29T02:08:15.977Z,70.40
2017-12-29T02:10:43.388Z,70.60
2017-12-29T02:13:09.678Z,70.60
2017-12-29T02:15:36.707Z,70.30
2017-12-29T02:18:03.008Z,70.20
2017-12-29T02:20:29.648Z,71.20
2017-12-29T02:22:56.236Z,70.10
2017-12-29T02:25:23.223Z,72.20
2017-12-29T02:27:50.630Z,72.10
2017-12-29T02:30:16.889Z,71.40
2017-12-29T02:32:43.920Z,71.50
2017-12-29T02:35:10.992Z,71.60
2017-12-29T02:37:38.032Z,72.00
2017-12-29T02:40:05.020Z,71.40
2017-12-29T02:42:32.009Z,72.30
2017-12-29T02:44:59.115Z,71.70
2017-12-29T02:47:26.599Z,71.20
2017-12-29T02:49:53.422Z,71.20
2017-12-29T02:52:20.721Z,71.20
2017-12-29T02:54:48.022Z,71.00
2017-12-29T02:57:14.971Z,70.90
2017-12-29T02:59:41.996Z,70.90
2017-12-29T03:02:08.954Z,71.00
2017-12-29T03:04:35.857Z,71.00
2017-12-29T03:07:02.586Z,71.30
2017-12-29T03:09:29.602Z,71.40
2017-12-29T03:11:56.071Z,71.30
2017-12-29T03:14:22.710Z,71.90
2017-12-29T03:16:49.166Z,71.20
2017-12-29T03:19:15.831Z,70.80
2017-12-29T03:21:42.105Z,70.20
2017-12-29T03:24:08.340Z,70.30
2017-12-29T03:26:35.381Z,70.80
2017-12-29T03:29:01.593Z,70.60
2017-12-29T03:31:27.824Z,70.60
2017-12-29T03:33:55.616Z,69.70
2017-12-29T03:36:21.882Z,69.50
2017-12-29T03:38:48.132Z,70.50
2017-12-29T03:41:14.414Z,69.80
2017-12-29T03:43:40.700Z,69.60
2017-12-29T03:46:11.194Z,69.80
2017-12-29T03:48:39.428Z,69.80
2017-12-29T03:51:05.783Z,70.60
2017-12-29T03:53:32.207Z,70.60
2017-12-29T03:55:58.499Z,70.70
2017-12-29T03:58:24.768Z,71.10
2017-12-29T04:00:51.740Z,70.80
2017-12-29T04:03:18.729Z,70.10
2017-12-29T04:05:44.990Z,70.10
2017-12-29T04:08:11.291Z,71.50
2017-12-29T04:10:37.763Z,70.10
2017-12-29T04:13:04.028Z,69.10
2017-12-29T04:15:30.293Z,69.70
2017-12-29T04:17:57.325Z,69.90
2017-12-29T04:20:23.570Z,69.70
2017-12-29T04:22:49.772Z,70.30
2017-12-29T04:25:17.096Z,68.70
2017-12-29T04:27:43.382Z,69.80
2017-12-29T04:30:10.404Z,71.10
2017-12-29T04:32:36.689Z,71.00
2017-12-29T04:35:03.694Z,70.80
2017-12-29T04:37:30.665Z,71.50
2017-12-29T04:39:57.645Z,70.50
2017-12-29T04:42:24.126Z,70.10
2017-12-29T04:44:50.764Z,70.40
2017-12-29T04:47:18.893Z,70.50
2017-12-29T04:49:45.860Z,70.40
2017-12-29T04:52:12.913Z,70.40
2017-12-29T04:54:39.931Z,71.20
2017-12-29T04:57:06.181Z,71.10
2017-12-29T04:59:33.611Z,70.50
2017-12-29T05:02:00.175Z,70.50
2017-12-29T05:04:27.198Z,69.70
2017-12-29T05:06:55.333Z,69.40
2017-12-29T05:09:21.650Z,69.20
2017-12-29T05:11:48.981Z,70.60
2017-12-29T05:14:15.219Z,69.70
2017-12-29T05:16:42.210Z,69.00
2017-12-29T05:19:09.700Z,69.90
2017-12-29T05:21:37.632Z,69.90
2017-12-29T05:24:05.761Z,69.90
2017-12-29T05:26:32.866Z,71.20
2017-12-29T05:28:59.079Z,71.20
2017-12-29T05:31:25.327Z,70.60
2017-12-29T05:33:51.554Z,70.10
2017-12-29T05:36:17.781Z,69.30
2017-12-29T05:38:44.062Z,70.40
2017-12-29T05:41:10.317Z,69.90
2017-12-29T05:43:36.569Z,69.80
2017-12-29T05:46:02.841Z,70.80
2017-12-29T05:48:29.883Z,70.70
2017-12-29T05:50:56.121Z,70.70
2017-12-29T05:53:22.414Z,70.60
2017-12-29T05:55:48.645Z,71.90
2017-12-29T05:58:14.864Z,69.50
2017-12-29T06:00:41.845Z,70.10
2017-12-29T06:03:08.070Z,70.10
2017-12-29T06:05:34.388Z,69.80
2017-12-29T06:08:00.678Z,69.60
2017-12-29T06:10:26.925Z,70.00
2017-12-29T06:12:53.152Z,70.80
2017-12-29T06:15:19.425Z,70.90
2017-12-29T06:17:46.488Z,69.90
2017-12-29T06:20:12.837Z,69.90
2017-12-29T06:22:39.065Z,70.30
2017-12-29T06:25:05.315Z,70.60
2017-12-29T06:27:31.555Z,71.10
2017-12-29T06:29:57.860Z,71.20
2017-12-29T06:32:24.085Z,70.90
2017-12-29T06:34:51.081Z,70.10
2017-12-29T06:37:17.330Z,70.00
2017-12-29T06:39:43.593Z,69.40
2017-12-29T06:42:09.849Z,69.90
2017-12-29T06:44:36.117Z,70.00
2017-12-29T06:47:02.395Z,70.50
2017-12-29T06:49:28.758Z,69.60
2017-12-29T06:51:55.020Z,68.60
2017-12-29T06:54:21.296Z,68.70
2017-12-29T06:56:47.585Z,69.10
2017-12-29T06:59:13.861Z,69.90
2017-12-29T07:01:40.859Z,69.30
2017-12-29T07:04:07.161Z,69.20
2017-12-29T07:06:34.183Z,70.50
2017-12-29T07:09:00.460Z,69.70
2017-12-29T07:11:26.716Z,69.20
2017-12-29T07:13:53.005Z,68.30
2017-12-29T07:16:19.234Z,69.10
2017-12-29T07:18:45.545Z,69.50
2017-12-29T07:21:11.810Z,68.70
2017-12-29T07:23:38.158Z,70.40
2017-12-29T07:26:04.397Z,69.10
2017-12-29T07:28:31.391Z,70.30
2017-12-29T07:30:57.683Z,70.30
2017-12-29T07:33:23.948Z,70.80
2017-12-29T07:35:50.240Z,69.50
2017-12-29T07:38:16.520Z,69.10
2017-12-29T07:40:42.786Z,69.50
2017-12-29T07:43:09.066Z,68.80
2017-12-29T07:45:35.386Z,69.10
2017-12-29T07:48:01.666Z,69.80
2017-12-29T07:50:28.977Z,69.20
2017-12-29T07:52:55.266Z,69.20
2017-12-29T07:55:21.514Z,69.70
2017-12-29T07:57:47.791Z,70.00
2017-12-29T08:00:14.092Z,70.50
2017-12-29T08:02:40.400Z,69.70
2017-12-29T08:05:07.791Z,68.80
2017-12-29T08:07:41.021Z,69.20
2017-12-29T08:10:09.162Z,69.70
2017-12-29T08:12:36.088Z,69.70
2017-12-29T08:15:05.033Z,70.40
2017-12-29T08:17:31.569Z,69.60
2017-12-29T08:19:58.152Z,70.10
2017-12-29T08:22:25.623Z,68.70
2017-12-29T08:24:52.945Z,68.70
2017-12-29T08:27:19.543Z,68.70
2017-12-29T08:29:46.593Z,68.80
2017-12-29T08:32:12.981Z,68.80
2017-12-29T08:34:39.423Z,69.10
2017-12-29T08:37:05.924Z,69.50
2017-12-29T08:39:32.635Z,69.10
2017-12-29T08:41:59.143Z,69.20
2017-12-29T08:44:26.308Z,69.10
2017-12-29T08:46:53.386Z,69.30
2017-12-29T08:49:19.669Z,69.20
2017-12-29T08:51:46.004Z,70.00
2017-12-29T08:54:12.418Z,69.30
2017-12-29T08:56:38.715Z,68.60
2017-12-29T08:59:04.994Z,68.80
2017-12-29T09:01:31.981Z,69.30
2017-12-29T09:03:58.468Z,69.30
2017-12-29T09:06:24.773Z,68.20
2017-12-29T09:08:51.045Z,69.60
2017-12-29T09:11:18.002Z,67.50
2017-12-29T09:13:45.048Z,68.70
2017-12-29T09:16:11.474Z,68.60
2017-12-29T09:18:37.795Z,70.00
2017-12-29T09:21:04.029Z,69.50
2017-12-29T09:23:30.379Z,69.40
2017-12-29T09:25:57.621Z,69.50
2017-12-29T09:28:24.786Z,69.30
2017-12-29T09:30:51.272Z,68.70
2017-12-29T09:33:17.585Z,68.30
2017-12-29T09:35:43.972Z,67.90
2017-12-29T09:38:10.558Z,69.20
2017-12-29T09:40:38.678Z,67.90
2017-12-29T09:43:06.389Z,68.40
2017-12-29T09:45:33.024Z,67.90
2017-12-29T09:48:00.038Z,67.70
2017-12-29T09:50:26.303Z,67.50
2017-12-29T09:52:53.811Z,68.70
2017-12-29T09:55:23.396Z,68.60
2017-12-29T09:57:50.454Z,68.60
2017-12-29T10:00:17.597Z,67.00
2017-12-29T10:02:43.939Z,66.90
2017-12-29T10:05:13.714Z,66.80
2017-12-29T10:07:40.728Z,67.40
2017-12-29T10:10:08.109Z,68.00
2017-12-29T10:12:35.738Z,67.50
2017-12-29T10:15:04.999Z,67.20
2017-12-29T10:17:35.484Z,67.20
2017-12-29T10:20:03.186Z,67.40
2017-12-29T10:22:30.876Z,67.20
2017-12-29T10:24:58.777Z,67.30
2017-12-29T10:27:25.914Z,66.90
2017-12-29T10:29:54.152Z,66.90
2017-12-29T10:32:21.028Z,66.70
2017-12-29T10:34:47.517Z,66.20
2017-12-29T10:37:15.249Z,65.80
2017-12-29T10:39:42.785Z,65.60
2017-12-29T10:42:09.188Z,66.60
2017-12-29T10:44:36.203Z,66.30
2017-12-29T10:47:02.412Z,66.20
2017-12-29T10:49:28.641Z,65.10
2017-12-29T10:51:54.883Z,67.50
2017-12-29T10:54:21.216Z,66.00
2017-12-29T10:56:47.469Z,66.60
2017-12-29T10:59:13.743Z,66.20
2017-12-29T11:01:39.975Z,65.30
2017-12-29T11:04:06.229Z,66.00
2017-12-29T11:06:32.583Z,65.10
2017-12-29T11:08:58.856Z,66.00
2017-12-29T11:11:25.109Z,64.80
2017-12-29T11:13:51.389Z,64.70
2017-12-29T11:16:17.720Z,65.70
2017-12-29T11:18:44.716Z,65.10
2017-12-29T11:21:11.012Z,65.10
2017-12-29T11:23:37.254Z,65.20
2017-12-29T11:26:03.486Z,66.00
2017-12-29T11:28:29.751Z,67.60
2017-12-29T11:30:55.984Z,66.20
2017-12-29T11:33:22.204Z,64.70
2017-12-29T11:35:48.463Z,64.70
2017-12-29T11:38:14.724Z,65.60
2017-12-29T11:40:40.969Z,66.30
2017-12-29T11:43:07.962Z,66.60
2017-12-29T11:45:34.212Z,65.90
2017-12-29T11:48:00.456Z,64.70
2017-12-29T11:50:26.772Z,65.30
2017-12-29T11:52:53.024Z,65.60
2017-12-29T11:55:19.383Z,66.10
2017-12-29T11:57:45.677Z,66.00
2017-12-29T12:00:11.948Z,65.90
2017-12-29T12:02:38.241Z,66.20
2017-12-29T12:05:04.506Z,66.30
2017-12-29T12:07:30.777Z,65.70
2017-12-29T12:09:58.715Z,66.30
2017-12-29T12:12:24.962Z,66.00
2017-12-29T12:14:51.193Z,66.90
2017-12-29T12:17:17.415Z,67.60
2017-12-29T12:19:44.438Z,66.30
2017-12-29T12:22:11.415Z,65.80
2017-12-29T12:24:37.666Z,65.50
2017-12-29T12:27:03.889Z,67.00
2017-12-29T12:29:30.130Z,65.80
2017-12-29T12:31:56.365Z,65.90
2017-12-29T12:34:22.672Z,65.60
2017-12-29T12:36:48.926Z,64.80
2017-12-29T12:39:15.152Z,65.10
2017-12-29T12:41:41.400Z,66.20
2017-12-29T12:44:07.629Z,64.70
2017-12-29T12:46:33.870Z,65.60
2017-12-29T12:49:00.198Z,66.40
2017-12-29T12:51:26.435Z,65.80
2017-12-29T12:53:52.692Z,66.30
2017-12-29T12:56:19.069Z,66.60
2017-12-29T12:58:46.070Z,65.50
2017-12-29T13:01:12.350Z,65.50
2017-12-29T13:03:39.348Z,66.10
2017-12-29T13:06:05.622Z,66.00
2017-12-29T13:08:31.868Z,65.00
2017-12-29T13:10:58.156Z,65.50
2017-12-29T13:13:24.435Z,66.10
2017-12-29T13:15:50.710Z,66.70
2017-12-29T13:18:17.743Z,65.80
2017-12-29T13:20:44.612Z,65.60
2017-12-29T13:23:10.868Z,66.00
2017-12-29T13:25:37.128Z,67.40
2017-12-29T13:28:04.104Z,64.20
2017-12-29T13:30:31.074Z,63.50
2017-12-29T13:32:58.056Z,63.70
2017-12-29T13:35:24.310Z,63.70
2017-12-29T13:37:50.670Z,63.40
2017-12-29T13:40:17.697Z,63.70
2017-12-29T13:42:43.939Z,63.70
2017-12-29T13:45:10.181Z,63.20
2017-12-29T13:47:36.426Z,63.90
2017-12-29T13:50:02.707Z,62.70
2017-12-29T13:52:28.933Z,61.70
2017-12-29T13:54:55.933Z,61.50
2017-12-29T13:57:22.253Z,62.20
2017-12-29T13:59:48.465Z,62.80
2017-12-29T14:02:15.421Z,62.10
2017-12-29T14:04:41.686Z,61.90
2017-12-29T14:07:07.967Z,63.20
2017-12-29T14:09:34.222Z,64.80
2017-12-29T14:12:00.464Z,62.80
2017-12-29T14:14:26.686Z,62.30
2017-12-29T14:16:52.945Z,62.40
2017-12-29T14:19:19.203Z,62.10
2017-12-29T14:21:45.412Z,63.00
2017-12-29T14:24:11.672Z,63.40
2017-12-29T14:26:37.921Z,63.70
2017-12-29T14:29:04.924Z,64.90
2017-12-29T14:31:31.194Z,64.80
2017-12-29T14:33:57.449Z,65.10
2017-12-29T14:36:23.700Z,65.20
2017-12-29T14:38:50.672Z,63.40
2017-12-29T14:41:17.079Z,63.40
2017-12-29T14:43:44.081Z,66.10
2017-12-29T14:46:10.340Z,65.90
2017-12-29T14:48:36.632Z,64.10
2017-12-29T14:51:03.667Z,64.90
2017-12-29T14:53:30.673Z,64.50
2017-12-29T14:55:56.934Z,64.50
2017-12-29T14:58:23.280Z,64.50
2017-12-29T15:00:49.555Z,63.20
2017-12-29T15:03:15.876Z,62.70
2017-12-29T15:05:42.544Z,63.60
2017-12-29T15:10:52.857Z,64.60
