createdAt,value
2022-12-06T00:00:45.200Z,14.20
2022-12-06T00:01:45.145Z,14.22
2022-12-06T00:02:45.184Z,14.20
2022-12-06T00:03:45.222Z,14.20
2022-12-06T00:04:45.090Z,14.20
2022-12-06T00:05:46.474Z,14.20
2022-12-06T00:06:45.179Z,14.20
2022-12-06T00:07:45.087Z,14.19
2022-12-06T00:08:45.082Z,14.19
2022-12-06T00:09:45.049Z,14.19
2022-12-06T00:10:45.016Z,14.20
2022-12-06T00:11:45.040Z,14.22
2022-12-06T00:12:45.145Z,14.19
2022-12-06T00:13:45.027Z,14.19
2022-12-06T00:14:44.976Z,14.20
2022-12-06T00:15:44.996Z,14.19
2022-12-06T00:16:45.053Z,14.19
2022-12-06T00:17:44.999Z,14.20
2022-12-06T00:18:45.018Z,14.19
2022-12-06T00:19:44.927Z,14.18
2022-12-06T00:20:44.938Z,14.20
2022-12-06T00:21:44.946Z,14.19
2022-12-06T00:22:44.913Z,14.19
2022-12-06T00:23:44.884Z,14.18
2022-12-06T00:24:44.957Z,14.18
2022-12-06T00:25:44.869Z,14.20
2022-12-06T00:26:44.895Z,14.19
2022-12-06T00:27:44.915Z,14.18
2022-12-06T00:28:44.857Z,14.19
2022-12-06T00:29:44.835Z,14.19
2022-12-06T00:30:44.888Z,14.19
2022-12-06T00:31:44.847Z,14.18
2022-12-06T00:32:44.794Z,14.15
2022-12-06T00:33:44.795Z,14.18
2022-12-06T00:34:44.760Z,14.18
2022-12-06T00:35:44.775Z,14.15
2022-12-06T00:36:44.824Z,14.18
2022-12-06T00:37:44.744Z,14.18
2022-12-06T00:38:44.757Z,14.15
2022-12-06T00:39:44.728Z,14.18
2022-12-06T00:40:44.725Z,14.14
2022-12-06T00:41:44.701Z,14.15
2022-12-06T00:42:44.860Z,14.18
2022-12-06T00:43:44.702Z,14.15
2022-12-06T00:44:44.685Z,14.18
2022-12-06T00:45:44.717Z,14.15
2022-12-06T00:46:44.628Z,14.18
2022-12-06T00:47:44.642Z,14.14
2022-12-06T00:48:44.721Z,14.14
2022-12-06T00:49:44.636Z,14.15
2022-12-06T00:50:44.634Z,14.18
2022-12-06T00:51:44.607Z,14.18
2022-12-06T00:52:44.577Z,14.15
2022-12-06T00:53:44.578Z,14.15
2022-12-06T00:54:44.638Z,14.15
2022-12-06T00:55:44.558Z,14.18
2022-12-06T00:56:44.572Z,14.15
2022-12-06T00:57:44.601Z,14.15
2022-12-06T00:58:44.547Z,14.14
2022-12-06T00:59:44.517Z,14.15
2022-12-06T01:00:44.582Z,14.14
2022-12-06T01:01:44.554Z,14.15
2022-12-06T01:02:44.613Z,14.14
2022-12-06T01:03:44.552Z,14.15
2022-12-06T01:04:44.447Z,14.15
2022-12-06T01:05:44.347Z,14.14
2022-12-06T01:06:44.529Z,14.14
2022-12-06T01:07:44.630Z,14.14
2022-12-06T01:08:44.466Z,14.15
2022-12-06T01:09:44.431Z,14.14
2022-12-06T01:10:44.465Z,14.15
2022-12-06T01:11:44.413Z,14.15
2022-12-06T01:12:44.543Z,14.14
2022-12-06T01:13:44.418Z,14.14
2022-12-06T01:14:44.425Z,14.14
2022-12-06T01:15:44.349Z,14.13
2022-12-06T01:16:44.446Z,14.14
2022-12-06T01:17:44.330Z,14.14
2022-12-06T01:18:44.420Z,14.13
2022-12-06T01:19:44.342Z,14.14
2022-12-06T01:20:44.296Z,14.14
2022-12-06T01:21:44.295Z,14.11
2022-12-06T01:22:44.309Z,14.13
2022-12-06T01:23:44.290Z,14.11
2022-12-06T01:24:44.335Z,14.11
2022-12-06T01:25:44.262Z,14.14
2022-12-06T01:26:44.241Z,14.13
2022-12-06T01:27:44.340Z,14.13
2022-12-06T01:28:44.226Z,14.13
2022-12-06T01:29:44.214Z,14.13
2022-12-06T01:30:44.390Z,14.11
2022-12-06T01:31:44.215Z,14.11
2022-12-06T01:32:44.189Z,14.13
2022-12-06T01:33:44.183Z,14.11
2022-12-06T01:34:44.178Z,14.13
2022-12-06T01:35:44.145Z,14.11
2022-12-06T01:36:44.233Z,14.14
2022-12-06T01:37:44.151Z,14.11
2022-12-06T01:38:44.096Z,14.13
2022-12-06T01:39:44.136Z,14.13
2022-12-06T01:40:44.108Z,14.11
2022-12-06T01:41:44.090Z,14.10
2022-12-06T01:42:44.185Z,14.11
2022-12-06T01:43:44.071Z,14.13
2022-12-06T01:44:44.070Z,14.11
2022-12-06T01:45:44.121Z,14.11
2022-12-06T01:46:44.058Z,14.11
2022-12-06T01:47:44.058Z,14.11
2022-12-06T01:48:44.090Z,14.11
2022-12-06T01:49:44.028Z,14.11
2022-12-06T01:50:44.018Z,14.11
2022-12-06T01:51:43.994Z,14.10
2022-12-06T01:52:43.995Z,14.11
2022-12-06T01:53:43.954Z,14.11
2022-12-06T01:54:44.004Z,14.11
2022-12-06T01:55:43.950Z,14.11
2022-12-06T01:56:43.945Z,14.11
2022-12-06T01:57:43.977Z,14.11
2022-12-06T01:58:43.950Z,14.13
2022-12-06T01:59:43.903Z,14.10
2022-12-06T02:00:43.939Z,14.11
2022-12-06T02:01:43.943Z,14.10
2022-12-06T02:02:43.906Z,14.10
2022-12-06T02:03:43.882Z,14.11
2022-12-06T02:04:43.835Z,14.10
2022-12-06T02:05:43.812Z,14.11
2022-12-06T02:06:43.883Z,14.10
2022-12-06T02:07:43.914Z,14.11
2022-12-06T02:08:43.788Z,14.08
2022-12-06T02:09:43.791Z,14.10
2022-12-06T02:10:43.778Z,14.10
2022-12-06T02:11:43.779Z,14.10
2022-12-06T02:12:43.842Z,14.10
2022-12-06T02:13:43.780Z,14.11
2022-12-06T02:14:43.716Z,14.08
2022-12-06T02:15:43.740Z,14.10
2022-12-06T02:16:43.762Z,14.10
2022-12-06T02:17:43.691Z,14.10
2022-12-06T02:18:43.750Z,14.10
2022-12-06T02:19:43.704Z,14.08
2022-12-06T02:20:43.664Z,14.07
2022-12-06T02:21:43.671Z,14.07
2022-12-06T02:22:43.653Z,14.10
2022-12-06T02:23:43.634Z,14.08
2022-12-06T02:24:43.674Z,14.08
2022-12-06T02:25:43.801Z,14.08
2022-12-06T02:26:43.611Z,14.07
2022-12-06T02:27:43.616Z,14.08
2022-12-06T02:28:43.589Z,14.08
2022-12-06T02:29:43.593Z,14.08
2022-12-06T02:30:43.700Z,14.08
2022-12-06T02:31:43.639Z,14.08
2022-12-06T02:32:43.554Z,14.08
2022-12-06T02:33:43.525Z,14.08
2022-12-06T02:34:43.546Z,14.07
2022-12-06T02:35:43.545Z,14.07
2022-12-06T02:36:43.596Z,14.07
2022-12-06T02:37:43.541Z,14.08
2022-12-06T02:38:43.494Z,14.07
2022-12-06T02:39:43.508Z,14.07
2022-12-06T02:40:43.487Z,14.07
2022-12-06T02:41:43.500Z,14.07
2022-12-06T02:42:43.560Z,14.07
2022-12-06T02:43:43.472Z,14.05
2022-12-06T02:44:43.430Z,14.07
2022-12-06T02:45:43.400Z,14.05
2022-12-06T02:46:43.513Z,14.05
2022-12-06T02:47:43.437Z,14.08
2022-12-06T02:48:43.421Z,14.07
2022-12-06T02:49:43.373Z,14.05
2022-12-06T02:50:43.362Z,14.07
2022-12-06T02:51:43.346Z,14.07
2022-12-06T02:52:43.350Z,14.05
2022-12-06T02:53:43.326Z,14.05
2022-12-06T02:54:43.397Z,14.07
2022-12-06T02:55:43.302Z,14.07
2022-12-06T02:56:43.279Z,14.07
2022-12-06T02:57:43.346Z,14.05
2022-12-06T02:58:43.290Z,14.07
2022-12-06T02:59:43.269Z,14.07
2022-12-06T03:00:43.308Z,14.07
2022-12-06T03:01:43.363Z,14.07
2022-12-06T03:02:43.248Z,14.07
2022-12-06T03:03:43.252Z,14.08
2022-12-06T03:04:43.197Z,14.07
2022-12-06T03:05:43.207Z,14.04
2022-12-06T03:06:43.221Z,14.05
2022-12-06T03:07:43.290Z,14.07
2022-12-06T03:08:43.148Z,14.05
2022-12-06T03:09:43.134Z,14.05
2022-12-06T03:10:43.157Z,14.08
2022-12-06T03:11:43.122Z,14.05
2022-12-06T03:12:43.224Z,14.07
2022-12-06T03:13:43.127Z,14.05
2022-12-06T03:14:43.115Z,14.07
2022-12-06T03:15:43.182Z,14.07
2022-12-06T03:16:43.147Z,14.04
2022-12-06T03:17:43.075Z,14.05
2022-12-06T03:18:43.138Z,14.07
2022-12-06T03:19:43.047Z,14.05
2022-12-06T03:20:43.222Z,14.05
2022-12-06T03:21:43.030Z,14.05
2022-12-06T03:22:43.032Z,14.04
2022-12-06T03:23:42.993Z,14.05
2022-12-06T03:24:43.072Z,14.05
2022-12-06T03:25:42.982Z,14.05
2022-12-06T03:26:42.999Z,14.04
2022-12-06T03:27:43.009Z,14.03
2022-12-06T03:28:42.965Z,14.04
2022-12-06T03:29:42.952Z,14.05
2022-12-06T03:30:43.075Z,14.05
2022-12-06T03:31:43.013Z,14.05
2022-12-06T03:32:42.930Z,14.04
2022-12-06T03:33:42.934Z,14.05
2022-12-06T03:34:42.904Z,14.05
2022-12-06T03:35:42.870Z,14.03
2022-12-06T03:36:42.932Z,14.05
2022-12-06T03:37:42.858Z,14.04
2022-12-06T03:38:42.869Z,14.05
2022-12-06T03:39:42.845Z,14.05
2022-12-06T03:40:42.849Z,14.05
2022-12-06T03:41:42.835Z,14.05
2022-12-06T03:42:42.890Z,14.04
2022-12-06T03:43:42.819Z,14.03
2022-12-06T03:44:42.786Z,14.04
2022-12-06T03:45:42.821Z,14.04
2022-12-06T03:46:42.898Z,14.04
2022-12-06T03:47:42.785Z,14.05
2022-12-06T03:48:42.793Z,14.03
2022-12-06T03:49:42.730Z,14.04
2022-12-06T03:50:42.725Z,14.03
2022-12-06T03:51:42.710Z,14.03
2022-12-06T03:52:42.711Z,14.04
2022-12-06T03:53:42.708Z,14.04
2022-12-06T03:54:42.762Z,14.04
2022-12-06T03:55:42.666Z,14.04
2022-12-06T03:56:42.695Z,14.04
2022-12-06T03:57:42.694Z,14.04
2022-12-06T03:58:42.673Z,14.03
2022-12-06T03:59:42.630Z,14.03
2022-12-06T04:00:42.710Z,14.03
2022-12-06T04:01:42.719Z,14.03
2022-12-06T04:02:42.632Z,14.03
2022-12-06T04:03:42.674Z,14.03
2022-12-06T04:04:42.581Z,14.03
2022-12-06T04:05:42.568Z,14.03
2022-12-06T04:06:42.687Z,14.01
2022-12-06T04:07:42.634Z,14.01
2022-12-06T04:08:42.545Z,14.01
2022-12-06T04:09:42.509Z,14.01
2022-12-06T04:10:42.520Z,14.01
2022-12-06T04:11:42.509Z,14.01
2022-12-06T04:12:42.584Z,14.01
2022-12-06T04:13:42.478Z,14.01
2022-12-06T04:14:42.558Z,14.01
2022-12-06T04:15:42.523Z,14.01
2022-12-06T04:16:42.533Z,14.01
2022-12-06T04:17:42.438Z,14.01
2022-12-06T04:18:42.504Z,14.01
2022-12-06T04:19:42.428Z,14.03
2022-12-06T04:20:42.435Z,14.03
2022-12-06T04:21:42.398Z,14.03
2022-12-06T04:22:42.399Z,14.01
2022-12-06T04:23:42.380Z,14.01
2022-12-06T04:24:42.442Z,14.01
2022-12-06T04:25:42.359Z,14.00
2022-12-06T04:26:42.338Z,14.01
2022-12-06T04:27:42.372Z,14.01
2022-12-06T04:28:42.332Z,14.00
2022-12-06T04:29:42.311Z,14.01
2022-12-06T04:30:42.376Z,14.01
2022-12-06T04:31:42.501Z,14.01
2022-12-06T04:32:42.306Z,14.01
2022-12-06T04:33:42.281Z,14.01
2022-12-06T04:34:42.290Z,14.03
2022-12-06T04:35:42.258Z,14.01
2022-12-06T04:36:42.306Z,14.00
2022-12-06T04:37:42.211Z,14.00
2022-12-06T04:38:42.219Z,14.00
2022-12-06T04:39:42.231Z,14.03
2022-12-06T04:40:42.190Z,14.00
2022-12-06T04:41:42.191Z,14.00
2022-12-06T04:42:42.245Z,14.01
2022-12-06T04:43:42.183Z,14.00
2022-12-06T04:44:42.162Z,14.00
2022-12-06T04:45:42.153Z,14.00
2022-12-06T04:46:42.288Z,14.00
2022-12-06T04:47:42.144Z,13.97
2022-12-06T04:48:42.177Z,14.00
2022-12-06T04:49:42.127Z,14.01
2022-12-06T04:50:42.095Z,14.00
2022-12-06T04:51:42.104Z,14.00
2022-12-06T04:52:42.102Z,14.00
2022-12-06T04:53:42.052Z,14.01
2022-12-06T04:54:42.124Z,14.00
2022-12-06T04:55:42.058Z,13.97
2022-12-06T04:56:42.039Z,14.00
2022-12-06T04:57:42.037Z,14.00
2022-12-06T04:58:42.006Z,14.00
2022-12-06T04:59:42.020Z,14.00
2022-12-06T05:00:42.137Z,14.00
2022-12-06T05:01:42.017Z,13.97
2022-12-06T05:02:41.965Z,13.97
2022-12-06T05:03:44.390Z,14.00
2022-12-06T05:04:41.988Z,13.97
2022-12-06T05:05:41.950Z,14.00
2022-12-06T05:06:42.030Z,14.00
2022-12-06T05:07:42.015Z,14.00
2022-12-06T05:08:41.905Z,13.97
2022-12-06T05:09:41.886Z,13.97
2022-12-06T05:10:41.881Z,13.97
2022-12-06T05:11:41.888Z,13.97
2022-12-06T05:12:41.926Z,13.97
2022-12-06T05:13:41.856Z,13.96
2022-12-06T05:14:41.860Z,13.97
2022-12-06T05:15:41.852Z,13.97
2022-12-06T05:16:41.871Z,13.97
2022-12-06T05:17:41.811Z,14.00
2022-12-06T05:18:41.844Z,13.96
2022-12-06T05:19:41.790Z,13.96
2022-12-06T05:20:41.765Z,13.97
2022-12-06T05:21:41.779Z,13.97
2022-12-06T05:22:41.759Z,13.97
2022-12-06T05:23:41.768Z,14.01
2022-12-06T05:24:41.777Z,14.00
2022-12-06T05:25:41.740Z,13.97
2022-12-06T05:26:41.717Z,13.97
2022-12-06T05:27:41.723Z,13.96
2022-12-06T05:28:41.702Z,13.97
2022-12-06T05:29:41.698Z,13.96
2022-12-06T05:30:41.789Z,13.95
2022-12-06T05:31:41.754Z,13.97
2022-12-06T05:32:41.662Z,13.96
2022-12-06T05:33:41.674Z,13.97
2022-12-06T05:34:41.660Z,13.96
2022-12-06T05:35:41.623Z,13.96
2022-12-06T05:36:41.701Z,13.96
2022-12-06T05:37:41.603Z,13.96
2022-12-06T05:38:43.001Z,13.96
2022-12-06T05:39:41.583Z,13.97
2022-12-06T05:40:41.579Z,13.96
2022-12-06T05:41:41.547Z,13.96
2022-12-06T05:42:41.624Z,13.95
2022-12-06T05:43:42.180Z,13.96
2022-12-06T05:44:41.554Z,13.95
2022-12-06T05:45:41.586Z,13.97
2022-12-06T05:46:41.550Z,13.97
2022-12-06T05:47:41.518Z,13.96
2022-12-06T05:48:41.574Z,13.93
2022-12-06T05:49:41.519Z,13.95
2022-12-06T05:50:41.469Z,13.95
2022-12-06T05:51:41.478Z,13.93
2022-12-06T05:52:41.464Z,13.93
2022-12-06T05:53:41.463Z,13.95
2022-12-06T05:54:41.510Z,13.96
2022-12-06T05:55:41.426Z,13.96
2022-12-06T05:56:41.429Z,13.93
2022-12-06T05:57:47.105Z,13.96
2022-12-06T05:58:41.393Z,13.95
2022-12-06T05:59:41.373Z,13.93
2022-12-06T06:00:41.441Z,13.93
2022-12-06T06:01:41.462Z,13.93
2022-12-06T06:02:41.498Z,13.93
2022-12-06T06:03:47.069Z,13.93
2022-12-06T06:04:41.351Z,13.92
2022-12-06T06:05:41.387Z,13.93
2022-12-06T06:06:41.372Z,13.95
2022-12-06T06:07:41.382Z,13.95
2022-12-06T06:08:41.294Z,13.92
2022-12-06T06:09:41.269Z,13.95
2022-12-06T06:10:41.279Z,13.93
2022-12-06T06:11:41.304Z,13.93
2022-12-06T06:12:41.307Z,13.93
2022-12-06T06:13:41.240Z,13.93
2022-12-06T06:14:41.236Z,13.96
2022-12-06T06:15:41.232Z,13.93
2022-12-06T06:16:41.311Z,13.93
2022-12-06T06:17:41.218Z,13.95
2022-12-06T06:18:41.243Z,13.95
2022-12-06T06:19:41.162Z,13.95
2022-12-06T06:20:41.249Z,13.93
2022-12-06T06:21:41.185Z,13.93
2022-12-06T06:22:41.145Z,13.95
2022-12-06T06:23:41.134Z,13.93
2022-12-06T06:24:41.204Z,13.93
2022-12-06T06:25:41.094Z,13.93
2022-12-06T06:26:41.101Z,13.95
2022-12-06T06:27:41.094Z,13.93
2022-12-06T06:28:41.082Z,13.93
2022-12-06T06:29:45.355Z,13.93
2022-12-06T06:30:41.152Z,13.95
2022-12-06T06:31:41.102Z,13.92
2022-12-06T06:32:41.048Z,13.93
2022-12-06T06:33:41.028Z,13.92
2022-12-06T06:34:41.064Z,13.95
2022-12-06T06:35:41.066Z,13.93
2022-12-06T06:36:45.570Z,13.93
2022-12-06T06:37:41.004Z,13.93
2022-12-06T06:38:40.979Z,13.93
2022-12-06T06:39:40.980Z,13.95
2022-12-06T06:40:40.952Z,13.95
2022-12-06T06:41:40.959Z,13.95
2022-12-06T06:42:41.199Z,13.93
2022-12-06T06:43:40.960Z,13.93
2022-12-06T06:44:40.954Z,13.93
2022-12-06T06:45:40.960Z,13.92
2022-12-06T06:46:40.937Z,13.93
2022-12-06T06:47:40.865Z,13.93
2022-12-06T06:48:40.971Z,13.93
2022-12-06T06:49:40.861Z,13.93
2022-12-06T06:50:40.936Z,13.93
2022-12-06T06:51:41.703Z,13.92
2022-12-06T06:52:40.838Z,13.93
2022-12-06T06:53:40.833Z,13.92
2022-12-06T06:54:40.860Z,13.92
2022-12-06T06:55:40.827Z,13.93
2022-12-06T06:56:40.790Z,13.93
2022-12-06T06:57:40.808Z,13.92
2022-12-06T06:58:40.775Z,13.92
2022-12-06T06:59:40.768Z,13.92
2022-12-06T07:00:40.826Z,13.93
2022-12-06T07:01:40.854Z,13.92
2022-12-06T07:02:40.829Z,13.93
2022-12-06T07:03:40.725Z,13.92
2022-12-06T07:04:40.710Z,13.93
2022-12-06T07:05:40.787Z,13.93
2022-12-06T07:06:40.760Z,13.93
2022-12-06T07:07:40.684Z,13.92
2022-12-06T07:08:40.666Z,13.92
2022-12-06T07:09:40.658Z,13.90
2022-12-06T07:10:40.648Z,13.92
2022-12-06T07:11:40.634Z,13.92
2022-12-06T07:12:40.687Z,13.93
2022-12-06T07:13:40.614Z,13.92
2022-12-06T07:14:40.601Z,13.92
2022-12-06T07:15:40.605Z,13.92
2022-12-06T07:16:40.706Z,13.90
2022-12-06T07:17:40.578Z,13.92
2022-12-06T07:18:40.616Z,13.92
2022-12-06T07:19:40.545Z,13.92
2022-12-06T07:20:40.410Z,13.90
2022-12-06T07:21:40.484Z,13.90
2022-12-06T07:22:40.451Z,13.93
2022-12-06T07:23:40.462Z,13.93
2022-12-06T07:24:42.980Z,13.93
2022-12-06T07:25:40.308Z,13.93
2022-12-06T07:26:40.389Z,13.93
2022-12-06T07:27:40.278Z,13.96
2022-12-06T07:28:40.246Z,13.96
2022-12-06T07:29:40.291Z,14.01
2022-12-06T07:30:40.432Z,14.07
2022-12-06T07:31:40.329Z,14.15
2022-12-06T07:32:40.353Z,14.26
2022-12-06T07:33:40.380Z,14.38
2022-12-06T07:34:40.303Z,14.51
2022-12-06T07:36:11.011Z,14.63
2022-12-06T07:36:40.242Z,14.79
2022-12-06T07:37:41.082Z,14.95
2022-12-06T07:38:40.166Z,15.09
2022-12-06T07:39:40.177Z,15.22
2022-12-06T07:41:40.135Z,15.48
2022-12-06T07:42:40.168Z,15.62
2022-12-06T07:43:40.118Z,15.73
2022-12-06T07:44:43.790Z,15.83
2022-12-06T07:45:40.157Z,15.95
2022-12-06T07:46:40.081Z,16.06
2022-12-06T07:47:40.157Z,16.17
2022-12-06T07:48:40.089Z,16.28
2022-12-06T07:49:40.096Z,16.36
2022-12-06T07:50:40.081Z,16.46
2022-12-06T07:51:40.160Z,16.54
2022-12-06T07:52:40.652Z,16.65
2022-12-06T07:53:40.433Z,16.72
2022-12-06T07:54:40.179Z,16.80
2022-12-06T07:55:40.035Z,16.86
2022-12-06T07:56:40.096Z,16.90
2022-12-06T07:57:43.385Z,16.94
2022-12-06T08:01:20.937Z,17.16
2022-12-06T08:02:21.038Z,17.19
2022-12-06T08:03:21.002Z,17.20
2022-12-06T08:04:21.065Z,17.23
2022-12-06T08:05:20.999Z,17.27
2022-12-06T08:06:21.193Z,17.31
2022-12-06T08:07:26.980Z,17.37
2022-12-06T08:08:26.682Z,17.44
2022-12-06T08:09:20.950Z,17.49
2022-12-06T08:10:20.994Z,17.59
2022-12-06T08:11:20.937Z,17.65
2022-12-06T08:12:20.977Z,17.71
2022-12-06T08:13:20.907Z,17.79
2022-12-06T08:14:20.903Z,17.83
2022-12-06T08:15:20.903Z,17.91
2022-12-06T08:16:20.952Z,17.98
2022-12-06T08:17:20.941Z,18.03
2022-12-06T08:18:20.864Z,18.07
2022-12-06T08:19:20.995Z,18.12
2022-12-06T08:20:26.648Z,18.19
2022-12-06T08:21:20.853Z,18.22
2022-12-06T08:22:20.862Z,18.26
2022-12-06T08:23:20.823Z,18.30
2022-12-06T08:24:21.011Z,18.33
2022-12-06T08:25:20.767Z,18.38
2022-12-06T08:26:20.994Z,18.43
2022-12-06T08:27:24.612Z,18.44
2022-12-06T08:28:22.040Z,18.48
2022-12-06T08:29:22.332Z,18.50
2022-12-06T08:30:23.185Z,18.52
2022-12-06T08:31:21.648Z,18.53
2022-12-06T08:32:20.876Z,18.55
2022-12-06T08:33:21.504Z,18.56
2022-12-06T08:34:21.353Z,18.60
2022-12-06T08:35:20.714Z,18.63
2022-12-06T08:36:20.745Z,18.66
2022-12-06T08:37:20.631Z,18.70
2022-12-06T08:38:20.640Z,18.71
2022-12-06T08:39:21.608Z,18.75
2022-12-06T08:40:20.671Z,18.75
2022-12-06T08:41:20.591Z,18.78
2022-12-06T08:42:25.060Z,18.80
2022-12-06T08:43:20.606Z,18.80
2022-12-06T08:44:20.701Z,18.85
2022-12-06T08:45:21.434Z,18.85
2022-12-06T08:46:20.933Z,18.89
2022-12-06T08:47:23.628Z,18.90
2022-12-06T08:48:23.167Z,18.92
2022-12-06T08:49:20.950Z,18.95
2022-12-06T08:50:21.567Z,18.95
2022-12-06T08:51:20.532Z,18.96
2022-12-06T08:52:20.475Z,18.98
2022-12-06T08:53:20.990Z,19.00
2022-12-06T08:54:20.892Z,19.05
2022-12-06T08:55:20.909Z,19.07
2022-12-06T08:56:20.741Z,19.08
2022-12-06T08:57:20.584Z,19.09
2022-12-06T08:58:20.488Z,19.12
2022-12-06T08:59:20.643Z,19.16
2022-12-06T09:00:21.212Z,19.18
2022-12-06T09:01:21.982Z,19.19
2022-12-06T09:02:20.853Z,19.23
2022-12-06T09:03:20.487Z,19.26
2022-12-06T09:04:20.498Z,19.26
2022-12-06T09:05:20.372Z,19.29
2022-12-06T09:06:20.567Z,19.30
2022-12-06T09:07:20.313Z,19.33
2022-12-06T09:08:20.481Z,19.34
2022-12-06T09:09:20.300Z,19.36
2022-12-06T09:10:20.325Z,19.39
2022-12-06T09:11:20.313Z,19.41
2022-12-06T09:12:20.483Z,19.42
2022-12-06T09:13:20.324Z,19.42
2022-12-06T09:14:22.191Z,19.42
2022-12-06T09:15:20.322Z,19.42
2022-12-06T09:16:20.401Z,19.41
2022-12-06T09:17:21.536Z,19.41
2022-12-06T09:18:20.292Z,19.44
2022-12-06T09:19:20.233Z,19.44
2022-12-06T09:20:20.257Z,19.45
2022-12-06T09:21:20.283Z,19.46
2022-12-06T09:22:20.254Z,19.46
2022-12-06T09:23:20.193Z,19.51
2022-12-06T09:24:20.287Z,19.51
2022-12-06T09:25:20.210Z,19.52
2022-12-06T09:26:20.404Z,19.49
2022-12-06T09:27:21.095Z,19.49
2022-12-06T09:28:20.654Z,19.49
2022-12-06T09:29:20.205Z,19.51
2022-12-06T09:30:20.205Z,19.49
2022-12-06T09:31:20.314Z,19.52
2022-12-06T09:32:20.271Z,19.52
2022-12-06T09:33:20.473Z,19.54
2022-12-06T09:34:20.105Z,19.54
2022-12-06T09:35:24.860Z,19.54
2022-12-06T09:36:25.944Z,19.54
2022-12-06T09:37:20.266Z,19.54
2022-12-06T09:38:20.077Z,19.54
2022-12-06T09:39:20.105Z,19.55
2022-12-06T09:40:20.016Z,19.55
2022-12-06T09:41:20.046Z,19.55
2022-12-06T09:42:20.107Z,19.55
2022-12-06T09:43:20.145Z,19.55
2022-12-06T09:44:20.015Z,19.55
2022-12-06T09:45:20.026Z,19.56
2022-12-06T09:46:20.106Z,19.56
2022-12-06T09:47:20.612Z,19.55
2022-12-06T09:48:20.005Z,19.56
2022-12-06T09:49:20.006Z,19.56
2022-12-06T09:50:19.985Z,19.56
2022-12-06T09:51:19.885Z,19.56
2022-12-06T09:52:21.107Z,19.60
2022-12-06T09:53:19.911Z,19.62
2022-12-06T09:54:19.929Z,19.63
2022-12-06T09:55:19.924Z,19.64
2022-12-06T09:56:19.867Z,19.66
2022-12-06T09:57:19.903Z,19.69
2022-12-06T09:58:19.879Z,19.71
2022-12-06T09:59:19.830Z,19.73
2022-12-06T10:00:22.829Z,19.74
2022-12-06T10:01:19.890Z,19.79
2022-12-06T10:02:19.923Z,19.79
2022-12-06T10:03:19.869Z,19.81
2022-12-06T10:04:19.795Z,19.82
2022-12-06T10:05:19.757Z,19.84
2022-12-06T10:06:19.802Z,19.85
2022-12-06T10:07:19.764Z,19.86
2022-12-06T10:08:19.861Z,19.91
2022-12-06T10:09:19.798Z,19.94
2022-12-06T10:10:19.667Z,19.97
2022-12-06T10:11:19.726Z,20.00
2022-12-06T10:12:20.348Z,20.00
2022-12-06T10:13:19.788Z,20.01
2022-12-06T10:14:19.653Z,20.01
2022-12-06T10:15:19.668Z,20.01
2022-12-06T10:16:19.845Z,20.01
2022-12-06T10:17:19.679Z,20.03
2022-12-06T10:18:19.662Z,20.06
2022-12-06T10:19:19.896Z,20.04
2022-12-06T10:20:20.039Z,20.04
2022-12-06T10:21:19.665Z,20.04
2022-12-06T10:22:19.619Z,20.06
2022-12-06T10:23:19.586Z,20.07
2022-12-06T10:24:19.627Z,20.07
2022-12-06T10:25:19.547Z,20.10
2022-12-06T10:26:19.556Z,20.11
2022-12-06T10:27:19.526Z,20.14
2022-12-06T10:28:19.561Z,20.15
2022-12-06T10:29:23.180Z,20.18
2022-12-06T10:30:19.526Z,20.19
2022-12-06T10:31:19.562Z,20.21
2022-12-06T10:32:19.456Z,20.21
2022-12-06T10:33:19.487Z,20.21
2022-12-06T10:34:19.420Z,20.24
2022-12-06T10:35:19.495Z,20.25
2022-12-06T10:36:19.466Z,20.26
2022-12-06T10:37:19.398Z,20.26
2022-12-06T10:38:19.472Z,20.28
2022-12-06T10:39:19.603Z,20.28
2022-12-06T10:40:19.478Z,20.25
2022-12-06T10:41:19.378Z,20.25
2022-12-06T10:42:19.437Z,20.25
2022-12-06T10:43:19.379Z,20.25
2022-12-06T10:44:19.358Z,20.26
2022-12-06T10:45:23.470Z,20.28
2022-12-06T10:46:19.391Z,20.28
2022-12-06T10:47:19.376Z,20.26
2022-12-06T10:48:19.375Z,20.26
2022-12-06T10:49:19.371Z,20.26
2022-12-06T10:50:19.734Z,20.28
2022-12-06T10:51:19.353Z,20.26
2022-12-06T10:52:19.328Z,20.28
2022-12-06T10:53:19.385Z,20.28
2022-12-06T10:54:19.364Z,20.29
2022-12-06T10:55:19.335Z,20.29
2022-12-06T10:56:19.327Z,20.33
2022-12-06T10:57:19.228Z,20.33
2022-12-06T10:58:19.209Z,20.34
2022-12-06T10:59:19.212Z,20.36
2022-12-06T11:00:19.680Z,20.36
2022-12-06T11:01:19.391Z,20.36
2022-12-06T11:02:19.228Z,20.34
2022-12-06T11:03:19.199Z,20.33
2022-12-06T11:04:19.170Z,20.33
2022-12-06T11:05:19.155Z,20.33
2022-12-06T11:06:38.123Z,20.34
2022-12-06T11:07:19.159Z,20.33
2022-12-06T11:08:19.170Z,20.33
2022-12-06T11:09:19.122Z,20.36
2022-12-06T11:10:19.235Z,20.33
2022-12-06T11:11:19.123Z,20.33
2022-12-06T11:12:19.303Z,20.31
2022-12-06T11:13:19.057Z,20.34
2022-12-06T11:14:19.056Z,20.33
2022-12-06T11:15:19.080Z,20.36
2022-12-06T11:16:19.176Z,20.36
2022-12-06T11:17:19.008Z,20.37
2022-12-06T11:18:19.104Z,20.39
2022-12-06T11:19:19.048Z,20.41
2022-12-06T11:20:19.160Z,20.41
2022-12-06T11:21:19.005Z,20.41
2022-12-06T11:22:20.076Z,20.44
2022-12-06T11:23:19.288Z,20.48
2022-12-06T11:24:19.136Z,20.50
2022-12-06T11:25:19.008Z,20.50
2022-12-06T11:26:18.957Z,20.53
2022-12-06T11:27:18.986Z,20.55
2022-12-06T11:28:18.952Z,20.55
2022-12-06T11:29:18.893Z,20.57
2022-12-06T11:30:20.546Z,20.59
2022-12-06T11:31:18.965Z,20.59
2022-12-06T11:32:18.930Z,20.59
2022-12-06T11:33:18.966Z,20.60
2022-12-06T11:34:18.805Z,20.60
2022-12-06T11:35:18.815Z,20.60
2022-12-06T11:36:18.946Z,20.62
2022-12-06T11:37:18.852Z,20.60
2022-12-06T11:38:18.985Z,20.60
2022-12-06T11:39:19.005Z,20.63
2022-12-06T11:40:19.891Z,20.60
2022-12-06T11:41:18.951Z,20.62
2022-12-06T11:42:19.526Z,20.62
2022-12-06T11:43:18.797Z,20.65
2022-12-06T11:44:18.746Z,20.65
2022-12-06T11:45:18.840Z,20.65
2022-12-06T11:46:18.711Z,20.65
2022-12-06T11:47:18.740Z,20.67
2022-12-06T11:48:18.732Z,20.67
2022-12-06T11:49:18.805Z,20.69
2022-12-06T11:50:18.685Z,20.66
2022-12-06T11:51:18.645Z,20.66
2022-12-06T11:52:18.667Z,20.66
2022-12-06T11:53:18.721Z,20.65
2022-12-06T11:54:18.715Z,20.63
2022-12-06T11:55:18.644Z,20.62
2022-12-06T11:56:18.778Z,20.60
2022-12-06T11:57:22.486Z,20.60
2022-12-06T11:58:18.627Z,20.57
2022-12-06T11:59:18.577Z,20.60
2022-12-06T12:00:18.655Z,20.59
2022-12-06T12:01:18.585Z,20.59
2022-12-06T12:02:19.664Z,20.56
2022-12-06T12:03:18.725Z,20.55
2022-12-06T12:04:18.591Z,20.55
2022-12-06T12:05:18.538Z,20.53
2022-12-06T12:06:18.567Z,20.53
2022-12-06T12:07:18.543Z,20.53
2022-12-06T12:08:18.829Z,20.52
2022-12-06T12:09:18.544Z,20.50
2022-12-06T12:10:18.800Z,20.50
2022-12-06T12:11:18.523Z,20.48
2022-12-06T12:12:18.703Z,20.48
2022-12-06T12:13:18.471Z,20.47
2022-12-06T12:14:18.505Z,20.44
2022-12-06T12:15:18.412Z,20.43
2022-12-06T12:16:18.608Z,20.39
2022-12-06T12:17:18.390Z,20.31
2022-12-06T12:18:18.455Z,20.26
2022-12-06T12:19:18.399Z,20.17
2022-12-06T12:20:18.692Z,20.07
2022-12-06T12:21:18.683Z,19.96
2022-12-06T12:22:18.324Z,19.85
2022-12-06T12:23:18.436Z,19.73
2022-12-06T12:24:18.437Z,19.60
2022-12-06T12:25:19.462Z,19.48
2022-12-06T12:26:18.326Z,19.36
2022-12-06T12:27:22.282Z,19.24
2022-12-06T12:28:18.283Z,19.15
2022-12-06T12:29:18.340Z,19.04
2022-12-06T12:30:18.354Z,18.90
2022-12-06T12:31:18.302Z,18.81
2022-12-06T12:32:18.342Z,18.73
2022-12-06T12:33:18.240Z,18.62
2022-12-06T12:34:18.215Z,18.55
2022-12-06T12:35:18.300Z,18.43
2022-12-06T12:36:18.281Z,18.35
2022-12-06T12:37:18.239Z,18.28
2022-12-06T12:38:18.243Z,18.19
2022-12-06T12:39:18.165Z,18.12
2022-12-06T12:40:18.124Z,18.09
2022-12-06T12:41:18.291Z,18.01
2022-12-06T12:42:18.324Z,17.98
2022-12-06T12:43:18.315Z,17.94
2022-12-06T12:44:36.876Z,17.89
2022-12-06T12:45:18.132Z,17.86
2022-12-06T12:46:20.028Z,17.82
2022-12-06T12:47:18.253Z,17.79
2022-12-06T12:48:18.085Z,17.78
2022-12-06T12:49:18.056Z,17.75
2022-12-06T12:50:18.133Z,17.70
2022-12-06T12:52:39.245Z,17.65
2022-12-06T12:53:30.426Z,17.60
2022-12-06T12:54:29.872Z,17.59
2022-12-06T12:55:29.899Z,17.57
2022-12-06T12:56:37.904Z,17.54
2022-12-06T12:57:29.883Z,17.53