createdAt,value
2022-09-23T00:01:07.670Z,6.15
2022-09-23T00:03:36.056Z,6.12
2022-09-23T00:06:08.307Z,6.07
2022-09-23T00:08:35.154Z,6.05
2022-09-23T00:11:10.001Z,6.02
2022-09-23T00:13:37.982Z,5.97
2022-09-23T00:16:08.998Z,6.01
2022-09-23T00:18:35.801Z,5.95
2022-09-23T00:21:06.348Z,5.93
2022-09-23T00:23:33.121Z,5.98
2022-09-23T00:26:01.316Z,5.92
2022-09-23T00:28:27.778Z,5.90
2022-09-23T00:30:54.484Z,5.89
2022-09-23T00:33:21.177Z,5.90
2022-09-23T00:35:47.804Z,5.89
2022-09-23T00:38:14.399Z,5.88
2022-09-23T00:40:45.998Z,5.87
2022-09-23T00:43:13.804Z,5.81
2022-09-23T00:45:42.334Z,5.73
2022-09-23T00:48:15.029Z,5.72
2022-09-23T00:50:43.942Z,5.80
2022-09-23T00:53:16.207Z,5.69
2022-09-23T00:55:48.756Z,5.70
2022-09-23T00:58:18.378Z,5.67
2022-09-23T01:00:46.373Z,5.70
2022-09-23T01:03:13.630Z,5.68
2022-09-23T01:05:40.401Z,5.63
2022-09-23T01:08:09.175Z,5.59
2022-09-23T01:10:44.575Z,5.55
2022-09-23T01:13:28.782Z,5.55
2022-09-23T01:16:05.607Z,5.48
2022-09-23T01:19:01.192Z,5.38
2022-09-23T01:21:39.070Z,5.34
2022-09-23T01:24:30.628Z,5.30
2022-09-23T01:27:17.540Z,5.29
2022-09-23T01:29:56.014Z,5.29
2022-09-23T01:32:59.813Z,5.27
2022-09-23T01:35:46.522Z,5.37
2022-09-23T01:38:25.361Z,5.32
2022-09-23T01:41:01.246Z,5.36
2022-09-23T01:43:35.924Z,5.38
2022-09-23T01:46:09.264Z,5.36
2022-09-23T01:48:40.822Z,5.32
2022-09-23T01:51:12.743Z,5.24
2022-09-23T01:53:41.346Z,5.19
2022-09-23T01:56:18.021Z,5.24
2022-09-23T01:58:50.304Z,5.18
2022-09-23T02:01:21.468Z,5.26
2022-09-23T02:03:59.233Z,5.24
2022-09-23T02:06:30.298Z,5.19
2022-09-23T02:09:02.862Z,5.15
2022-09-23T02:11:32.488Z,5.10
2022-09-23T02:14:02.735Z,5.14
2022-09-23T02:16:40.935Z,5.14
2022-09-23T02:19:12.405Z,5.13
2022-09-23T02:21:42.740Z,5.23
2022-09-23T02:24:13.547Z,5.24
2022-09-23T02:27:06.283Z,5.24
2022-09-23T02:29:49.297Z,5.20
2022-09-23T02:32:20.316Z,5.10
2022-09-23T02:34:58.715Z,5.09
2022-09-23T02:37:37.192Z,5.11
2022-09-23T02:40:36.356Z,5.05
2022-09-23T02:43:14.333Z,5.04
2022-09-23T02:45:40.849Z,4.98
2022-09-23T02:48:21.755Z,4.98
2022-09-23T02:50:48.667Z,5.02
2022-09-23T02:53:17.962Z,5.04
2022-09-23T02:55:44.609Z,5.02
2022-09-23T02:58:13.330Z,5.08
2022-09-23T03:00:59.902Z,5.07
2022-09-23T03:03:47.386Z,4.99
2022-09-23T03:06:27.865Z,4.99
2022-09-23T03:09:00.214Z,4.92
2022-09-23T03:11:26.903Z,4.95
2022-09-23T03:14:17.557Z,4.96
2022-09-23T03:17:26.387Z,4.98
2022-09-23T03:20:01.253Z,4.95
2022-09-23T03:22:33.788Z,4.91
2022-09-23T03:25:08.477Z,4.96
2022-09-23T03:27:36.087Z,4.96
2022-09-23T03:30:04.415Z,4.87
2022-09-23T03:32:32.002Z,4.81
2022-09-23T03:35:00.613Z,4.76
2022-09-23T03:37:32.846Z,4.71
2022-09-23T03:40:07.510Z,4.69
2022-09-23T03:42:34.276Z,4.71
2022-09-23T03:45:01.324Z,4.63
2022-09-23T03:47:28.750Z,4.66
2022-09-23T03:49:56.711Z,4.61
2022-09-23T03:52:25.270Z,4.58
2022-09-23T03:54:52.208Z,4.56
2022-09-23T03:57:21.957Z,4.55
2022-09-23T03:59:50.440Z,4.47
2022-09-23T04:02:19.624Z,4.50
2022-09-23T04:04:46.070Z,4.43
2022-09-23T04:07:13.322Z,4.46
2022-09-23T04:09:39.784Z,4.39
2022-09-23T04:12:07.107Z,4.34
2022-09-23T04:14:34.968Z,4.35
2022-09-23T04:17:01.301Z,4.34
2022-09-23T04:19:27.645Z,4.30
2022-09-23T04:21:54.050Z,4.27
2022-09-23T04:24:20.530Z,4.28
2022-09-23T04:26:50.346Z,4.30
2022-09-23T04:29:16.757Z,4.31
2022-09-23T04:31:43.630Z,4.25
2022-09-23T04:34:10.448Z,4.27
2022-09-23T04:36:36.743Z,4.24
2022-09-23T04:39:04.412Z,4.23
2022-09-23T04:41:30.845Z,4.19
2022-09-23T04:43:57.556Z,4.12
2022-09-23T04:46:24.337Z,4.13
2022-09-23T04:48:50.759Z,4.11
2022-09-23T04:51:19.969Z,4.10
2022-09-23T04:53:48.117Z,4.09
2022-09-23T04:56:17.520Z,4.09
2022-09-23T04:58:45.477Z,4.11
2022-09-23T05:01:14.406Z,4.13
2022-09-23T05:03:41.156Z,4.14
2022-09-23T05:06:08.018Z,4.14
2022-09-23T05:08:35.133Z,4.15
2022-09-23T05:11:04.798Z,4.16
2022-09-23T05:13:32.563Z,4.19
2022-09-23T05:16:01.278Z,4.26
2022-09-23T05:18:30.970Z,4.34
2022-09-23T05:20:57.550Z,4.38
2022-09-23T05:23:27.278Z,4.42
2022-09-23T05:26:05.597Z,4.48
2022-09-23T05:28:32.904Z,4.52
2022-09-23T05:31:08.113Z,4.60
2022-09-23T05:33:35.876Z,4.67
2022-09-23T05:36:03.635Z,4.70
2022-09-23T05:38:30.732Z,4.75
2022-09-23T05:41:04.412Z,4.87
2022-09-23T05:43:31.595Z,5.02
2022-09-23T05:46:07.216Z,5.28
2022-09-23T05:48:35.292Z,5.59
2022-09-23T05:51:01.870Z,6.38
2022-09-23T05:53:30.066Z,7.00
2022-09-23T05:55:57.474Z,8.17
2022-09-23T05:58:24.745Z,8.89
2022-09-23T06:00:51.395Z,9.76
2022-09-23T06:03:21.339Z,11.19
2022-09-23T06:05:48.433Z,11.03
2022-09-23T06:08:14.958Z,12.34
2022-09-23T06:10:43.274Z,13.22
2022-09-23T06:13:10.130Z,13.58
2022-09-23T06:15:37.275Z,13.20
2022-09-23T06:18:06.472Z,14.30
2022-09-23T06:20:34.006Z,13.60
2022-09-23T06:23:08.634Z,13.62
2022-09-23T06:25:40.749Z,13.67
2022-09-23T06:28:10.746Z,13.64
2022-09-23T06:30:37.221Z,14.41
2022-09-23T06:33:03.598Z,15.05
2022-09-23T06:35:32.486Z,16.13
2022-09-23T06:37:59.278Z,14.45
2022-09-23T06:40:25.689Z,15.18
2022-09-23T06:42:59.591Z,15.81
2022-09-23T06:45:27.195Z,17.14
2022-09-23T06:47:56.310Z,17.74
2022-09-23T06:50:26.553Z,17.68
2022-09-23T06:52:56.682Z,17.99
2022-09-23T06:55:24.546Z,19.46
2022-09-23T06:57:51.147Z,20.18
2022-09-23T07:00:18.191Z,18.74
2022-09-23T07:02:44.880Z,19.09
2022-09-23T07:05:11.462Z,18.43
2022-09-23T07:07:38.297Z,16.27
2022-09-23T07:10:06.308Z,17.13
2022-09-23T07:12:33.350Z,17.85
2022-09-23T07:14:59.724Z,18.79
2022-09-23T07:17:26.374Z,19.89
2022-09-23T07:19:54.918Z,19.58
2022-09-23T07:22:22.480Z,20.13
2022-09-23T07:24:48.889Z,21.43
2022-09-23T07:27:19.985Z,21.59
2022-09-23T07:29:50.557Z,22.90
2022-09-23T07:32:17.202Z,23.14
2022-09-23T07:34:44.373Z,22.92
2022-09-23T07:37:11.209Z,22.50
2022-09-23T07:39:37.695Z,21.81
2022-09-23T07:42:05.266Z,21.22
2022-09-23T07:44:32.787Z,21.10
2022-09-23T07:47:00.309Z,20.25
2022-09-23T07:49:27.756Z,19.97
2022-09-23T07:51:54.440Z,22.07
2022-09-23T07:54:21.804Z,21.98
2022-09-23T07:56:48.195Z,22.09
2022-09-23T07:59:18.207Z,22.29
2022-09-23T08:01:48.370Z,22.42
2022-09-23T08:04:28.154Z,22.53
2022-09-23T08:06:58.416Z,22.93
2022-09-23T08:09:27.935Z,23.74
2022-09-23T08:11:55.208Z,23.56
2022-09-23T08:14:22.430Z,24.22
2022-09-23T08:16:49.467Z,22.22
2022-09-23T08:19:16.474Z,20.96
2022-09-23T08:21:43.168Z,21.17
2022-09-23T08:24:13.185Z,22.86
2022-09-23T08:26:39.671Z,21.96
2022-09-23T08:29:06.826Z,24.82
2022-09-23T08:31:33.276Z,25.46
2022-09-23T08:33:59.940Z,24.39
2022-09-23T08:36:26.740Z,26.28
2022-09-23T08:38:53.350Z,26.81
2022-09-23T08:41:29.415Z,27.04
2022-09-23T08:43:58.333Z,27.32
2022-09-23T08:46:28.814Z,26.89
2022-09-23T08:48:55.830Z,27.72
2022-09-23T08:51:26.363Z,27.55
2022-09-23T08:53:52.917Z,28.17
2022-09-23T08:56:22.592Z,25.74
2022-09-23T08:59:23.127Z,26.55
2022-09-23T09:01:53.615Z,26.35
2022-09-23T09:04:27.873Z,25.18
2022-09-23T09:07:31.839Z,26.95
2022-09-23T09:10:09.763Z,26.03
2022-09-23T09:12:45.750Z,26.87
2022-09-23T09:15:13.081Z,29.02
2022-09-23T09:17:48.414Z,27.59
2022-09-23T09:20:14.873Z,25.09
2022-09-23T09:22:57.774Z,27.28
2022-09-23T09:25:34.285Z,26.77
2022-09-23T09:28:01.330Z,27.21
2022-09-23T09:30:28.292Z,27.92
2022-09-23T09:33:01.649Z,26.14
2022-09-23T09:35:35.065Z,27.71
2022-09-23T09:38:01.949Z,28.01
2022-09-23T09:40:28.519Z,27.25
2022-09-23T09:42:55.070Z,29.04
2022-09-23T09:45:57.493Z,28.96
2022-09-23T09:48:33.121Z,28.82
2022-09-23T09:51:18.722Z,25.75
2022-09-23T09:53:45.235Z,28.83
2022-09-23T09:56:14.975Z,28.82
2022-09-23T09:59:04.813Z,29.91
2022-09-23T10:01:33.260Z,30.22
2022-09-23T10:04:33.726Z,30.87
2022-09-23T10:07:28.170Z,31.53
2022-09-23T10:09:58.315Z,28.42
2022-09-23T10:12:43.474Z,25.97
2022-09-23T10:15:26.975Z,25.99
2022-09-23T10:17:54.317Z,28.32
2022-09-23T10:20:20.745Z,28.30
2022-09-23T10:22:47.602Z,29.15
2022-09-23T10:25:20.834Z,27.28
2022-09-23T10:27:47.326Z,26.15
2022-09-23T10:30:25.159Z,26.17
2022-09-23T10:32:54.887Z,25.28
2022-09-23T10:35:23.705Z,23.07
2022-09-23T10:37:52.585Z,23.58
2022-09-23T10:40:56.242Z,24.07
2022-09-23T10:44:09.219Z,24.44
2022-09-23T10:47:00.395Z,25.50
2022-09-23T10:49:45.097Z,27.07
2022-09-23T10:52:38.032Z,27.48
2022-09-23T10:55:15.302Z,28.74
2022-09-23T10:57:44.832Z,29.23
2022-09-23T11:00:22.315Z,29.11
2022-09-23T11:03:09.267Z,27.90
2022-09-23T11:06:00.739Z,28.66
2022-09-23T11:08:36.929Z,28.17
2022-09-23T11:11:46.042Z,29.34
2022-09-23T11:14:31.141Z,27.86
2022-09-23T11:16:58.161Z,27.51
2022-09-23T11:19:44.740Z,27.28
2022-09-23T11:22:24.632Z,25.64
2022-09-23T11:25:00.203Z,24.48
2022-09-23T11:27:57.126Z,23.53
2022-09-23T11:30:30.596Z,23.78
2022-09-23T11:33:04.507Z,22.26
2022-09-23T11:35:50.965Z,22.97
2022-09-23T11:38:31.777Z,23.93
2022-09-23T11:41:01.596Z,24.91
2022-09-23T11:43:33.475Z,24.94
2022-09-23T11:46:22.874Z,24.20
2022-09-23T11:48:56.346Z,24.03
2022-09-23T11:51:29.344Z,24.36
2022-09-23T11:54:20.740Z,25.46
2022-09-23T11:56:51.469Z,26.02
2022-09-23T12:03:06.617Z,25.70
2022-09-23T12:05:39.036Z,25.55
2022-09-23T12:08:25.456Z,23.48
2022-09-23T12:10:58.974Z,24.46
2022-09-23T12:13:32.059Z,25.47
2022-09-23T12:16:11.361Z,23.88
2022-09-23T12:18:54.397Z,24.29
2022-09-23T12:21:53.063Z,23.92
2022-09-23T12:24:46.753Z,23.43
2022-09-23T12:27:24.156Z,22.40
2022-09-23T12:30:01.493Z,21.61
2022-09-23T12:32:28.158Z,21.75
2022-09-23T12:34:55.336Z,21.13
2022-09-23T12:37:33.948Z,20.39
2022-09-23T12:40:09.819Z,19.84
2022-09-23T12:42:41.341Z,19.67
2022-09-23T12:45:31.960Z,19.72
2022-09-23T12:48:03.203Z,19.87
2022-09-23T12:50:52.474Z,19.74
2022-09-23T12:53:34.276Z,19.82
2022-09-23T12:56:14.627Z,20.50
2022-09-23T12:58:43.842Z,20.52
2022-09-23T13:01:19.256Z,20.62
2022-09-23T13:04:06.079Z,21.03
2022-09-23T13:07:03.485Z,20.67
2022-09-23T13:09:31.827Z,20.79
2022-09-23T13:12:03.076Z,21.10
2022-09-23T13:14:30.374Z,21.62
2022-09-23T13:16:58.425Z,22.20
2022-09-23T13:19:27.851Z,21.87
2022-09-23T13:21:54.221Z,22.22
2022-09-23T13:24:24.949Z,21.44
2022-09-23T13:27:02.652Z,21.42
2022-09-23T13:29:37.330Z,21.80
2022-09-23T13:32:05.908Z,21.57
2022-09-23T13:34:34.632Z,20.91
2022-09-23T13:37:22.862Z,20.54
2022-09-23T13:39:50.160Z,20.39
2022-09-23T13:42:27.126Z,20.52
2022-09-23T13:44:57.377Z,20.57
2022-09-23T13:47:25.856Z,20.04
2022-09-23T13:49:52.988Z,20.14
2022-09-23T13:52:26.383Z,19.88
2022-09-23T13:54:52.938Z,19.14
2022-09-23T13:57:31.071Z,19.68
2022-09-23T14:00:21.222Z,19.90
2022-09-23T14:02:47.763Z,20.12
2022-09-23T14:05:21.993Z,19.28
2022-09-23T14:07:50.229Z,19.52
2022-09-23T14:10:26.610Z,19.59
2022-09-23T14:12:54.662Z,19.52
2022-09-23T14:15:21.445Z,19.11
2022-09-23T14:18:06.224Z,19.27
2022-09-23T14:20:34.253Z,19.37
2022-09-23T14:23:10.887Z,19.25
2022-09-23T14:25:38.690Z,19.39
2022-09-23T14:28:05.184Z,18.81
2022-09-23T14:30:31.877Z,19.24
2022-09-23T14:32:59.209Z,19.43
2022-09-23T14:35:28.252Z,19.65
2022-09-23T14:38:16.912Z,19.79
2022-09-23T14:40:53.596Z,20.08
2022-09-23T14:43:25.701Z,20.25
2022-09-23T14:45:58.951Z,20.25
2022-09-23T14:48:30.986Z,19.91
2022-09-23T14:50:59.772Z,20.06
2022-09-23T14:53:43.048Z,19.87
2022-09-23T14:56:18.639Z,19.75
2022-09-23T14:58:56.825Z,20.08
2022-09-23T15:01:35.382Z,19.94
2022-09-23T15:04:13.513Z,19.95
2022-09-23T15:06:46.853Z,19.88
2022-09-23T15:09:20.125Z,19.73
2022-09-23T15:11:47.157Z,19.56
2022-09-23T15:14:36.770Z,19.83
2022-09-23T15:17:01.338Z,19.46
2022-09-23T15:19:28.293Z,19.67
2022-09-23T15:21:54.781Z,19.98
2022-09-23T15:24:40.849Z,20.04
2022-09-23T15:27:21.070Z,20.17
2022-09-23T15:29:47.432Z,20.13
2022-09-23T15:32:13.873Z,19.99
2022-09-23T15:34:40.338Z,20.01
2022-09-23T15:37:11.079Z,19.92
2022-09-23T15:39:37.469Z,19.42
2022-09-23T15:42:04.260Z,19.16
2022-09-23T15:44:30.745Z,18.80
2022-09-23T15:47:00.009Z,18.98
2022-09-23T15:49:36.664Z,18.87
2022-09-23T15:52:04.518Z,18.60
2022-09-23T15:54:32.414Z,18.53
2022-09-23T15:57:00.396Z,18.35
2022-09-23T15:59:28.584Z,17.95
2022-09-23T16:01:56.293Z,17.80
2022-09-23T16:04:23.672Z,17.58
2022-09-23T16:06:50.299Z,17.50
2022-09-23T16:09:16.939Z,17.35
2022-09-23T16:11:45.740Z,17.24
2022-09-23T16:14:14.721Z,17.03
2022-09-23T16:16:43.933Z,16.87
2022-09-23T16:19:12.327Z,16.85
2022-09-23T16:21:40.861Z,16.81
2022-09-23T16:24:15.020Z,16.66
2022-09-23T16:26:43.109Z,16.58
2022-09-23T16:29:11.379Z,16.42
2022-09-23T16:31:38.677Z,16.32
2022-09-23T16:34:05.638Z,16.21
2022-09-23T16:36:39.209Z,16.04
2022-09-23T16:39:07.656Z,15.92
2022-09-23T16:41:34.232Z,15.83
2022-09-23T16:44:02.209Z,15.71
2022-09-23T16:46:29.758Z,15.58
2022-09-23T16:48:57.573Z,15.46
2022-09-23T16:51:38.567Z,15.36
2022-09-23T16:54:10.151Z,15.39
2022-09-23T16:56:45.098Z,15.29
2022-09-23T16:59:13.030Z,15.18
2022-09-23T17:01:58.270Z,15.05
2022-09-23T17:04:24.763Z,14.93
2022-09-23T17:06:52.810Z,14.86
2022-09-23T17:09:24.749Z,14.77
2022-09-23T17:11:57.811Z,14.71
2022-09-23T17:14:24.684Z,14.63
2022-09-23T17:16:51.189Z,14.57
2022-09-23T17:19:17.781Z,14.46
2022-09-23T17:21:44.731Z,14.40
2022-09-23T17:24:11.511Z,14.35
2022-09-23T17:26:38.258Z,14.30
2022-09-23T17:29:05.580Z,14.19
2022-09-23T17:31:32.261Z,14.14
2022-09-23T17:33:58.765Z,14.04
2022-09-23T17:36:25.326Z,13.99
2022-09-23T17:38:54.462Z,13.95
2022-09-23T17:41:21.121Z,13.87
2022-09-23T17:43:47.658Z,13.76
2022-09-23T17:46:18.706Z,13.73
2022-09-23T17:48:45.574Z,13.60
2022-09-23T17:51:15.757Z,13.55
2022-09-23T17:53:45.083Z,13.45
2022-09-23T17:56:17.026Z,13.44
2022-09-23T17:58:44.627Z,13.34
2022-09-23T18:01:12.883Z,13.33
2022-09-23T18:03:39.859Z,13.21
2022-09-23T18:06:08.410Z,13.15
2022-09-23T18:08:34.858Z,13.06
2022-09-23T18:11:01.682Z,12.98
2022-09-23T18:13:28.390Z,12.90
2022-09-23T18:15:54.942Z,12.83
2022-09-23T18:18:21.436Z,12.71
2022-09-23T18:20:47.808Z,12.66
2022-09-23T18:23:14.435Z,12.54
2022-09-23T18:25:40.810Z,12.47
2022-09-23T18:28:07.266Z,12.42
2022-09-23T18:30:33.713Z,12.34
2022-09-23T18:33:00.352Z,12.32
2022-09-23T18:35:26.758Z,12.30
2022-09-23T18:37:53.180Z,12.25
2022-09-23T18:40:19.663Z,12.24
2022-09-23T18:42:46.175Z,12.18
2022-09-23T18:45:12.607Z,12.16
2022-09-23T18:47:57.463Z,12.14
2022-09-23T18:50:44.998Z,12.07
2022-09-23T18:53:11.457Z,12.06
2022-09-23T18:55:38.093Z,12.01
2022-09-23T18:58:07.301Z,12.02
2022-09-23T19:00:34.079Z,11.99
2022-09-23T19:03:00.658Z,12.01
2022-09-23T19:05:27.396Z,11.97
2022-09-23T19:07:53.806Z,11.94
2022-09-23T19:10:20.278Z,11.92
2022-09-23T19:12:46.706Z,11.92
2022-09-23T19:15:14.194Z,11.87
2022-09-23T19:17:40.619Z,11.81
2022-09-23T19:20:07.842Z,11.73
2022-09-23T19:22:34.532Z,11.67
2022-09-23T19:25:00.918Z,11.67
2022-09-23T19:27:27.380Z,11.61
2022-09-23T19:29:53.954Z,11.61
2022-09-23T19:32:21.109Z,11.54
2022-09-23T19:34:47.866Z,11.51
2022-09-23T19:37:14.522Z,11.52
2022-09-23T19:39:40.981Z,11.43
2022-09-23T19:42:07.678Z,11.41
2022-09-23T19:44:37.734Z,11.32
2022-09-23T19:47:04.431Z,11.27
2022-09-23T19:49:31.099Z,11.19
2022-09-23T19:51:57.571Z,11.17
2022-09-23T19:54:26.934Z,11.12
2022-09-23T19:56:53.331Z,11.05
2022-09-23T19:59:19.862Z,10.98
2022-09-23T20:01:47.956Z,10.93
2022-09-23T20:04:15.677Z,10.89
2022-09-23T20:06:42.435Z,10.86
2022-09-23T20:09:09.035Z,10.80
2022-09-23T20:11:35.612Z,10.77
2022-09-23T20:14:03.854Z,10.76
2022-09-23T20:16:33.297Z,10.72
2022-09-23T20:19:00.846Z,10.70
2022-09-23T20:21:29.205Z,10.60
2022-09-23T20:23:56.204Z,10.55
2022-09-23T20:26:41.438Z,10.50
2022-09-23T20:29:08.902Z,10.44
2022-09-23T20:31:35.555Z,10.41
2022-09-23T20:34:05.551Z,10.32
2022-09-23T20:36:33.325Z,10.36
2022-09-23T20:39:01.619Z,10.26
2022-09-23T20:41:29.755Z,10.27
2022-09-23T20:44:00.293Z,10.23
2022-09-23T20:46:28.555Z,10.10
2022-09-23T20:48:56.627Z,10.09
2022-09-23T20:51:24.111Z,10.03
2022-09-23T20:53:52.719Z,10.03
2022-09-23T20:56:23.102Z,9.96
2022-09-23T20:58:50.959Z,9.91
2022-09-23T21:01:18.163Z,9.82
2022-09-23T21:03:46.924Z,9.78
2022-09-23T21:06:15.050Z,9.70
2022-09-23T21:08:42.358Z,9.65
2022-09-23T21:11:16.808Z,9.67
2022-09-23T21:13:47.622Z,9.57
2022-09-23T21:16:18.107Z,9.55
2022-09-23T21:18:45.569Z,9.51
2022-09-23T21:21:14.068Z,9.48
2022-09-23T21:23:41.984Z,9.45
2022-09-23T21:26:11.119Z,9.44
2022-09-23T21:28:44.621Z,9.46
2022-09-23T21:31:14.872Z,9.50
2022-09-23T21:33:41.421Z,9.46
2022-09-23T21:36:07.922Z,9.51
2022-09-23T21:38:37.951Z,9.48
2022-09-23T21:41:06.693Z,9.52
2022-09-23T21:43:35.600Z,9.54
2022-09-23T21:46:03.629Z,9.58
2022-09-23T21:48:31.519Z,9.60
2022-09-23T21:51:00.084Z,9.65
2022-09-23T21:53:29.474Z,9.66
2022-09-23T21:56:03.850Z,9.68
2022-09-23T21:58:34.657Z,9.78
2022-09-23T22:01:02.248Z,9.80
2022-09-23T22:03:28.731Z,9.83
2022-09-23T22:06:02.974Z,9.86
2022-09-23T22:08:36.852Z,9.90
2022-09-23T22:11:08.814Z,9.93
2022-09-23T22:13:35.253Z,9.93
2022-09-23T22:16:05.204Z,9.95
2022-09-23T22:18:31.986Z,10.00
2022-09-23T22:20:58.880Z,10.01
2022-09-23T22:23:25.516Z,10.02
2022-09-23T22:26:02.784Z,10.07
2022-09-23T22:28:51.098Z,10.06
2022-09-23T22:31:36.335Z,10.07
2022-09-23T22:34:02.789Z,10.09
2022-09-23T22:36:29.200Z,10.12
2022-09-23T22:38:59.060Z,10.15
2022-09-23T22:41:26.276Z,10.18
2022-09-23T22:43:53.829Z,10.16
2022-09-23T22:46:22.201Z,10.19
2022-09-23T22:48:50.442Z,10.19
2022-09-23T22:51:16.875Z,10.28
2022-09-23T22:53:43.409Z,10.29
2022-09-23T22:56:09.813Z,10.31
2022-09-23T22:58:36.525Z,10.29
2022-09-23T23:01:03.148Z,10.31
2022-09-23T23:03:30.498Z,10.24
2022-09-23T23:06:00.517Z,10.22
2022-09-23T23:08:28.180Z,10.19
2022-09-23T23:10:56.139Z,10.16
2022-09-23T23:13:23.617Z,10.17
2022-09-23T23:15:50.744Z,10.21
2022-09-23T23:18:18.070Z,10.15
2022-09-23T23:20:46.038Z,10.15
2022-09-23T23:23:12.605Z,10.13
2022-09-23T23:25:39.505Z,10.14
2022-09-23T23:28:06.814Z,10.10
2022-09-23T23:30:35.085Z,10.07
2022-09-23T23:33:01.742Z,10.05
2022-09-23T23:35:28.261Z,10.03
2022-09-23T23:37:54.692Z,10.05
2022-09-23T23:40:22.742Z,10.02
2022-09-23T23:42:49.469Z,10.01
2022-09-23T23:45:16.659Z,9.93
2022-09-23T23:47:43.906Z,9.96
2022-09-23T23:50:10.720Z,9.90
2022-09-23T23:52:37.199Z,9.89
2022-09-23T23:55:04.038Z,9.92
2022-09-23T23:57:30.558Z,9.88
2022-09-23T23:59:57.038Z,9.96
