createdAt,value
2017-01-17T00:00:07.679Z,84.27
2017-01-17T00:00:37.710Z,84.17
2017-01-17T00:01:07.739Z,84.64
2017-01-17T00:01:37.764Z,84.08
2017-01-17T00:02:07.799Z,84.55
2017-01-17T00:02:37.822Z,84.74
2017-01-17T00:03:07.849Z,84.45
2017-01-17T00:03:37.876Z,84.45
2017-01-17T00:04:07.907Z,84.64
2017-01-17T00:04:37.935Z,84.55
2017-01-17T00:05:07.963Z,84.55
2017-01-17T00:05:37.990Z,84.64
2017-01-17T00:06:08.021Z,84.45
2017-01-17T00:06:38.049Z,84.55
2017-01-17T00:07:08.071Z,84.92
2017-01-17T00:07:38.106Z,84.83
2017-01-17T00:08:08.135Z,84.83
2017-01-17T00:08:38.158Z,85.02
2017-01-17T00:09:08.189Z,84.83
2017-01-17T00:09:38.217Z,84.83
2017-01-17T00:10:08.245Z,84.83
2017-01-17T00:10:38.276Z,85.4
2017-01-17T00:11:08.299Z,84.92
2017-01-17T00:11:38.345Z,85.4
2017-01-17T00:12:08.354Z,84.92
2017-01-17T00:12:38.383Z,84.92
2017-01-17T00:13:08.411Z,84.83
2017-01-17T00:13:38.438Z,84.64
2017-01-17T00:14:08.468Z,84.83
2017-01-17T00:14:38.496Z,84.64
2017-01-17T00:15:08.527Z,84.64
2017-01-17T00:15:38.553Z,84.55
2017-01-17T00:16:08.582Z,84.74
2017-01-17T00:16:38.611Z,84.74
2017-01-17T00:17:08.637Z,84.83
2017-01-17T00:17:38.666Z,84.45
2017-01-17T00:18:08.693Z,84.45
2017-01-17T00:18:38.723Z,84.74
2017-01-17T00:19:08.754Z,84.83
2017-01-17T00:19:38.782Z,84.92
2017-01-17T00:20:08.802Z,84.64
2017-01-17T00:20:38.834Z,85.02
2017-01-17T00:21:08.858Z,85.02
2017-01-17T00:21:38.888Z,85.11
2017-01-17T00:22:08.913Z,84.92
2017-01-17T00:22:38.945Z,85.11
2017-01-17T00:23:08.976Z,84.92
2017-01-17T00:23:39.003Z,85.21
2017-01-17T00:24:09.031Z,84.55
2017-01-17T00:24:39.064Z,84.83
2017-01-17T00:25:09.087Z,84.92
2017-01-17T00:25:39.114Z,84.83
2017-01-17T00:26:09.142Z,84.92
2017-01-17T00:26:39.171Z,85.02
2017-01-17T00:27:09.201Z,85.02
2017-01-17T00:27:39.229Z,85.02
2017-01-17T00:28:09.256Z,84.83
2017-01-17T00:28:39.289Z,84.55
2017-01-17T00:29:09.313Z,84.83
2017-01-17T00:29:39.342Z,84.83
2017-01-17T00:30:09.365Z,84.83
2017-01-17T00:30:39.395Z,84.83
2017-01-17T00:31:09.421Z,84.83
2017-01-17T00:31:39.455Z,84.55
2017-01-17T00:32:09.480Z,84.74
2017-01-17T00:32:39.509Z,84.92
2017-01-17T00:33:09.543Z,84.92
2017-01-17T00:33:39.563Z,85.3
2017-01-17T00:34:09.593Z,85.49
2017-01-17T00:34:39.624Z,85.49
2017-01-17T00:35:09.651Z,85.3
2017-01-17T00:35:39.673Z,85.11
2017-01-17T00:36:09.708Z,85.11
2017-01-17T00:36:39.735Z,84.83
2017-01-17T00:37:09.761Z,85.11
2017-01-17T00:37:39.787Z,85.68
2017-01-17T00:38:09.844Z,85.87
2017-01-17T00:38:39.849Z,85.68
2017-01-17T00:39:09.875Z,85.68
2017-01-17T00:39:39.902Z,85.68
2017-01-17T00:40:09.931Z,85.3
2017-01-17T00:40:39.962Z,85.49
2017-01-17T00:41:09.987Z,85.49
2017-01-17T00:41:40.018Z,85.68
2017-01-17T00:42:10.040Z,85.68
2017-01-17T00:42:40.083Z,85.77
2017-01-17T00:43:10.103Z,85.77
2017-01-17T00:43:40.138Z,85.77
2017-01-17T00:44:10.155Z,85.77
2017-01-17T00:44:40.182Z,85.11
2017-01-17T00:45:10.215Z,85.02
2017-01-17T00:45:40.241Z,85.21
2017-01-17T00:46:10.268Z,85.11
2017-01-17T00:46:40.303Z,85.11
2017-01-17T00:47:10.327Z,85.11
2017-01-17T00:47:40.351Z,85.11
2017-01-17T00:48:10.384Z,85.11
2017-01-17T00:48:40.411Z,85.3
2017-01-17T00:49:10.440Z,85.4
2017-01-17T00:49:40.467Z,85.21
2017-01-17T00:50:10.493Z,85.11
2017-01-17T00:50:40.520Z,84.92
2017-01-17T00:51:10.549Z,84.92
2017-01-17T00:51:40.583Z,84.92
2017-01-17T00:52:10.609Z,84.74
2017-01-17T00:52:40.668Z,84.92
2017-01-17T00:53:10.662Z,84.92
2017-01-17T00:53:40.694Z,84.83
2017-01-17T00:54:10.721Z,84.92
2017-01-17T00:54:40.754Z,84.55
2017-01-17T00:55:10.779Z,84.64
2017-01-17T00:55:40.808Z,84.83
2017-01-17T00:56:10.864Z,84.08
2017-01-17T00:56:40.867Z,84.27
2017-01-17T00:57:10.889Z,84.36
2017-01-17T00:57:40.917Z,84.55
2017-01-17T00:58:10.949Z,84.36
2017-01-17T00:58:40.979Z,84.17
2017-01-17T00:59:11.004Z,84.36
2017-01-17T00:59:41.033Z,84.17
2017-01-17T01:00:11.060Z,84.08
2017-01-17T01:00:41.089Z,83.8
2017-01-17T01:01:11.117Z,84.27
2017-01-17T01:01:41.153Z,83.61
2017-01-17T01:02:11.176Z,83.61
2017-01-17T01:02:41.201Z,83.51
2017-01-17T01:03:11.233Z,83.8
2017-01-17T01:03:41.258Z,84.36
2017-01-17T01:04:11.289Z,84.55
2017-01-17T01:04:41.313Z,84.27
2017-01-17T01:05:11.350Z,84.36
2017-01-17T01:05:41.375Z,84.27
2017-01-17T01:06:11.402Z,84.27
2017-01-17T01:06:41.453Z,84.36
2017-01-17T01:07:11.457Z,84.36
2017-01-17T01:07:41.483Z,83.89
2017-01-17T01:08:11.508Z,84.45
2017-01-17T01:08:41.544Z,84.17
2017-01-17T01:09:11.568Z,84.17
2017-01-17T01:09:41.597Z,83.98
2017-01-17T01:10:11.627Z,83.98
2017-01-17T01:10:41.664Z,84.08
2017-01-17T01:11:11.681Z,84.36
2017-01-17T01:11:41.706Z,84.45
2017-01-17T01:12:11.736Z,84.45
2017-01-17T01:12:41.765Z,84.36
2017-01-17T01:13:11.793Z,84.27
2017-01-17T01:13:41.819Z,84.45
2017-01-17T01:14:11.852Z,84.27
2017-01-17T01:14:41.882Z,84.27
2017-01-17T01:15:11.909Z,84.17
2017-01-17T01:15:41.936Z,84.17
2017-01-17T01:16:11.963Z,84.17
2017-01-17T01:16:41.997Z,83.89
2017-01-17T01:17:12.022Z,83.98
2017-01-17T01:17:42.045Z,83.8
2017-01-17T01:18:12.077Z,83.7
2017-01-17T01:18:42.101Z,83.89
2017-01-17T01:19:12.130Z,84.36
2017-01-17T01:19:42.159Z,83.61
2017-01-17T01:20:12.189Z,83.61
2017-01-17T01:20:42.218Z,84.27
2017-01-17T01:21:12.245Z,84.08
2017-01-17T01:21:42.323Z,84.17
2017-01-17T01:22:12.303Z,84.36
2017-01-17T01:22:42.328Z,84.17
2017-01-17T01:23:12.358Z,84.08
2017-01-17T01:23:42.383Z,84.08
2017-01-17T01:24:12.410Z,84.08
2017-01-17T01:24:42.437Z,84.08
2017-01-17T01:25:12.472Z,84.36
2017-01-17T01:25:42.501Z,84.17
2017-01-17T01:26:12.534Z,84.03
2017-01-17T01:26:42.552Z,83.98
2017-01-17T01:27:12.577Z,84.03
2017-01-17T01:27:42.605Z,84.27
2017-01-17T01:28:12.639Z,84.27
2017-01-17T01:28:42.665Z,84.41
2017-01-17T01:29:12.691Z,83.56
2017-01-17T01:29:42.718Z,84.03
2017-01-17T01:30:12.749Z,83.65
2017-01-17T01:30:42.779Z,83.47
2017-01-17T01:31:12.806Z,83.28
2017-01-17T01:31:42.831Z,83.47
2017-01-17T01:32:12.863Z,83.65
2017-01-17T01:32:42.888Z,83.37
2017-01-17T01:33:12.912Z,83.56
2017-01-17T01:33:42.944Z,83.75
2017-01-17T01:34:12.971Z,83.75
2017-01-17T01:34:43.002Z,83.65
2017-01-17T01:35:13.028Z,83.56
2017-01-17T01:35:43.058Z,83.28
2017-01-17T01:36:13.088Z,83.65
2017-01-17T01:36:43.109Z,83.65
2017-01-17T01:37:13.187Z,83.75
2017-01-17T01:37:43.170Z,83.37
2017-01-17T01:38:13.194Z,83.37
2017-01-17T01:38:43.223Z,83.28
2017-01-17T01:39:13.253Z,83.75
2017-01-17T01:39:43.282Z,83.65
2017-01-17T01:40:13.306Z,83.37
2017-01-17T01:40:43.331Z,83.65
2017-01-17T01:41:13.367Z,83.47
2017-01-17T01:41:43.390Z,84.03
2017-01-17T01:42:13.422Z,83.84
2017-01-17T01:42:43.449Z,83.84
2017-01-17T01:43:13.475Z,83.65
2017-01-17T01:43:43.503Z,83.75
2017-01-17T01:44:13.531Z,83.56
2017-01-17T01:44:43.563Z,83.47
2017-01-17T01:45:13.617Z,84.22
2017-01-17T01:45:43.612Z,84.41
2017-01-17T01:46:13.638Z,84.22
2017-01-17T01:46:43.666Z,84.22
2017-01-17T01:47:13.695Z,84.22
2017-01-17T01:47:43.729Z,84.32
2017-01-17T01:48:13.756Z,84.03
2017-01-17T01:48:43.780Z,84.22
2017-01-17T01:49:13.803Z,83.94
2017-01-17T01:49:43.835Z,84.22
2017-01-17T01:50:13.864Z,84.03
2017-01-17T01:50:43.892Z,84.03
2017-01-17T01:51:13.919Z,84.03
2017-01-17T01:51:43.948Z,84.22
2017-01-17T01:52:13.976Z,84.32
2017-01-17T01:52:44.005Z,84.79
2017-01-17T01:53:14.027Z,84.03
2017-01-17T01:53:44.056Z,84.22
2017-01-17T01:54:14.082Z,84.32
2017-01-17T01:54:44.112Z,84.79
2017-01-17T01:55:14.144Z,84.51
2017-01-17T01:55:44.170Z,84.6
2017-01-17T01:56:14.194Z,84.41
2017-01-17T01:56:44.222Z,84.6
2017-01-17T01:57:14.248Z,84.6
2017-01-17T01:57:44.278Z,84.51
2017-01-17T01:58:14.303Z,84.51
2017-01-17T01:58:44.335Z,84.41
2017-01-17T01:59:14.364Z,84.22
2017-01-17T01:59:44.394Z,84.13
2017-01-17T02:00:14.418Z,84.03
2017-01-17T02:00:44.443Z,84.32
2017-01-17T02:01:14.474Z,84.22
2017-01-17T02:01:44.499Z,84.13
2017-01-17T02:02:14.528Z,84.32
2017-01-17T02:02:44.555Z,84.22
2017-01-17T02:03:14.580Z,84.51
2017-01-17T02:03:44.611Z,84.22
2017-01-17T02:04:14.638Z,84.32
2017-01-17T02:04:44.665Z,84.51
2017-01-17T02:05:14.697Z,84.32
2017-01-17T02:05:44.720Z,84.18
2017-01-17T02:06:14.750Z,84.28
2017-01-17T02:06:44.778Z,84.18
2017-01-17T02:07:14.803Z,84.51
2017-01-17T02:07:44.880Z,84.37
2017-01-17T02:08:14.858Z,84.32
2017-01-17T02:08:44.887Z,84.32
2017-01-17T02:09:14.914Z,83.99
2017-01-17T02:09:44.939Z,84.22
2017-01-17T02:10:14.969Z,84.37
2017-01-17T02:10:44.995Z,84.56
2017-01-17T02:11:15.030Z,84.79
2017-01-17T02:11:45.052Z,84.65
2017-01-17T02:12:15.080Z,84.88
2017-01-17T02:12:45.106Z,84.75
2017-01-17T02:13:15.143Z,84.56
2017-01-17T02:13:45.162Z,84.79
2017-01-17T02:14:15.191Z,84.65
2017-01-17T02:14:45.219Z,84.69
2017-01-17T02:15:15.249Z,84.47
2017-01-17T02:15:45.270Z,84.75
2017-01-17T02:16:15.304Z,84.79
2017-01-17T02:16:45.327Z,84.98
2017-01-17T02:17:15.354Z,85.17
2017-01-17T02:17:45.388Z,85.07
2017-01-17T02:18:15.410Z,85.36
2017-01-17T02:18:45.441Z,84.98
2017-01-17T02:19:15.471Z,85.26
2017-01-17T02:19:45.524Z,85.17
2017-01-17T02:20:15.520Z,85.17
2017-01-17T02:20:45.545Z,85.17
2017-01-17T02:21:15.580Z,84.88
2017-01-17T02:21:45.605Z,84.88
2017-01-17T02:22:15.636Z,84.88
2017-01-17T02:22:45.664Z,84.69
2017-01-17T02:23:15.689Z,84.79
2017-01-17T02:23:45.715Z,84.88
2017-01-17T02:24:15.757Z,84.88
2017-01-17T02:24:45.768Z,84.6
2017-01-17T02:25:15.802Z,84.69
2017-01-17T02:25:45.832Z,84.88
2017-01-17T02:26:15.853Z,84.88
2017-01-17T02:26:45.878Z,84.69
2017-01-17T02:27:15.910Z,84.88
2017-01-17T02:27:45.937Z,84.79
2017-01-17T02:28:16.270Z,84.79
2017-01-17T02:28:46.021Z,84.32
2017-01-17T02:29:16.022Z,84.6
2017-01-17T02:29:46.048Z,84.69
2017-01-17T02:30:16.080Z,84.6
2017-01-17T02:30:46.108Z,84.79
2017-01-17T02:31:16.133Z,84.22
2017-01-17T02:31:46.157Z,84.22
2017-01-17T02:32:16.186Z,84.03
2017-01-17T02:32:46.217Z,84.32
2017-01-17T02:33:16.250Z,84.22
2017-01-17T02:33:46.270Z,84.22
2017-01-17T02:34:16.305Z,84.13
2017-01-17T02:34:46.325Z,84.22
2017-01-17T02:35:16.355Z,84.22
2017-01-17T02:35:46.389Z,84.22
2017-01-17T02:36:16.411Z,84.18
2017-01-17T02:36:46.442Z,84.32
2017-01-17T02:37:16.465Z,84.37
2017-01-17T02:37:46.494Z,84.18
2017-01-17T02:38:16.525Z,84.51
2017-01-17T02:38:46.549Z,84.09
2017-01-17T02:39:16.575Z,84.37
2017-01-17T02:39:46.604Z,84.09
2017-01-17T02:40:16.627Z,84.09
2017-01-17T02:40:46.655Z,84.18
2017-01-17T02:41:16.687Z,84.28
2017-01-17T02:41:46.714Z,84.18
2017-01-17T02:42:16.741Z,84.09
2017-01-17T02:42:46.766Z,84.47
2017-01-17T02:43:16.799Z,84.65
2017-01-17T02:43:46.821Z,84.37
2017-01-17T02:44:16.848Z,84.65
2017-01-17T02:44:46.878Z,84.47
2017-01-17T02:45:16.900Z,84.56
2017-01-17T02:45:46.937Z,84.37
2017-01-17T02:46:16.995Z,84.75
2017-01-17T02:46:46.985Z,84.75
2017-01-17T02:47:17.017Z,84.84
2017-01-17T02:47:47.050Z,84.75
2017-01-17T02:48:17.073Z,84.75
2017-01-17T02:48:47.101Z,84.75
2017-01-17T02:49:17.128Z,84.75
2017-01-17T02:49:47.162Z,84.65
2017-01-17T02:50:17.182Z,84.84
2017-01-17T02:50:47.210Z,84.28
2017-01-17T02:51:17.242Z,84.75
2017-01-17T02:51:47.268Z,84.56
2017-01-17T02:52:17.307Z,84.84
2017-01-17T02:52:47.404Z,84.75
2017-01-17T02:53:17.351Z,84.65
2017-01-17T02:53:47.581Z,84.75
2017-01-17T02:54:17.408Z,84.65
2017-01-17T02:54:47.443Z,84.84
2017-01-17T02:55:17.463Z,84.65
2017-01-17T02:55:47.484Z,84.47
2017-01-17T02:56:17.518Z,84.94
2017-01-17T02:56:47.542Z,84.75
2017-01-17T02:57:17.571Z,84.65
2017-01-17T02:57:47.603Z,84.56
2017-01-17T02:58:17.629Z,84.94
2017-01-17T02:58:47.660Z,84.94
2017-01-17T02:59:17.684Z,84.75
2017-01-17T02:59:47.709Z,85.03
2017-01-17T03:00:17.739Z,85.13
2017-01-17T03:00:47.765Z,84.84
2017-01-17T03:01:17.790Z,85.03
2017-01-17T03:01:47.817Z,84.94
2017-01-17T03:02:17.845Z,84.84
2017-01-17T03:02:47.878Z,84.65
2017-01-17T03:03:17.902Z,85.13
2017-01-17T03:03:47.933Z,85.03
2017-01-17T03:04:17.959Z,85.13
2017-01-17T03:04:47.985Z,85.41
2017-01-17T03:05:18.017Z,85.41
2017-01-17T03:05:48.038Z,85.03
2017-01-17T03:06:18.069Z,85.13
2017-01-17T03:06:48.095Z,85.03
2017-01-17T03:07:18.123Z,85.13
2017-01-17T03:07:48.155Z,85.03
2017-01-17T03:08:18.181Z,85.22
2017-01-17T03:08:48.206Z,85.13
2017-01-17T03:09:18.233Z,85.22
2017-01-17T03:09:48.263Z,85.13
2017-01-17T03:10:18.291Z,85.13
2017-01-17T03:10:48.317Z,85.13
2017-01-17T03:11:18.340Z,85.13
2017-01-17T03:11:48.377Z,85.03
2017-01-17T03:12:18.404Z,85.13
2017-01-17T03:12:48.425Z,85.13
2017-01-17T03:13:18.457Z,85.22
2017-01-17T03:13:48.485Z,85.13
2017-01-17T03:14:18.520Z,85.03
2017-01-17T03:14:48.541Z,85.03
2017-01-17T03:15:18.570Z,84.94
2017-01-17T03:15:48.592Z,84.84
2017-01-17T03:16:18.621Z,84.84
2017-01-17T03:16:48.646Z,84.75
2017-01-17T03:17:18.676Z,84.56
2017-01-17T03:17:48.705Z,84.84
2017-01-17T03:18:18.732Z,84.65
2017-01-17T03:18:48.768Z,84.65
2017-01-17T03:19:18.785Z,84.84
2017-01-17T03:19:48.815Z,84.65
2017-01-17T03:20:18.841Z,84.65
2017-01-17T03:20:48.872Z,84.84
2017-01-17T03:21:18.895Z,84.56
2017-01-17T03:21:48.928Z,84.65
2017-01-17T03:22:18.955Z,84.84
2017-01-17T03:22:48.978Z,84.75
2017-01-17T03:23:19.010Z,84.75
2017-01-17T03:23:49.034Z,84.75
2017-01-17T03:24:19.066Z,84.56
2017-01-17T03:24:49.091Z,84.65
2017-01-17T03:25:19.129Z,84.84
2017-01-17T03:25:49.149Z,84.84
2017-01-17T03:26:19.171Z,84.94
2017-01-17T03:26:49.200Z,84.65
2017-01-17T03:27:19.234Z,84.65
2017-01-17T03:27:49.262Z,84.94
2017-01-17T03:28:19.282Z,84.84
2017-01-17T03:28:49.308Z,85.13
2017-01-17T03:29:19.337Z,85.22
2017-01-17T03:29:49.368Z,85.22
2017-01-17T03:30:19.394Z,84.94
2017-01-17T03:30:49.419Z,85.13
2017-01-17T03:31:19.447Z,85.13
2017-01-17T03:31:49.474Z,85.13
2017-01-17T03:32:19.506Z,85.22
2017-01-17T03:32:49.535Z,85.13
2017-01-17T03:33:19.559Z,85.13
2017-01-17T03:33:49.586Z,85.13
2017-01-17T03:34:19.618Z,84.75
2017-01-17T03:34:49.641Z,85.13
2017-01-17T03:35:19.671Z,84.75
2017-01-17T03:35:49.694Z,85.13
2017-01-17T03:36:19.722Z,84.65
2017-01-17T03:36:49.752Z,84.65
2017-01-17T03:37:19.778Z,84.84
2017-01-17T03:37:49.807Z,84.94
2017-01-17T03:38:19.835Z,85.31
2017-01-17T03:38:49.862Z,85.22
2017-01-17T03:39:19.890Z,84.65
2017-01-17T03:39:49.928Z,85.31
2017-01-17T03:40:19.943Z,84.75
2017-01-17T03:40:49.971Z,85.03
2017-01-17T03:41:20.000Z,84.84
2017-01-17T03:41:50.028Z,85.13
2017-01-17T03:42:20.052Z,85.22
2017-01-17T03:42:50.082Z,84.65
2017-01-17T03:43:20.106Z,84.65
2017-01-17T03:43:50.136Z,85.22
2017-01-17T03:44:20.165Z,84.94
2017-01-17T03:44:50.193Z,85.03
2017-01-17T03:45:20.222Z,84.84
2017-01-17T03:45:50.249Z,84.56
2017-01-17T03:46:20.277Z,84.56
2017-01-17T03:46:50.304Z,84.56
2017-01-17T03:47:20.332Z,84.56
2017-01-17T03:47:50.360Z,84.75
2017-01-17T03:48:20.386Z,84.65
2017-01-17T03:48:50.416Z,84.56
2017-01-17T03:49:20.443Z,84.84
2017-01-17T03:49:50.467Z,84.47
2017-01-17T03:50:20.502Z,84.47
2017-01-17T03:50:50.525Z,84.75
2017-01-17T03:51:20.554Z,84.47
2017-01-17T03:51:50.582Z,84.84
2017-01-17T03:52:20.605Z,84.65
2017-01-17T03:52:50.638Z,84.84
2017-01-17T03:53:20.693Z,84.75
2017-01-17T03:53:50.688Z,84.84
2017-01-17T03:54:20.730Z,84.94
2017-01-17T03:54:50.741Z,84.84
2017-01-17T03:55:20.780Z,84.65
2017-01-17T03:55:50.802Z,84.84
2017-01-17T03:56:20.836Z,85.03
2017-01-17T03:56:50.859Z,84.98
2017-01-17T03:57:20.888Z,84.69
2017-01-17T03:57:50.938Z,85.26
2017-01-17T03:58:20.940Z,84.98
2017-01-17T03:58:50.968Z,85.17
2017-01-17T03:59:20.996Z,85.17
2017-01-17T03:59:51.024Z,85.17
2017-01-17T04:00:21.351Z,85.17
2017-01-17T04:00:51.078Z,85.45
2017-01-17T04:01:21.111Z,85.45
2017-01-17T04:01:51.135Z,85.36
2017-01-17T04:02:21.163Z,85.36
2017-01-17T04:02:51.190Z,85.07
2017-01-17T04:03:21.219Z,85.17
2017-01-17T04:03:51.245Z,85.26
2017-01-17T04:04:21.273Z,85.07
2017-01-17T04:04:51.299Z,84.88
2017-01-17T04:05:21.333Z,84.88
2017-01-17T04:05:51.359Z,85.17
2017-01-17T04:06:21.385Z,85.17
2017-01-17T04:06:51.413Z,85.17
2017-01-17T04:07:21.441Z,85.36
2017-01-17T04:07:51.471Z,85.36
2017-01-17T04:08:21.497Z,85.45
2017-01-17T04:08:51.525Z,85.45
2017-01-17T04:09:21.554Z,85.17
2017-01-17T04:09:51.582Z,85.45
2017-01-17T04:10:21.603Z,85.17
2017-01-17T04:10:51.626Z,85.07
2017-01-17T04:11:21.661Z,85.07
2017-01-17T04:11:51.691Z,85.26
2017-01-17T04:12:21.718Z,85.36
2017-01-17T04:12:51.746Z,84.88
2017-01-17T04:13:21.777Z,84.6
2017-01-17T04:13:51.810Z,84.6
2017-01-17T04:14:21.975Z,84.6
2017-01-17T04:14:51.857Z,84.6
2017-01-17T04:15:21.883Z,84.79
2017-01-17T04:15:51.911Z,84.69
2017-01-17T04:16:21.936Z,84.88
2017-01-17T04:16:51.966Z,84.41
2017-01-17T04:17:21.991Z,84.6
2017-01-17T04:17:52.026Z,84.79
2017-01-17T04:18:22.053Z,83.94
2017-01-17T04:18:52.082Z,84.32
2017-01-17T04:19:22.108Z,84.41
2017-01-17T04:19:52.143Z,84.32
2017-01-17T04:20:22.163Z,84.51
2017-01-17T04:20:52.186Z,84.22
2017-01-17T04:21:22.217Z,84.32
2017-01-17T04:21:52.248Z,84.32
2017-01-17T04:22:22.272Z,84.22
2017-01-17T04:22:52.304Z,84.41
2017-01-17T04:23:22.331Z,84.32
2017-01-17T04:23:52.356Z,84.51
2017-01-17T04:24:22.543Z,84.32
2017-01-17T04:24:52.414Z,84.51
2017-01-17T04:25:22.440Z,84.03
2017-01-17T04:25:52.471Z,84.22
2017-01-17T04:26:22.497Z,84.79
2017-01-17T04:26:52.523Z,84.6
2017-01-17T04:27:22.551Z,84.79
2017-01-17T04:27:52.579Z,84.79
2017-01-17T04:28:22.611Z,84.03
2017-01-17T04:28:52.633Z,84.03
2017-01-17T04:29:22.666Z,84.22
2017-01-17T04:29:52.694Z,84.13
2017-01-17T04:30:22.720Z,84.03
2017-01-17T04:30:52.749Z,84.32
2017-01-17T04:31:22.794Z,84.32
2017-01-17T04:31:52.802Z,84.13
2017-01-17T04:32:22.831Z,84.22
2017-01-17T04:32:52.861Z,84.22
2017-01-17T04:33:22.887Z,84.32
2017-01-17T04:33:52.914Z,84.32
2017-01-17T04:34:22.944Z,84.32
2017-01-17T04:34:52.971Z,84.32
2017-01-17T04:35:23.001Z,84.22
2017-01-17T04:35:53.024Z,84.32
2017-01-17T04:36:23.051Z,84.22
2017-01-17T04:36:53.082Z,84.22
2017-01-17T04:37:23.104Z,84.32
2017-01-17T04:37:53.144Z,84.32
2017-01-17T04:38:23.170Z,83.56
2017-01-17T04:38:53.192Z,84.22
2017-01-17T04:39:23.224Z,83.47
2017-01-17T04:39:53.252Z,83.94
2017-01-17T04:40:23.276Z,83.65
2017-01-17T04:40:53.304Z,83.75
2017-01-17T04:41:23.334Z,83.47
2017-01-17T04:41:53.356Z,83.56
2017-01-17T04:42:23.388Z,84.03
2017-01-17T04:42:53.418Z,84.03
2017-01-17T04:43:23.445Z,83.94
2017-01-17T04:43:53.472Z,83.28
2017-01-17T04:44:23.503Z,83.37
2017-01-17T04:44:53.525Z,83.75
2017-01-17T04:45:23.555Z,83.47
2017-01-17T04:45:53.584Z,83.84
2017-01-17T04:46:23.611Z,83.75
2017-01-17T04:46:53.641Z,83.75
2017-01-17T04:47:23.667Z,83.75
2017-01-17T04:47:53.694Z,83.56
2017-01-17T04:48:23.724Z,83.47
2017-01-17T04:48:53.751Z,83.75
2017-01-17T04:49:23.776Z,83.47
2017-01-17T04:49:53.809Z,83.65
2017-01-17T04:50:23.829Z,84.03
2017-01-17T04:50:53.862Z,84.03
2017-01-17T04:51:23.894Z,83.94
2017-01-17T04:51:53.916Z,83.47
2017-01-17T04:52:23.943Z,83.56
2017-01-17T04:52:53.973Z,83.56
2017-01-17T04:53:23.997Z,83.56
2017-01-17T04:53:54.026Z,83.18
2017-01-17T04:54:24.056Z,83.09
2017-01-17T04:54:54.084Z,83.18
2017-01-17T04:55:24.113Z,83.09
2017-01-17T04:55:54.141Z,83
2017-01-17T04:56:24.175Z,83.09
2017-01-17T04:56:54.199Z,83.09
2017-01-17T04:57:24.226Z,82.9
2017-01-17T04:57:54.250Z,83
2017-01-17T04:58:24.278Z,82.9
2017-01-17T04:58:54.305Z,82.9
2017-01-17T04:59:24.339Z,83.28
2017-01-17T04:59:54.363Z,83.09
2017-01-17T05:00:24.392Z,83
2017-01-17T05:00:54.416Z,83.18
2017-01-17T05:01:24.448Z,82.71
2017-01-17T05:01:54.476Z,82.81
2017-01-17T05:02:24.502Z,82.53
2017-01-17T05:02:54.527Z,82.9
2017-01-17T05:03:24.555Z,83.09
2017-01-17T05:03:54.584Z,83.28
2017-01-17T05:04:24.608Z,83.09
2017-01-17T05:04:54.643Z,83.18
2017-01-17T05:05:24.668Z,82.9
2017-01-17T05:05:54.694Z,83.18
2017-01-17T05:06:24.739Z,83.28
2017-01-17T05:06:54.754Z,83
2017-01-17T05:07:24.780Z,82.81
2017-01-17T05:07:54.804Z,82.81
2017-01-17T05:08:24.834Z,82.53
2017-01-17T05:08:54.859Z,82.62
2017-01-17T05:09:24.892Z,82.95
2017-01-17T05:09:54.926Z,82.62
2017-01-17T05:10:24.944Z,82.58
2017-01-17T05:10:54.974Z,82.48
2017-01-17T05:11:24.997Z,82.29
2017-01-17T05:11:55.029Z,82.39
2017-01-17T05:12:25.056Z,82.2
2017-01-17T05:12:55.079Z,82.29
2017-01-17T05:13:25.106Z,82.67
2017-01-17T05:13:55.143Z,82.1
2017-01-17T05:14:25.161Z,82.2
2017-01-17T05:14:55.190Z,82.29
2017-01-17T05:15:25.218Z,82.29
2017-01-17T05:15:55.250Z,81.82
2017-01-17T05:16:25.281Z,82.01
2017-01-17T05:16:55.307Z,82.29
2017-01-17T05:17:25.334Z,82.2
2017-01-17T05:17:55.360Z,82.2
2017-01-17T05:18:25.384Z,82.01
2017-01-17T05:18:55.414Z,82.01
2017-01-17T05:19:25.443Z,82.2
2017-01-17T05:19:55.470Z,81.92
2017-01-17T05:20:25.496Z,82.2
2017-01-17T05:20:55.522Z,82.2
2017-01-17T05:21:25.548Z,82.2
2017-01-17T05:21:55.574Z,82.29
2017-01-17T05:22:25.609Z,81.92
2017-01-17T05:22:55.636Z,81.82
2017-01-17T05:23:25.657Z,82.01
2017-01-17T05:23:55.686Z,82.39
2017-01-17T05:24:25.712Z,82.01
2017-01-17T05:24:55.741Z,82.67
2017-01-17T05:25:25.772Z,82.39
2017-01-17T05:25:55.795Z,82.39
2017-01-17T05:26:25.824Z,82.39
2017-01-17T05:26:55.854Z,82.39
2017-01-17T05:27:25.880Z,82.48
2017-01-17T05:27:55.905Z,82.58
2017-01-17T05:28:25.933Z,82.58
2017-01-17T05:28:55.964Z,82.48
2017-01-17T05:29:25.990Z,82.67
2017-01-17T05:29:56.018Z,82.86
2017-01-17T05:30:26.046Z,82.39
2017-01-17T05:30:56.072Z,82.48
2017-01-17T05:31:26.095Z,82.58
2017-01-17T05:31:56.125Z,82.58
2017-01-17T05:32:26.155Z,82.76
2017-01-17T05:32:56.183Z,82.48
2017-01-17T05:33:26.213Z,82.95
2017-01-17T05:33:56.264Z,82.86
2017-01-17T05:34:26.262Z,82.95
2017-01-17T05:34:56.292Z,82.95
2017-01-17T05:35:26.314Z,82.95
2017-01-17T05:35:56.348Z,83.14
2017-01-17T05:36:26.375Z,82.95
2017-01-17T05:36:56.403Z,83.24
2017-01-17T05:37:26.431Z,82.95
2017-01-17T05:37:56.463Z,83.14
2017-01-17T05:38:26.486Z,83.24
2017-01-17T05:38:56.513Z,83.24
2017-01-17T05:39:26.539Z,83.05
2017-01-17T05:39:56.574Z,82.76
2017-01-17T05:40:26.593Z,82.95
2017-01-17T05:40:56.624Z,83.05
2017-01-17T05:41:26.652Z,83.33
2017-01-17T05:41:56.679Z,83.24
2017-01-17T05:42:26.709Z,83.33
2017-01-17T05:42:56.732Z,83.33
2017-01-17T05:43:26.762Z,83.43
2017-01-17T05:43:56.788Z,83.52
2017-01-17T05:44:26.814Z,83.61
2017-01-17T05:44:56.843Z,83.52
2017-01-17T05:45:26.865Z,83.33
2017-01-17T05:45:56.894Z,83.43
2017-01-17T05:46:26.925Z,83.71
2017-01-17T05:46:56.962Z,83.71
2017-01-17T05:47:26.976Z,83.43
2017-01-17T05:47:57.007Z,83.61
2017-01-17T05:48:27.029Z,83.43
2017-01-17T05:48:57.057Z,83.99
2017-01-17T05:49:27.086Z,83.71
2017-01-17T05:49:57.119Z,83.52
2017-01-17T05:50:27.145Z,83.43
2017-01-17T05:50:57.167Z,83.52
2017-01-17T05:51:27.193Z,83.61
2017-01-17T05:51:57.249Z,83.8
2017-01-17T05:52:27.251Z,83.71
2017-01-17T05:52:57.279Z,83.99
2017-01-17T05:53:27.317Z,84.28
2017-01-17T05:53:57.342Z,84.18
2017-01-17T05:54:27.358Z,84.18
2017-01-17T05:54:57.388Z,83.99
2017-01-17T05:55:27.419Z,83.43
2017-01-17T05:55:57.445Z,83.52
2017-01-17T05:56:27.472Z,83.99
2017-01-17T05:56:57.501Z,83.24
2017-01-17T05:57:27.527Z,83.61
2017-01-17T05:57:57.556Z,83.43
2017-01-17T05:58:27.586Z,83.24
2017-01-17T05:58:57.611Z,83.24
2017-01-17T05:59:27.642Z,83.05
2017-01-17T05:59:57.668Z,83.05
2017-01-17T06:00:27.691Z,83.14
2017-01-17T06:00:57.723Z,82.86
2017-01-17T06:01:27.747Z,83.14
2017-01-17T06:01:57.776Z,83.14
2017-01-17T06:02:27.804Z,82.86
2017-01-17T06:02:58.130Z,82.86
2017-01-17T06:03:27.855Z,83.24
2017-01-17T06:03:57.891Z,82.95
2017-01-17T06:04:27.918Z,82.95
2017-01-17T06:04:57.936Z,83.05
2017-01-17T06:05:27.968Z,82.76
2017-01-17T06:05:57.994Z,82.58
2017-01-17T06:06:28.046Z,82.86
2017-01-17T06:06:58.049Z,83.05
2017-01-17T06:07:28.079Z,82.95
2017-01-17T06:07:58.111Z,82.86
2017-01-17T06:08:28.138Z,83.14
2017-01-17T06:08:58.159Z,83.05
2017-01-17T06:09:28.189Z,82.67
2017-01-17T06:09:58.216Z,82.39
2017-01-17T06:10:28.246Z,82.58
2017-01-17T06:10:58.271Z,82.48
2017-01-17T06:11:28.300Z,82.86
2017-01-17T06:11:58.325Z,82.95
2017-01-17T06:12:28.358Z,83.05
2017-01-17T06:12:58.379Z,83.05
2017-01-17T06:13:28.414Z,83.24
2017-01-17T06:13:58.437Z,83.05
2017-01-17T06:14:28.466Z,83.05
2017-01-17T06:14:58.492Z,83.14
2017-01-17T06:15:28.517Z,83.05
2017-01-17T06:15:58.545Z,83.05
2017-01-17T06:16:28.576Z,83.05
2017-01-17T06:16:58.607Z,82.95
2017-01-17T06:17:28.628Z,83.05
2017-01-17T06:17:58.667Z,83.05
2017-01-17T06:18:28.701Z,83.05
2017-01-17T06:18:58.709Z,83.05
2017-01-17T06:19:28.743Z,82.86
2017-01-17T06:19:58.768Z,82.48
2017-01-17T06:20:28.800Z,82.58
2017-01-17T06:20:58.822Z,82.58
2017-01-17T06:21:28.851Z,82.86
2017-01-17T06:21:58.880Z,82.58
2017-01-17T06:22:28.909Z,82.58
2017-01-17T06:22:58.934Z,82.48
2017-01-17T06:23:28.964Z,82.48
2017-01-17T06:23:58.992Z,82.39
2017-01-17T06:24:29.019Z,82.58
2017-01-17T06:24:59.042Z,82.58
2017-01-17T06:25:29.069Z,82.48
2017-01-17T06:25:59.097Z,82.48
2017-01-17T06:26:29.127Z,81.92
2017-01-17T06:26:59.156Z,82.01
2017-01-17T06:27:29.178Z,82.01