createdAt,value
2023-04-26T00:01:16.641Z,1.4
2023-04-26T00:04:16.569Z,0.7375
2023-04-26T00:07:15.969Z,1.1
2023-04-26T00:11:16.137Z,1.6749999999999998
2023-04-26T00:14:16.382Z,1.2125
2023-04-26T00:17:16.514Z,1.8125
2023-04-26T00:21:15.644Z,1.4625
2023-04-26T00:24:16.072Z,1.5
2023-04-26T00:27:16.037Z,1.0875000000000001
2023-04-26T00:31:16.170Z,1.2999999999999998
2023-04-26T00:34:16.505Z,1.1124999999999998
2023-04-26T00:37:16.961Z,1.325
2023-04-26T00:41:15.487Z,1.425
2023-04-26T00:44:15.890Z,0.9750000000000001
2023-04-26T00:47:15.960Z,0.9
2023-04-26T00:51:16.129Z,0.975
2023-04-26T00:54:19.248Z,0.9624999999999999
2023-04-26T00:57:16.559Z,1.225
2023-04-26T01:01:15.737Z,1.125
2023-04-26T01:04:16.173Z,0.8374999999999999
2023-04-26T01:07:16.039Z,1.35
2023-04-26T01:11:18.855Z,1.3125
2023-04-26T01:14:17.057Z,0.8375000000000001
2023-04-26T01:17:16.672Z,0.9375
2023-04-26T01:21:19.310Z,1.1125
2023-04-26T01:24:16.376Z,0.85
2023-04-26T01:27:17.207Z,0.825
2023-04-26T01:31:16.362Z,0.875
2023-04-26T01:34:16.454Z,0.6
2023-04-26T01:37:16.296Z,1.1375000000000002
2023-04-26T01:41:16.448Z,0.9125
2023-04-26T01:44:16.979Z,1
2023-04-26T01:47:16.772Z,0.775
2023-04-26T01:51:16.495Z,1.1875
2023-04-26T01:54:16.498Z,0.9624999999999999
2023-04-26T01:57:16.584Z,1.8375000000000001
2023-04-26T02:01:15.892Z,1.0250000000000001
2023-04-26T02:04:16.205Z,1.4
2023-04-26T02:07:16.102Z,0.9125000000000001
2023-04-26T02:11:15.789Z,0.95
2023-04-26T02:14:16.268Z,1.2874999999999999
2023-04-26T02:17:16.609Z,0.875
2023-04-26T02:21:16.661Z,1.2375
2023-04-26T02:24:16.208Z,1.0875
2023-04-26T02:27:15.931Z,0.9375
2023-04-26T02:31:15.941Z,1.125
2023-04-26T02:34:17.105Z,1.15
2023-04-26T02:37:16.307Z,0.95
2023-04-26T02:41:15.563Z,1.1749999999999998
2023-04-26T02:44:16.068Z,0.8625
2023-04-26T02:47:16.789Z,1.7875
2023-04-26T02:51:16.184Z,1.0125000000000002
2023-04-26T02:54:16.536Z,1.6625
2023-04-26T02:57:16.315Z,1.2875
2023-04-26T03:01:16.470Z,1
2023-04-26T03:04:17.419Z,0.7375
2023-04-26T03:07:16.594Z,0.9375
2023-04-26T03:11:16.058Z,1.275
2023-04-26T03:14:17.307Z,0.9000000000000001
2023-04-26T03:17:16.579Z,0.85
2023-04-26T03:21:15.581Z,0.9500000000000001
2023-04-26T03:24:16.058Z,0.925
2023-04-26T03:27:15.832Z,1
2023-04-26T03:31:16.234Z,0.8125
2023-04-26T03:34:16.602Z,0.65
2023-04-26T03:37:16.341Z,0.9375
2023-04-26T03:41:16.888Z,1.1625
2023-04-26T03:44:16.035Z,0.9875
2023-04-26T03:47:16.000Z,1.0625
2023-04-26T03:51:15.719Z,1.125
2023-04-26T03:54:16.368Z,1.0625
2023-04-26T03:57:16.077Z,0.925
2023-04-26T04:01:16.405Z,1.125
2023-04-26T04:04:17.286Z,0.8875
2023-04-26T04:07:16.899Z,1.3875
2023-04-26T04:11:16.888Z,1.2375
2023-04-26T04:14:16.547Z,0.9875
2023-04-26T04:17:16.690Z,0.8500000000000001
2023-04-26T04:21:15.632Z,1.0875000000000001
2023-04-26T04:24:16.193Z,1.0875
2023-04-26T04:27:16.737Z,1.15
2023-04-26T04:31:17.359Z,1.0875000000000001
2023-04-26T04:34:16.502Z,0.5875
2023-04-26T04:37:16.972Z,0.7625
2023-04-26T04:41:16.773Z,0.8625
2023-04-26T04:44:17.723Z,1.1875
2023-04-26T04:47:17.729Z,1.075
2023-04-26T04:51:16.144Z,1.6875
2023-04-26T04:54:17.509Z,0.675
2023-04-26T04:57:16.579Z,0.7750000000000001
2023-04-26T05:01:15.877Z,0.6375
2023-04-26T05:04:16.548Z,0.7375
2023-04-26T05:07:18.187Z,0.8624999999999999
2023-04-26T05:11:16.395Z,1.1875
2023-04-26T05:14:16.781Z,1.3375
2023-04-26T05:17:16.736Z,0.7375
2023-04-26T05:21:16.985Z,0.8250000000000001
2023-04-26T05:24:16.896Z,0.8
2023-04-26T05:27:16.817Z,0.675
2023-04-26T05:31:16.472Z,0.7875000000000001
2023-04-26T05:34:16.799Z,1.05
2023-04-26T05:37:17.259Z,2.0125
2023-04-26T05:41:16.056Z,0.7125
2023-04-26T05:44:16.857Z,1.0125
2023-04-26T05:47:16.632Z,0.5875
2023-04-26T05:51:16.101Z,0.6749999999999999
2023-04-26T05:54:16.103Z,0.925
2023-04-26T05:57:16.376Z,0.42500000000000004
2023-04-26T06:01:16.077Z,0.7375
2023-04-26T06:04:16.649Z,1.2125
2023-04-26T06:07:17.161Z,0.6499999999999999
2023-04-26T06:11:15.486Z,0.7
2023-04-26T06:14:29.240Z,0.6
2023-04-26T06:17:15.978Z,0.5874999999999999
2023-04-26T06:21:16.262Z,1.2125
2023-04-26T06:24:16.684Z,0.5625
2023-04-26T06:27:16.631Z,1.025
2023-04-26T06:31:15.821Z,0.9
2023-04-26T06:34:16.232Z,0.7375
2023-04-26T06:37:16.488Z,0.5875
2023-04-26T06:41:16.528Z,0.9624999999999999
2023-04-26T06:44:16.700Z,0.575
2023-04-26T06:47:16.854Z,0.625
2023-04-26T06:51:16.221Z,1.05
2023-04-26T06:54:16.316Z,0.525
2023-04-26T06:57:16.357Z,0.825
2023-04-26T07:01:16.401Z,0.5625
2023-04-26T07:04:18.786Z,1.0750000000000002
2023-04-26T07:07:17.197Z,0.9875
2023-04-26T07:11:16.293Z,1.275
2023-04-26T07:14:17.166Z,1.15
2023-04-26T07:17:16.688Z,0.7375
2023-04-26T07:21:16.285Z,1.1375000000000002
2023-04-26T07:24:16.419Z,0.875
2023-04-26T07:27:16.228Z,0.875
2023-04-26T07:31:16.523Z,0.825
2023-04-26T07:34:15.984Z,1.05
2023-04-26T07:37:16.395Z,1.225
2023-04-26T07:41:17.540Z,0.8374999999999999
2023-04-26T07:44:16.308Z,0.725
2023-04-26T07:47:17.036Z,0.8500000000000001
2023-04-26T07:51:16.229Z,0.625
2023-04-26T07:54:16.356Z,0.5499999999999999
2023-04-26T07:57:16.668Z,0.7250000000000001
2023-04-26T08:01:16.979Z,2.2625
2023-04-26T08:04:18.050Z,3.0875
2023-04-26T08:07:17.280Z,1.7625000000000002
2023-04-26T08:11:15.962Z,1.9749999999999999
2023-04-26T08:14:16.016Z,2.3875
2023-04-26T08:17:16.067Z,2.3
2023-04-26T08:21:16.772Z,2.8625
2023-04-26T08:24:16.805Z,2.8875
2023-04-26T08:27:16.811Z,2.4125
2023-04-26T08:31:17.642Z,2.6125
2023-04-26T08:34:17.675Z,2.6375
2023-04-26T08:37:16.952Z,1.7999999999999998
2023-04-26T08:41:22.211Z,2.175
2023-04-26T08:44:20.580Z,1.3625
2023-04-26T08:47:21.691Z,2.3375
2023-04-26T08:51:17.685Z,2.0875000000000004
2023-04-26T08:54:19.244Z,2.0500000000000003
2023-04-26T08:57:17.686Z,2.4749999999999996
2023-04-26T09:01:17.438Z,2.3125
2023-04-26T09:04:17.033Z,1.8375
2023-04-26T09:07:20.608Z,1.9875000000000003
2023-04-26T09:11:15.829Z,1.5
2023-04-26T09:21:19.651Z,1.475
2023-04-26T09:41:16.228Z,1.5625
2023-04-26T09:44:21.128Z,1.125
2023-04-26T09:47:16.926Z,0.95
2023-04-26T09:51:16.129Z,0.9375
2023-04-26T09:54:16.471Z,1.025
2023-04-26T09:57:18.013Z,1.0875
2023-04-26T10:01:18.626Z,1.1
2023-04-26T10:04:16.932Z,0.9874999999999999
2023-04-26T10:07:19.130Z,1.05
2023-04-26T10:11:17.161Z,1.5375
2023-04-26T10:14:16.253Z,1.3375
2023-04-26T10:17:18.436Z,1
2023-04-26T10:21:21.713Z,0.8375000000000001
2023-04-26T10:24:17.092Z,0.9249999999999998
2023-04-26T10:27:45.902Z,0.75
2023-04-26T10:31:16.389Z,0.9125000000000001
2023-04-26T10:34:18.627Z,1.15
2023-04-26T10:37:16.998Z,1.0875
2023-04-26T10:42:24.090Z,0.775
2023-04-26T10:44:50.126Z,0.8125
2023-04-26T10:47:22.946Z,0.8
2023-04-26T10:51:16.560Z,0.9125000000000001
2023-04-26T10:54:17.212Z,0.6
2023-04-26T10:57:18.046Z,0.6375
2023-04-26T11:01:18.155Z,0.6
2023-04-26T11:04:17.435Z,0.65
2023-04-26T11:07:35.716Z,0.7250000000000001
2023-04-26T11:11:17.138Z,0.8999999999999999
2023-04-26T11:14:22.923Z,0.6875
2023-04-26T11:17:16.344Z,0.4875
2023-04-26T11:21:21.192Z,0.7000000000000001
2023-04-26T11:24:16.790Z,0.75
2023-04-26T11:27:16.676Z,0.8375
2023-04-26T11:31:18.184Z,0.6125
2023-04-26T11:34:19.154Z,0.575
2023-04-26T11:37:16.641Z,0.5875
2023-04-26T11:41:16.840Z,0.6499999999999999
2023-04-26T11:44:18.787Z,0.775
2023-04-26T11:47:18.969Z,0.8875
2023-04-26T11:51:17.026Z,1.0375
2023-04-26T11:54:34.008Z,0.8125
2023-04-26T11:57:18.270Z,0.825
2023-04-26T12:01:24.916Z,0.8500000000000001
2023-04-26T12:04:16.430Z,0.5874999999999999
2023-04-26T12:07:18.245Z,0.9624999999999999
2023-04-26T12:21:17.164Z,0.6375
2023-04-26T12:24:24.953Z,0.5750000000000001
2023-04-26T12:27:20.525Z,1.125
2023-04-26T12:31:16.427Z,0.7375
2023-04-26T12:34:16.774Z,0.7125
2023-04-26T12:37:16.787Z,1
2023-04-26T12:41:16.165Z,0.7125
2023-04-26T12:44:16.327Z,0.7125
2023-04-26T12:47:16.479Z,0.6875
2023-04-26T12:51:16.636Z,1.1625
2023-04-26T12:54:16.839Z,0.75
2023-04-26T12:57:17.028Z,0.7625000000000001
2023-04-26T13:01:16.789Z,0.675
2023-04-26T13:04:17.073Z,0.6875
2023-04-26T13:07:17.349Z,1.0625
2023-04-26T13:11:16.423Z,0.7375
2023-04-26T13:14:16.527Z,0.7375
2023-04-26T13:17:16.519Z,0.6375000000000001
2023-04-26T13:21:15.924Z,0.9
2023-04-26T13:24:16.425Z,0.875
2023-04-26T13:27:16.247Z,0.7250000000000001
2023-04-26T13:31:17.334Z,0.7625
2023-04-26T13:34:16.483Z,0.9625
2023-04-26T13:37:17.694Z,0.5249999999999999
2023-04-26T13:41:16.815Z,0.725
2023-04-26T13:44:17.273Z,0.7875000000000001
2023-04-26T13:47:17.798Z,0.8125
2023-04-26T13:51:16.316Z,0.6875
2023-04-26T13:54:17.586Z,0.625
2023-04-26T13:57:16.531Z,0.8125
2023-04-26T14:01:16.000Z,1.0625
2023-04-26T14:04:16.576Z,0.7
2023-04-26T14:07:17.186Z,0.6625
2023-04-26T14:11:16.062Z,0.8999999999999999
2023-04-26T14:14:16.571Z,0.7
2023-04-26T14:17:16.380Z,0.8375
2023-04-26T14:21:16.833Z,0.5625
2023-04-26T14:24:16.455Z,0.7625
2023-04-26T14:27:17.110Z,0.5874999999999999
2023-04-26T14:31:18.032Z,0.3625
2023-04-26T14:34:16.586Z,0.8125
2023-04-26T14:37:16.463Z,0.8125000000000001
2023-04-26T14:41:17.575Z,0.725
2023-04-26T14:44:16.532Z,0.925
2023-04-26T14:47:16.564Z,0.7875
2023-04-26T14:51:16.013Z,0.4625
2023-04-26T14:54:16.517Z,0.9875
2023-04-26T14:57:16.334Z,0.55
2023-04-26T15:01:16.028Z,0.9000000000000001
2023-04-26T15:04:16.668Z,0.6875
2023-04-26T15:07:30.882Z,0.675
2023-04-26T15:11:15.855Z,0.6
2023-04-26T15:14:16.378Z,0.8875
2023-04-26T15:17:16.638Z,0.9375
2023-04-26T15:21:16.499Z,0.8999999999999999
2023-04-26T15:24:16.784Z,1.0875
2023-04-26T15:27:16.822Z,1.1625
2023-04-26T15:31:16.466Z,1.125
2023-04-26T15:34:16.609Z,1.35
2023-04-26T15:37:16.682Z,0.825
2023-04-26T15:51:16.008Z,0.7375
2023-04-26T15:54:16.402Z,0.8625
2023-04-26T15:57:16.111Z,0.95
2023-04-26T16:01:16.876Z,1.0375
2023-04-26T16:04:17.319Z,0.7625
2023-04-26T16:07:17.847Z,0.9125
2023-04-26T16:11:16.229Z,1.1124999999999998
2023-04-26T16:14:16.487Z,0.7875000000000001
2023-04-26T16:17:16.758Z,0.7375
2023-04-26T16:21:16.264Z,0.925
2023-04-26T16:24:16.615Z,0.5125
2023-04-26T16:27:16.574Z,0.625
2023-04-26T16:31:16.202Z,0.6875
2023-04-26T16:34:16.911Z,0.9749999999999999
2023-04-26T16:37:16.798Z,0.675
2023-04-26T16:41:16.011Z,0.8500000000000001
2023-04-26T16:44:17.227Z,0.525
2023-04-26T16:47:16.075Z,0.9125
2023-04-26T16:51:16.523Z,0.8375000000000001
2023-04-26T16:54:16.684Z,0.7
2023-04-26T16:57:17.462Z,0.5249999999999999
2023-04-26T17:01:16.876Z,1.1625
2023-04-26T17:21:17.342Z,0.775
2023-04-26T17:24:17.864Z,0.825
2023-04-26T17:27:18.289Z,0.6875
2023-04-26T17:31:16.742Z,0.925
2023-04-26T17:34:17.383Z,0.9750000000000001
2023-04-26T17:37:16.819Z,0.9624999999999999
2023-04-26T17:41:17.987Z,1.1125
2023-04-26T17:44:17.147Z,0.65
2023-04-26T17:47:17.030Z,0.775
2023-04-26T17:51:17.153Z,0.6
2023-04-26T17:54:18.517Z,0.7
2023-04-26T17:57:20.921Z,0.9625000000000001
2023-04-26T18:01:16.361Z,0.8125
2023-04-26T18:04:16.899Z,0.8125
2023-04-26T18:07:16.731Z,0.9
2023-04-26T18:11:18.173Z,0.8125
2023-04-26T18:14:17.300Z,0.875
2023-04-26T18:21:16.432Z,1.025
2023-04-26T18:24:17.217Z,0.8125
2023-04-26T18:31:16.655Z,0.7625
2023-04-26T18:34:16.808Z,1.0625
2023-04-26T18:37:17.309Z,1.1124999999999998
2023-04-26T18:41:16.908Z,1.2625000000000002
2023-04-26T18:44:17.313Z,1.575
2023-04-26T18:47:17.273Z,1.225
2023-04-26T18:51:16.109Z,2.025
2023-04-26T18:54:16.805Z,1.55
2023-04-26T18:57:18.458Z,1.7
2023-04-26T19:01:17.495Z,1.7000000000000002
2023-04-26T19:04:17.568Z,1.6124999999999998
2023-04-26T19:07:17.292Z,1.375
2023-04-26T19:11:16.527Z,1.9000000000000001
2023-04-26T19:14:17.727Z,1.2750000000000001
2023-04-26T19:17:16.708Z,1.5125
2023-04-26T19:21:16.338Z,1.5375
2023-04-26T19:24:16.676Z,1.1625
2023-04-26T19:27:17.073Z,1.3875000000000002
2023-04-26T19:31:16.882Z,1.4875
2023-04-26T19:34:17.266Z,1.775
2023-04-26T19:37:16.986Z,1.4874999999999998
2023-04-26T19:41:16.649Z,1.3250000000000002
2023-04-26T19:44:17.018Z,1.2125
2023-04-26T19:47:18.323Z,1.35
2023-04-26T19:51:17.402Z,1.5499999999999998
2023-04-26T19:54:17.264Z,1.3125
2023-04-26T19:57:16.977Z,2.175
2023-04-26T20:01:17.647Z,1.4874999999999998
2023-04-26T20:04:17.596Z,1.5
2023-04-26T20:07:17.289Z,1.725
2023-04-26T20:11:17.261Z,2.175
2023-04-26T20:14:16.844Z,1.7625
2023-04-26T20:17:17.024Z,1.5375
2023-04-26T20:21:17.070Z,1.3
2023-04-26T20:24:16.926Z,2.2624999999999997
2023-04-26T20:27:16.960Z,2.0125
2023-04-26T20:31:16.234Z,1.0375
2023-04-26T20:34:16.775Z,1.0125
2023-04-26T20:37:16.600Z,1.475
2023-04-26T20:41:16.365Z,1.0750000000000002
2023-04-26T20:44:18.817Z,1.2375
2023-04-26T20:47:16.984Z,1.8375
2023-04-26T20:51:16.243Z,1
2023-04-26T20:54:16.877Z,0.95
2023-04-26T20:57:17.195Z,1.1999999999999997
2023-04-26T21:01:16.825Z,0.8625
2023-04-26T21:11:16.436Z,0.7375
2023-04-26T21:14:16.954Z,1.125
2023-04-26T21:17:16.862Z,1.125
2023-04-26T21:21:16.413Z,0.775
2023-04-26T21:24:16.883Z,0.8875
2023-04-26T21:27:16.808Z,0.7625
2023-04-26T21:31:16.666Z,0.9625
2023-04-26T21:34:16.871Z,0.9249999999999999
2023-04-26T21:37:16.997Z,1.3375
2023-04-26T21:41:16.007Z,1.3
2023-04-26T21:44:16.689Z,1.3875
2023-04-26T21:47:16.772Z,1.1
2023-04-26T21:51:16.524Z,1.3375
2023-04-26T21:54:17.283Z,1.6125
2023-04-26T21:57:17.106Z,0.8875
2023-04-26T22:01:16.025Z,1.425
2023-04-26T22:04:16.403Z,0.925
2023-04-26T22:07:16.317Z,0.9750000000000001
2023-04-26T22:11:16.597Z,0.9375
2023-04-26T22:14:17.002Z,0.9874999999999999
2023-04-26T22:17:16.967Z,0.8625
2023-04-26T22:21:16.746Z,0.9375
2023-04-26T22:24:17.075Z,1.025
2023-04-26T22:27:16.996Z,0.7749999999999999
2023-04-26T22:31:16.301Z,1.0875
2023-04-26T22:34:16.387Z,1.525
2023-04-26T22:37:21.336Z,1.5625
2023-04-26T22:41:16.747Z,1.1875
2023-04-26T22:44:16.864Z,1
2023-04-26T22:47:19.307Z,1.425
2023-04-26T22:51:16.431Z,1.775
2023-04-26T22:54:16.923Z,1.425
2023-04-26T22:57:17.091Z,1.2750000000000001
2023-04-26T23:01:16.322Z,1.4
2023-04-26T23:04:16.864Z,1.25
2023-04-26T23:07:16.631Z,0.65
2023-04-26T23:11:16.004Z,1.15
2023-04-26T23:14:16.459Z,1.2000000000000002
2023-04-26T23:17:16.526Z,0.875
2023-04-26T23:21:16.923Z,1.0125
2023-04-26T23:24:17.435Z,1.125
2023-04-26T23:27:19.104Z,1.75
2023-04-26T23:31:16.070Z,1.9625
2023-04-26T23:34:16.726Z,1.4749999999999999
2023-04-26T23:37:16.856Z,1.4625000000000001
2023-04-26T23:41:16.712Z,1.2875
2023-04-26T23:44:16.930Z,1.8125
2023-04-26T23:47:16.870Z,1.45
2023-04-26T23:51:28.493Z,1.05
2023-04-26T23:54:21.587Z,0.9375
2023-04-26T23:57:21.679Z,1.0875
