createdAt,value
2022-11-26T00:00:52.731Z,63.90
2022-11-26T00:03:19.537Z,62.83
2022-11-26T00:05:48.744Z,63.36
2022-11-26T00:08:35.490Z,62.81
2022-11-26T00:11:02.694Z,62.72
2022-11-26T00:13:30.985Z,63.27
2022-11-26T00:15:57.526Z,62.88
2022-11-26T00:18:26.556Z,63.12
2022-11-26T00:21:00.014Z,63.48
2022-11-26T00:23:27.811Z,63.79
2022-11-26T00:25:57.327Z,63.97
2022-11-26T00:28:33.979Z,64.03
2022-11-26T00:31:03.143Z,64.33
2022-11-26T00:33:30.624Z,64.96
2022-11-26T00:36:20.294Z,64.30
2022-11-26T00:38:47.847Z,65.32
2022-11-26T00:41:19.405Z,65.08
2022-11-26T00:43:46.885Z,64.91
2022-11-26T00:46:22.686Z,65.30
2022-11-26T00:48:49.557Z,66.93
2022-11-26T00:51:23.115Z,66.02
2022-11-26T00:53:50.093Z,67.11
2022-11-26T00:56:19.651Z,66.58
2022-11-26T00:58:47.069Z,67.36
2022-11-26T01:01:17.598Z,68.27
2022-11-26T01:03:44.178Z,66.20
2022-11-26T01:06:18.176Z,66.29
2022-11-26T01:08:44.958Z,65.61
2022-11-26T01:11:17.173Z,65.04
2022-11-26T01:13:45.073Z,66.32
2022-11-26T01:16:29.804Z,66.33
2022-11-26T01:18:58.634Z,65.53
2022-11-26T01:21:27.699Z,64.79
2022-11-26T01:23:54.164Z,64.78
2022-11-26T01:26:23.497Z,64.77
2022-11-26T01:28:50.290Z,63.77
2022-11-26T01:31:19.424Z,62.90
2022-11-26T01:33:46.594Z,63.23
2022-11-26T01:36:38.203Z,63.55
2022-11-26T01:39:10.415Z,63.84
2022-11-26T01:41:40.434Z,63.56
2022-11-26T01:44:08.712Z,63.13
2022-11-26T01:46:36.628Z,62.61
2022-11-26T01:49:35.609Z,62.88
2022-11-26T01:52:04.985Z,64.30
2022-11-26T01:54:33.219Z,63.02
2022-11-26T01:57:07.558Z,63.01
2022-11-26T01:59:37.241Z,63.53
2022-11-26T02:02:03.786Z,63.51
2022-11-26T02:04:37.425Z,65.04
2022-11-26T02:07:04.599Z,64.96
2022-11-26T02:09:31.615Z,64.62
2022-11-26T02:11:58.122Z,65.34
2022-11-26T02:14:28.850Z,66.84
2022-11-26T02:17:07.498Z,66.50
2022-11-26T02:19:58.412Z,64.90
2022-11-26T02:22:46.725Z,65.00
2022-11-26T02:25:43.316Z,63.62
2022-11-26T02:28:33.434Z,64.26
2022-11-26T02:31:08.427Z,64.46
2022-11-26T02:34:03.966Z,64.39
2022-11-26T02:36:50.788Z,63.35
2022-11-26T02:39:22.700Z,63.05
2022-11-26T02:41:55.095Z,63.68
2022-11-26T02:44:24.440Z,63.30
2022-11-26T02:49:22.448Z,63.82
2022-11-26T02:51:53.734Z,63.10
2022-11-26T02:54:21.294Z,64.64
2022-11-26T02:56:48.711Z,63.63
2022-11-26T02:59:15.968Z,62.89
2022-11-26T03:01:50.375Z,62.35
2022-11-26T03:04:20.639Z,61.87
2022-11-26T03:06:47.402Z,62.04
2022-11-26T03:09:17.645Z,61.75
2022-11-26T03:11:44.965Z,62.72
2022-11-26T03:14:11.444Z,62.41
2022-11-26T03:16:38.067Z,63.13
2022-11-26T03:19:04.614Z,63.26
2022-11-26T03:21:34.416Z,63.82
2022-11-26T03:24:01.021Z,63.84
2022-11-26T03:26:27.492Z,63.42
2022-11-26T03:28:54.028Z,62.65
2022-11-26T03:31:20.836Z,63.51
2022-11-26T03:33:47.360Z,63.12
2022-11-26T03:36:13.791Z,62.56
2022-11-26T03:38:40.375Z,63.92
2022-11-26T03:41:06.849Z,62.65
2022-11-26T03:43:33.347Z,62.28
2022-11-26T03:45:59.871Z,62.21
2022-11-26T03:48:26.377Z,62.06
2022-11-26T03:50:52.914Z,62.91
2022-11-26T03:53:20.327Z,62.38
2022-11-26T03:55:47.591Z,62.94
2022-11-26T03:58:14.204Z,63.58
2022-11-26T04:00:40.797Z,62.79
2022-11-26T04:03:07.309Z,62.94
2022-11-26T04:05:33.818Z,64.67
2022-11-26T04:08:00.345Z,63.37
2022-11-26T04:10:27.968Z,63.11
2022-11-26T04:12:54.629Z,63.15
2022-11-26T04:15:21.064Z,63.25
2022-11-26T04:17:47.553Z,62.27
2022-11-26T04:20:14.280Z,62.33
2022-11-26T04:22:41.132Z,63.51
2022-11-26T04:25:08.000Z,62.45
2022-11-26T04:27:34.715Z,62.47
2022-11-26T04:30:01.187Z,61.97
2022-11-26T04:32:27.751Z,61.48
2022-11-26T04:34:54.497Z,61.71
2022-11-26T04:37:21.055Z,61.31
2022-11-26T04:39:47.504Z,61.18
2022-11-26T04:42:13.982Z,60.97
2022-11-26T04:44:40.596Z,60.70
2022-11-26T04:47:07.188Z,60.42
2022-11-26T04:49:33.684Z,59.90
2022-11-26T04:52:00.124Z,59.67
2022-11-26T04:54:26.599Z,59.48
2022-11-26T04:56:53.091Z,60.02
2022-11-26T04:59:19.612Z,59.72
2022-11-26T05:01:46.211Z,59.88
2022-11-26T05:04:12.715Z,62.84
2022-11-26T05:06:39.252Z,61.64
2022-11-26T05:09:05.870Z,60.66
2022-11-26T05:11:32.303Z,60.79
2022-11-26T05:13:58.729Z,60.59
2022-11-26T05:16:25.232Z,60.31
2022-11-26T05:18:51.793Z,60.26
2022-11-26T05:21:18.273Z,60.09
2022-11-26T05:23:44.804Z,60.19
2022-11-26T05:26:11.274Z,60.22
2022-11-26T05:28:38.013Z,59.95
2022-11-26T05:31:04.926Z,59.68
2022-11-26T05:33:31.756Z,59.66
2022-11-26T05:35:58.281Z,59.65
2022-11-26T05:38:24.804Z,59.50
2022-11-26T05:40:51.393Z,59.17
2022-11-26T05:43:18.201Z,59.07
2022-11-26T05:45:44.778Z,59.12
2022-11-26T05:48:11.509Z,59.22
2022-11-26T05:50:38.019Z,59.64
2022-11-26T05:53:04.978Z,59.52
2022-11-26T05:55:31.632Z,59.46
2022-11-26T05:57:58.274Z,59.58
2022-11-26T06:00:24.802Z,59.43
2022-11-26T06:02:59.989Z,59.15
2022-11-26T06:05:27.186Z,60.16
2022-11-26T06:07:53.678Z,59.27
2022-11-26T06:10:20.280Z,59.67
2022-11-26T06:12:46.710Z,60.45
2022-11-26T06:15:13.453Z,60.81
2022-11-26T06:17:39.979Z,60.70
2022-11-26T06:20:07.017Z,61.78
2022-11-26T06:22:40.841Z,62.22
2022-11-26T06:25:09.214Z,63.51
2022-11-26T06:27:36.686Z,62.21
2022-11-26T06:30:04.865Z,64.90
2022-11-26T06:32:31.961Z,63.78
2022-11-26T06:34:58.623Z,63.24
2022-11-26T06:37:25.719Z,63.27
2022-11-26T06:39:52.464Z,63.09
2022-11-26T06:42:19.313Z,64.87
2022-11-26T06:44:46.442Z,65.31
2022-11-26T06:47:13.686Z,65.86
2022-11-26T06:49:40.645Z,65.83
2022-11-26T06:52:08.394Z,65.87
2022-11-26T06:54:34.873Z,64.59
2022-11-26T06:57:01.378Z,63.87
2022-11-26T06:59:27.949Z,65.83
2022-11-26T07:01:54.481Z,65.36
2022-11-26T07:04:21.029Z,64.42
2022-11-26T07:06:47.521Z,64.66
2022-11-26T07:09:14.339Z,63.93
2022-11-26T07:11:41.469Z,64.97
2022-11-26T07:14:08.824Z,65.03
2022-11-26T07:16:35.912Z,66.39
2022-11-26T07:19:03.290Z,65.24
2022-11-26T07:21:31.038Z,64.61
2022-11-26T07:23:58.469Z,66.25
2022-11-26T07:26:24.952Z,65.82
2022-11-26T07:28:51.500Z,64.62
2022-11-26T07:31:20.717Z,66.61
2022-11-26T07:33:47.639Z,67.34
2022-11-26T07:36:26.371Z,65.94
2022-11-26T07:38:54.701Z,66.40
2022-11-26T07:41:21.472Z,66.56
2022-11-26T07:43:48.040Z,67.01
2022-11-26T07:46:17.144Z,66.84
2022-11-26T07:48:43.944Z,66.48
2022-11-26T07:51:19.610Z,65.67
2022-11-26T07:53:46.684Z,65.58
2022-11-26T07:56:13.361Z,66.01
2022-11-26T07:58:39.866Z,65.94
2022-11-26T08:01:11.938Z,65.60
2022-11-26T08:03:43.781Z,65.19
2022-11-26T08:06:13.293Z,65.36
2022-11-26T08:08:40.127Z,64.64
2022-11-26T08:11:25.591Z,65.92
2022-11-26T08:14:00.064Z,65.63
2022-11-26T08:16:28.800Z,64.61
2022-11-26T08:18:57.376Z,64.18
2022-11-26T08:21:24.290Z,63.77
2022-11-26T08:23:52.111Z,62.62
2022-11-26T08:26:27.432Z,62.85
2022-11-26T08:29:00.156Z,61.52
2022-11-26T08:31:28.090Z,60.29
2022-11-26T08:34:01.822Z,60.70
2022-11-26T08:36:29.953Z,61.61
2022-11-26T08:38:57.027Z,62.29
2022-11-26T08:41:24.184Z,61.08
2022-11-26T08:44:07.717Z,59.91
2022-11-26T08:46:39.862Z,59.46
2022-11-26T08:49:08.386Z,61.08
2022-11-26T08:51:34.956Z,58.29
2022-11-26T08:54:02.135Z,57.37
2022-11-26T08:56:29.081Z,57.50
2022-11-26T08:58:55.734Z,57.06
2022-11-26T09:01:24.943Z,56.45
2022-11-26T09:03:53.677Z,55.67
2022-11-26T09:06:21.349Z,56.32
2022-11-26T09:09:06.470Z,57.52
2022-11-26T09:11:35.892Z,56.35
2022-11-26T09:14:02.645Z,52.67
2022-11-26T09:16:29.560Z,49.44
2022-11-26T09:18:56.416Z,42.23
2022-11-26T09:21:23.087Z,36.52
2022-11-26T09:23:49.728Z,35.29
2022-11-26T09:26:16.571Z,33.00
2022-11-26T09:28:43.063Z,33.87
2022-11-26T09:31:09.514Z,31.08
2022-11-26T09:33:36.015Z,33.04
2022-11-26T09:36:05.905Z,31.76
2022-11-26T09:38:32.982Z,30.92
2022-11-26T09:41:36.607Z,34.78
2022-11-26T09:44:22.346Z,33.14
2022-11-26T09:47:15.359Z,33.07
2022-11-26T09:49:57.225Z,32.50
2022-11-26T09:52:27.481Z,29.38
2022-11-26T09:55:03.199Z,29.56
2022-11-26T09:57:35.935Z,29.85
2022-11-26T10:00:24.505Z,31.19
2022-11-26T10:02:55.676Z,31.03
2022-11-26T10:05:27.445Z,31.82
2022-11-26T10:08:12.873Z,34.23
2022-11-26T10:11:02.567Z,34.65
2022-11-26T10:13:41.989Z,37.43
2022-11-26T10:16:25.058Z,37.23
2022-11-26T10:18:57.617Z,36.77
2022-11-26T10:21:37.943Z,33.33
2022-11-26T10:24:30.420Z,31.14
2022-11-26T10:27:04.635Z,28.07
2022-11-26T10:29:39.141Z,29.74
2022-11-26T10:32:39.277Z,30.75
2022-11-26T10:35:06.444Z,29.90
2022-11-26T10:37:32.924Z,30.82
2022-11-26T10:40:21.927Z,29.42
2022-11-26T10:42:56.734Z,29.56
2022-11-26T10:45:25.635Z,30.84
2022-11-26T10:47:52.242Z,36.21
2022-11-26T10:50:47.197Z,39.48
2022-11-26T10:53:21.324Z,39.34
2022-11-26T10:55:48.070Z,38.23
2022-11-26T10:58:17.315Z,38.42
2022-11-26T11:00:49.946Z,38.06
2022-11-26T11:03:38.271Z,37.41
2022-11-26T11:06:19.343Z,37.38
2022-11-26T11:08:52.672Z,36.38
2022-11-26T11:11:22.805Z,34.57
2022-11-26T11:13:49.690Z,33.23
2022-11-26T11:16:25.212Z,33.96
2022-11-26T11:18:56.959Z,37.30
2022-11-26T11:21:30.351Z,39.49
2022-11-26T11:24:16.558Z,42.41
2022-11-26T11:26:45.244Z,39.58
2022-11-26T11:29:33.639Z,37.93
2022-11-26T11:32:04.320Z,37.63
2022-11-26T11:34:38.477Z,36.63
2022-11-26T11:37:15.513Z,39.50
2022-11-26T11:39:42.982Z,37.13
2022-11-26T11:42:29.140Z,36.43
2022-11-26T11:44:56.772Z,36.36
2022-11-26T11:47:44.718Z,37.62
2022-11-26T11:50:20.389Z,38.99
2022-11-26T11:53:21.164Z,38.42
2022-11-26T11:56:02.226Z,38.00
2022-11-26T11:58:44.686Z,36.30
2022-11-26T12:01:14.187Z,37.42
2022-11-26T12:04:06.072Z,40.60
2022-11-26T12:06:55.173Z,37.05
2022-11-26T12:09:24.558Z,35.59
2022-11-26T12:12:24.177Z,34.90
2022-11-26T12:14:53.621Z,34.07
2022-11-26T12:17:39.782Z,32.32
2022-11-26T12:20:27.948Z,32.63
2022-11-26T12:22:59.091Z,38.18
2022-11-26T12:25:35.348Z,42.54
2022-11-26T12:28:16.298Z,45.80
2022-11-26T12:30:46.161Z,43.56
2022-11-26T12:33:17.433Z,44.34
2022-11-26T12:35:49.294Z,43.74
2022-11-26T12:38:28.404Z,44.50
2022-11-26T12:41:00.153Z,46.96
2022-11-26T12:43:50.711Z,49.29
2022-11-26T12:46:32.179Z,48.48
2022-11-26T12:49:03.871Z,48.24
2022-11-26T12:51:52.255Z,47.18
2022-11-26T12:54:42.678Z,46.87
2022-11-26T12:57:43.176Z,47.78
2022-11-26T13:00:25.256Z,49.63
2022-11-26T13:02:53.800Z,47.76
2022-11-26T13:05:47.365Z,47.59
2022-11-26T13:08:29.697Z,48.94
2022-11-26T13:11:23.620Z,49.58
2022-11-26T13:14:14.573Z,48.93
2022-11-26T13:16:50.545Z,49.72
2022-11-26T13:19:36.207Z,48.96
2022-11-26T13:22:21.544Z,49.19
2022-11-26T13:24:55.217Z,49.21
2022-11-26T13:27:53.648Z,51.15
2022-11-26T13:30:23.752Z,53.64
2022-11-26T13:33:08.623Z,50.87
2022-11-26T13:35:59.418Z,49.70
2022-11-26T13:38:35.637Z,49.66
2022-11-26T13:41:15.688Z,52.79
2022-11-26T13:44:10.326Z,51.52
2022-11-26T13:46:41.931Z,53.17
2022-11-26T13:49:28.454Z,52.13
2022-11-26T13:52:09.074Z,52.34
2022-11-26T13:54:50.003Z,54.12
2022-11-26T13:57:20.777Z,55.16
2022-11-26T13:59:49.814Z,54.54
2022-11-26T14:02:42.588Z,53.00
2022-11-26T14:05:18.538Z,52.46
2022-11-26T14:07:45.558Z,55.31
2022-11-26T14:10:34.010Z,53.79
2022-11-26T14:13:03.602Z,55.14
2022-11-26T14:15:42.451Z,55.57
2022-11-26T14:18:11.332Z,53.71
2022-11-26T14:20:59.739Z,54.12
2022-11-26T14:23:41.822Z,57.18
2022-11-26T14:26:09.909Z,56.71
2022-11-26T14:28:36.597Z,54.55
2022-11-26T14:31:12.057Z,55.15
2022-11-26T14:33:44.703Z,56.32
2022-11-26T14:36:26.486Z,56.90
2022-11-26T14:39:22.230Z,57.41
2022-11-26T14:41:48.670Z,58.82
2022-11-26T14:44:16.689Z,58.75
2022-11-26T14:46:45.398Z,57.79
2022-11-26T14:49:23.670Z,55.86
2022-11-26T14:51:50.835Z,56.50
2022-11-26T14:54:29.812Z,55.92
2022-11-26T14:56:58.155Z,55.16
2022-11-26T14:59:24.669Z,55.76
2022-11-26T15:01:51.305Z,55.90
2022-11-26T15:04:34.498Z,55.82
2022-11-26T15:07:00.963Z,57.43
2022-11-26T15:09:28.196Z,56.23
2022-11-26T15:12:04.056Z,55.97
2022-11-26T15:14:40.266Z,55.85
2022-11-26T15:17:10.482Z,55.33
2022-11-26T15:19:38.283Z,55.67
2022-11-26T15:22:18.051Z,56.59
2022-11-26T15:24:48.212Z,55.18
2022-11-26T15:27:30.208Z,56.91
2022-11-26T15:29:56.738Z,56.00
2022-11-26T15:32:28.993Z,57.66
2022-11-26T15:34:57.345Z,57.97
2022-11-26T15:37:23.806Z,59.82
2022-11-26T15:40:26.052Z,59.18
2022-11-26T15:42:56.378Z,59.73
2022-11-26T15:45:24.482Z,59.94
2022-11-26T15:47:52.461Z,59.17
2022-11-26T15:50:24.763Z,58.82
2022-11-26T15:52:55.757Z,59.39
2022-11-26T15:55:27.212Z,58.08
2022-11-26T15:57:54.002Z,58.45
2022-11-26T16:00:27.992Z,57.81
2022-11-26T16:02:55.640Z,58.79
2022-11-26T16:05:23.841Z,59.67
2022-11-26T16:07:58.485Z,58.79
2022-11-26T16:10:27.196Z,59.73
2022-11-26T16:13:27.315Z,59.35
2022-11-26T16:15:58.988Z,57.67
2022-11-26T16:18:36.687Z,58.55
2022-11-26T16:21:08.424Z,59.98
2022-11-26T16:23:35.225Z,59.58
2022-11-26T16:26:17.743Z,58.95
2022-11-26T16:28:45.762Z,57.71
2022-11-26T16:31:13.526Z,57.32
2022-11-26T16:33:40.612Z,57.87
2022-11-26T16:36:22.454Z,57.51
2022-11-26T16:38:49.200Z,57.20
2022-11-26T16:41:17.563Z,57.87
2022-11-26T16:43:44.390Z,58.70
2022-11-26T16:46:16.467Z,58.81
2022-11-26T16:48:44.538Z,58.78
2022-11-26T16:51:11.116Z,59.73
2022-11-26T16:53:38.015Z,59.09
2022-11-26T16:56:04.986Z,59.04
2022-11-26T16:58:34.534Z,59.06
2022-11-26T17:01:01.221Z,59.13
2022-11-26T17:03:32.811Z,59.07
2022-11-26T17:06:13.537Z,59.47
2022-11-26T17:08:42.841Z,58.37
2022-11-26T17:11:13.589Z,58.53
2022-11-26T17:13:40.053Z,58.17
2022-11-26T17:16:19.950Z,57.59
2022-11-26T17:18:47.258Z,57.05
2022-11-26T17:21:14.469Z,56.87
2022-11-26T17:23:40.996Z,56.61
2022-11-26T17:26:20.000Z,56.64
2022-11-26T17:28:47.069Z,57.90
2022-11-26T17:31:14.261Z,59.42
2022-11-26T17:33:41.061Z,59.08
2022-11-26T17:36:16.811Z,58.83
2022-11-26T17:38:43.927Z,59.27
2022-11-26T17:41:11.218Z,60.16
2022-11-26T17:43:38.257Z,60.08
2022-11-26T17:46:04.989Z,58.91
2022-11-26T17:48:31.591Z,59.40
2022-11-26T17:50:58.023Z,58.90
2022-11-26T17:53:24.558Z,59.48
2022-11-26T17:55:51.113Z,59.86
2022-11-26T17:58:17.620Z,59.55
2022-11-26T18:00:44.176Z,59.15
2022-11-26T18:03:10.770Z,60.33
2022-11-26T18:05:41.853Z,59.75
2022-11-26T18:08:08.808Z,59.02
2022-11-26T18:10:35.482Z,59.08
2022-11-26T18:13:02.377Z,60.64
2022-11-26T18:15:28.861Z,61.77
2022-11-26T18:17:55.702Z,59.65
2022-11-26T18:20:25.736Z,59.25
2022-11-26T18:22:54.710Z,58.00
2022-11-26T18:25:21.549Z,58.40
2022-11-26T18:27:48.171Z,58.22
2022-11-26T18:30:16.901Z,58.79
2022-11-26T18:32:43.610Z,59.10
2022-11-26T18:35:10.517Z,58.91
2022-11-26T18:37:38.321Z,59.93
2022-11-26T18:40:06.731Z,60.24
2022-11-26T18:42:37.958Z,61.30
2022-11-26T18:45:07.750Z,60.00
2022-11-26T18:47:34.410Z,59.98
2022-11-26T18:50:00.914Z,60.10
2022-11-26T18:52:27.416Z,60.34
2022-11-26T18:54:54.078Z,60.79
2022-11-26T18:57:20.602Z,61.56
2022-11-26T18:59:47.334Z,60.78
2022-11-26T19:02:14.185Z,60.79
2022-11-26T19:04:41.190Z,60.45
2022-11-26T19:07:08.864Z,62.07
2022-11-26T19:09:35.354Z,61.84
2022-11-26T19:12:02.132Z,61.05
2022-11-26T19:14:28.592Z,61.08
2022-11-26T19:16:55.214Z,60.59
2022-11-26T19:19:22.781Z,62.19
2022-11-26T19:21:50.288Z,61.37
2022-11-26T19:24:16.825Z,61.20
2022-11-26T19:26:43.322Z,61.40
2022-11-26T19:29:11.405Z,60.97
2022-11-26T19:31:39.582Z,60.57
2022-11-26T19:34:10.074Z,60.25
2022-11-26T19:36:37.565Z,59.71
2022-11-26T19:39:05.181Z,59.07
2022-11-26T19:41:32.431Z,58.14
2022-11-26T19:44:05.259Z,58.16
2022-11-26T19:46:31.906Z,59.10
2022-11-26T19:48:58.390Z,59.93
2022-11-26T19:51:26.419Z,61.15
2022-11-26T19:53:54.534Z,60.47
2022-11-26T19:56:26.488Z,59.60
2022-11-26T19:59:00.533Z,59.39
2022-11-26T20:01:30.488Z,59.07
2022-11-26T20:03:58.839Z,59.70
2022-11-26T20:06:26.739Z,58.78
2022-11-26T20:08:54.118Z,58.16
2022-11-26T20:11:20.899Z,59.76
2022-11-26T20:13:48.427Z,59.53
2022-11-26T20:16:20.955Z,60.56
2022-11-26T20:18:48.519Z,59.84
2022-11-26T20:21:19.796Z,61.50
2022-11-26T20:23:47.437Z,61.10
2022-11-26T20:26:29.342Z,59.76
2022-11-26T20:28:56.953Z,59.44
2022-11-26T20:31:24.463Z,59.49
2022-11-26T20:33:54.598Z,60.87
2022-11-26T20:36:23.128Z,60.31
2022-11-26T20:38:54.090Z,61.58
2022-11-26T20:41:20.760Z,61.82
2022-11-26T20:43:47.630Z,61.04
2022-11-26T20:46:14.753Z,62.77
2022-11-26T20:48:43.357Z,62.28
2022-11-26T20:51:12.445Z,62.37
2022-11-26T20:53:39.432Z,61.27
2022-11-26T20:56:06.648Z,62.42
2022-11-26T20:58:34.402Z,62.30
2022-11-26T21:01:01.557Z,62.65
2022-11-26T21:03:29.168Z,61.55
2022-11-26T21:05:55.768Z,61.32
2022-11-26T21:08:23.026Z,63.86
2022-11-26T21:10:50.133Z,63.48
2022-11-26T21:13:18.157Z,62.86
2022-11-26T21:15:47.405Z,61.94
2022-11-26T21:18:14.627Z,61.01
2022-11-26T21:20:42.347Z,61.76
2022-11-26T21:23:09.540Z,62.33
2022-11-26T21:25:38.220Z,60.64
2022-11-26T21:28:05.846Z,60.80
2022-11-26T21:30:33.235Z,59.93
2022-11-26T21:33:02.194Z,58.96
2022-11-26T21:35:32.154Z,58.86
2022-11-26T21:37:59.199Z,58.23
2022-11-26T21:40:27.410Z,57.59
2022-11-26T21:42:53.915Z,60.92
2022-11-26T21:45:20.648Z,59.79
2022-11-26T21:47:49.963Z,58.58
2022-11-26T21:50:16.560Z,58.71
2022-11-26T21:52:43.472Z,58.40
2022-11-26T21:55:10.100Z,57.65
2022-11-26T21:57:36.622Z,57.41
2022-11-26T22:00:04.730Z,57.96
2022-11-26T22:02:31.281Z,56.98
2022-11-26T22:04:58.228Z,57.95
2022-11-26T22:07:24.859Z,58.29
2022-11-26T22:09:51.419Z,58.34
2022-11-26T22:12:17.904Z,58.53
2022-11-26T22:14:44.373Z,58.14
2022-11-26T22:17:10.854Z,57.60
2022-11-26T22:19:37.766Z,57.04
2022-11-26T22:22:04.737Z,56.28
2022-11-26T22:24:31.436Z,56.37
2022-11-26T22:26:59.261Z,55.91
2022-11-26T22:29:25.757Z,56.57
2022-11-26T22:31:52.303Z,55.69
2022-11-26T22:34:21.813Z,55.71
2022-11-26T22:36:48.362Z,57.67
2022-11-26T22:39:16.776Z,56.15
2022-11-26T22:41:44.287Z,55.85
2022-11-26T22:44:11.094Z,55.36
2022-11-26T22:46:41.013Z,55.21
2022-11-26T22:49:10.323Z,55.64
2022-11-26T22:51:36.880Z,55.44
2022-11-26T22:54:07.085Z,55.43
2022-11-26T22:56:34.287Z,55.69
2022-11-26T22:59:01.488Z,56.18
2022-11-26T23:01:30.681Z,56.63
2022-11-26T23:03:58.958Z,57.41
2022-11-26T23:06:29.834Z,56.63
2022-11-26T23:08:57.603Z,57.34
2022-11-26T23:11:26.550Z,57.22
2022-11-26T23:13:53.475Z,56.60
2022-11-26T23:16:22.315Z,56.51
2022-11-26T23:18:48.867Z,56.41
2022-11-26T23:21:19.127Z,56.22
2022-11-26T23:23:46.175Z,56.79
2022-11-26T23:26:27.521Z,58.35
2022-11-26T23:28:55.829Z,57.23
2022-11-26T23:31:24.702Z,57.61
2022-11-26T23:33:51.393Z,57.29
2022-11-26T23:36:19.101Z,56.92
2022-11-26T23:38:46.102Z,57.17
2022-11-26T23:41:12.587Z,57.67
2022-11-26T23:43:39.668Z,57.79
2022-11-26T23:46:15.586Z,57.41
2022-11-26T23:48:42.867Z,57.38
2022-11-26T23:51:11.933Z,58.30
2022-11-26T23:53:40.368Z,58.64
2022-11-26T23:56:10.725Z,58.21
2022-11-26T23:58:37.561Z,59.66
