createdAt,value
2018-06-18T00:01:09.793Z,98439.73
2018-06-18T00:03:39.195Z,98445.87
2018-06-18T00:06:08.520Z,98449.00
2018-06-18T00:08:37.928Z,98453.63
2018-06-18T00:11:07.248Z,98454.70
2018-06-18T00:13:36.887Z,98459.63
2018-06-18T00:16:06.684Z,98464.71
2018-06-18T00:18:36.132Z,98466.84
2018-06-18T00:21:05.467Z,98470.48
2018-06-18T00:23:34.848Z,98475.17
2018-06-18T00:26:04.177Z,98477.44
2018-06-18T00:28:33.556Z,98476.91
2018-06-18T00:31:02.937Z,98478.80
2018-06-18T00:33:32.233Z,98477.81
2018-06-18T00:36:01.549Z,98476.02
2018-06-18T00:38:30.884Z,98473.37
2018-06-18T00:41:00.221Z,98462.09
2018-06-18T00:43:29.555Z,98454.06
2018-06-18T00:45:58.863Z,98459.16
2018-06-18T00:48:28.170Z,98465.67
2018-06-18T00:50:57.495Z,98467.08
2018-06-18T00:53:26.822Z,98460.22
2018-06-18T00:56:10.284Z,98462.06
2018-06-18T00:58:40.052Z,98466.28
2018-06-18T01:01:09.883Z,98470.95
2018-06-18T01:03:39.211Z,98471.34
2018-06-18T01:06:08.782Z,98466.55
2018-06-18T01:08:38.146Z,98447.48
2018-06-18T01:11:07.472Z,98456.18
2018-06-18T01:13:36.808Z,98460.20
2018-06-18T01:16:06.251Z,98451.97
2018-06-18T01:18:35.615Z,98452.22
2018-06-18T01:21:04.944Z,98453.47
2018-06-18T01:24:17.151Z,98454.02
2018-06-18T01:26:46.491Z,98449.97
2018-06-18T01:29:15.805Z,98447.16
2018-06-18T01:31:45.114Z,98452.20
2018-06-18T01:34:25.047Z,98454.78
2018-06-18T01:36:54.756Z,98447.25
2018-06-18T01:39:24.684Z,98448.53
2018-06-18T01:41:54.275Z,98448.05
2018-06-18T01:44:23.585Z,98455.69
2018-06-18T01:46:52.945Z,98450.44
2018-06-18T01:49:22.335Z,98437.02
2018-06-18T01:51:51.664Z,98447.58
2018-06-18T01:54:20.975Z,98435.29
2018-06-18T01:56:50.331Z,98417.47
2018-06-18T01:59:19.631Z,98423.34
2018-06-18T02:01:48.944Z,98430.34
2018-06-18T02:04:18.361Z,98432.52
2018-06-18T02:06:47.672Z,98436.36
2018-06-18T02:09:17.041Z,98445.23
2018-06-18T02:11:46.351Z,98433.95
2018-06-18T02:14:15.763Z,98432.05
2018-06-18T02:16:45.205Z,98417.50
2018-06-18T02:19:14.528Z,98421.70
2018-06-18T02:21:43.888Z,98430.67
2018-06-18T02:24:13.208Z,98427.80
2018-06-18T02:26:42.615Z,98434.56
2018-06-18T02:29:17.097Z,98440.90
2018-06-18T02:31:51.744Z,98450.30
2018-06-18T02:34:26.389Z,98451.43
2018-06-18T02:37:01.051Z,98447.44
2018-06-18T02:39:30.444Z,98448.50
2018-06-18T02:41:59.746Z,98441.64
2018-06-18T02:44:29.064Z,98442.18
2018-06-18T02:46:58.392Z,98443.98
2018-06-18T02:49:27.757Z,98448.00
2018-06-18T02:51:57.117Z,98446.34
2018-06-18T02:54:26.436Z,98456.20
2018-06-18T02:57:04.159Z,98467.07
2018-06-18T02:59:33.545Z,98462.03
2018-06-18T03:02:02.852Z,98456.20
2018-06-18T03:04:32.184Z,98451.53
2018-06-18T03:07:01.532Z,98460.52
2018-06-18T03:09:30.877Z,98456.66
2018-06-18T03:12:00.172Z,98457.02
2018-06-18T03:14:29.583Z,98455.41
2018-06-18T03:16:58.904Z,98457.48
2018-06-18T03:19:33.583Z,98453.32
2018-06-18T03:22:08.092Z,98452.20
2018-06-18T03:24:42.818Z,98452.78
2018-06-18T03:27:17.343Z,98450.91
2018-06-18T03:29:46.793Z,98455.44
2018-06-18T03:32:18.400Z,98454.05
2018-06-18T03:34:47.793Z,98458.79
2018-06-18T03:37:19.668Z,98463.33
2018-06-18T03:39:49.000Z,98473.04
2018-06-18T03:42:18.362Z,98471.92
2018-06-18T03:44:56.115Z,98471.02
2018-06-18T03:47:28.495Z,98466.36
2018-06-18T03:49:57.884Z,98461.53
2018-06-18T03:52:27.212Z,98462.39
2018-06-18T03:55:00.296Z,98464.48
2018-06-18T03:57:29.699Z,98465.41
2018-06-18T03:59:59.045Z,98465.11
2018-06-18T04:02:42.719Z,98465.59
2018-06-18T04:05:17.213Z,98467.25
2018-06-18T04:07:59.596Z,98468.62
2018-06-18T04:10:39.439Z,98472.70
2018-06-18T04:13:09.456Z,98469.55
2018-06-18T04:15:38.807Z,98473.70
2018-06-18T04:18:08.128Z,98475.03
2018-06-18T04:20:42.536Z,98464.83
2018-06-18T04:23:11.604Z,98473.23
2018-06-18T04:25:40.932Z,98472.73
2018-06-18T04:28:10.389Z,98479.71
2018-06-18T04:30:39.715Z,98478.09
2018-06-18T04:33:09.752Z,98474.81
2018-06-18T04:35:38.907Z,98473.30
2018-06-18T04:38:08.235Z,98470.22
2018-06-18T04:40:37.556Z,98480.48
2018-06-18T04:43:12.245Z,98473.77
2018-06-18T04:45:45.828Z,98469.66
2018-06-18T04:48:20.451Z,98476.02
2018-06-18T04:50:55.029Z,98476.84
2018-06-18T04:53:24.373Z,98469.65
2018-06-18T04:55:53.683Z,98471.88
2018-06-18T04:58:22.998Z,98471.00
2018-06-18T05:01:05.218Z,98469.12
2018-06-18T05:03:34.587Z,98463.33
2018-06-18T05:06:03.916Z,98460.94
2018-06-18T05:10:55.674Z,98463.07
2018-06-18T05:13:25.180Z,98474.01
2018-06-18T05:15:55.327Z,98467.49
2018-06-18T05:18:24.684Z,98471.38
2018-06-18T05:20:54.004Z,98477.93
2018-06-18T05:23:23.345Z,98475.25
2018-06-18T05:25:58.844Z,98477.39
2018-06-18T05:28:28.171Z,98485.48
2018-06-18T05:30:58.080Z,98479.59
2018-06-18T05:33:27.435Z,98471.19
2018-06-18T05:35:56.869Z,98473.37
2018-06-18T05:38:33.807Z,98474.02
2018-06-18T05:41:03.132Z,98481.91
2018-06-18T05:43:32.781Z,98482.00
2018-06-18T05:46:02.085Z,98485.94
2018-06-18T05:48:31.399Z,98485.50
2018-06-18T05:51:00.756Z,98497.77
2018-06-18T05:53:30.084Z,98493.73
2018-06-18T05:55:59.421Z,98496.85
2018-06-18T05:58:28.734Z,98497.25
2018-06-18T06:00:58.044Z,98500.58
2018-06-18T06:03:27.391Z,98497.16
2018-06-18T06:05:56.763Z,98502.67
2018-06-18T06:08:26.097Z,98507.06
2018-06-18T06:10:55.142Z,98511.89
2018-06-18T06:13:24.450Z,98507.68
2018-06-18T06:15:53.790Z,98506.67
2018-06-18T06:18:23.120Z,98507.00
2018-06-18T06:20:57.172Z,98509.97
2018-06-18T06:23:26.536Z,98507.60
2018-06-18T06:25:55.852Z,98506.26
2018-06-18T06:28:25.342Z,98513.00
2018-06-18T06:30:54.829Z,98509.08
2018-06-18T06:33:25.884Z,98506.66
2018-06-18T06:35:57.077Z,98507.55
2018-06-18T06:38:26.428Z,98514.58
2018-06-18T06:40:55.765Z,98509.65
2018-06-18T06:43:25.068Z,98511.41
2018-06-18T06:45:54.387Z,98504.53
2018-06-18T06:48:23.740Z,98501.84
2018-06-18T06:50:53.416Z,98500.94
2018-06-18T06:53:22.768Z,98510.01
2018-06-18T06:55:52.136Z,98512.00
2018-06-18T06:58:21.455Z,98515.00
2018-06-18T07:00:50.833Z,98522.46
2018-06-18T07:03:20.167Z,98523.44
2018-06-18T07:05:49.533Z,98521.77
2018-06-18T07:08:18.856Z,98528.76
2018-06-18T07:10:48.164Z,98526.22
2018-06-18T07:13:17.605Z,98527.17
2018-06-18T07:15:46.854Z,98524.49
2018-06-18T07:18:16.137Z,98523.39
2018-06-18T07:20:45.468Z,98528.75
2018-06-18T07:23:14.789Z,98529.14
2018-06-18T07:25:44.109Z,98536.25
2018-06-18T07:28:13.493Z,98539.75
2018-06-18T07:30:42.896Z,98543.64
2018-06-18T07:33:12.108Z,98540.27
2018-06-18T07:35:41.452Z,98535.16
2018-06-18T07:38:10.813Z,98536.08
2018-06-18T07:40:40.129Z,98536.22
2018-06-18T07:43:09.461Z,98542.39
2018-06-18T07:45:38.821Z,98539.55
2018-06-18T07:48:08.118Z,98543.55
2018-06-18T07:50:37.437Z,98540.47
2018-06-18T07:53:06.856Z,98532.67
2018-06-18T07:55:36.277Z,98523.28
2018-06-18T07:58:06.215Z,98521.47
2018-06-18T08:00:35.531Z,98519.82
2018-06-18T08:03:04.885Z,98518.45
2018-06-18T08:05:34.529Z,98512.90
2018-06-18T08:08:03.922Z,98511.34
2018-06-18T08:10:33.240Z,98514.87
2018-06-18T08:13:02.579Z,98509.86
2018-06-18T08:15:31.703Z,98513.89
2018-06-18T08:18:01.009Z,98526.20
2018-06-18T08:20:30.329Z,98523.45
2018-06-18T08:22:59.690Z,98528.23
2018-06-18T08:25:28.995Z,98529.50
2018-06-18T08:27:58.320Z,98525.32
2018-06-18T08:30:27.648Z,98512.59
2018-06-18T08:32:56.960Z,98519.27
2018-06-18T08:35:26.311Z,98521.06
2018-06-18T08:37:55.668Z,98516.73
2018-06-18T08:40:25.005Z,98509.95
2018-06-18T08:42:54.385Z,98505.23
2018-06-18T08:45:23.708Z,98508.30
2018-06-18T08:47:53.021Z,98506.13
2018-06-18T08:50:27.602Z,98504.73
2018-06-18T08:53:02.296Z,98511.75
2018-06-18T08:55:36.792Z,98516.22
2018-06-18T08:58:11.629Z,98517.99
2018-06-18T09:00:46.161Z,98506.82
2018-06-18T09:03:20.743Z,98519.38
2018-06-18T09:05:54.726Z,98520.61
2018-06-18T09:08:27.919Z,98529.44
2018-06-18T09:10:57.423Z,98531.37
2018-06-18T09:13:27.173Z,98539.21
2018-06-18T09:15:56.528Z,98542.88
2018-06-18T09:18:25.904Z,98531.27
2018-06-18T09:20:55.236Z,98531.61
2018-06-18T09:23:24.603Z,98527.30
2018-06-18T09:25:57.888Z,98521.52
2018-06-18T09:28:29.537Z,98516.63
2018-06-18T09:30:58.980Z,98514.28
2018-06-18T09:33:28.328Z,98507.52
2018-06-18T09:35:57.750Z,98511.69
2018-06-18T09:38:27.060Z,98511.86
2018-06-18T09:40:56.383Z,98504.72
2018-06-18T09:43:25.740Z,98503.01
2018-06-18T09:45:55.359Z,98501.05
2018-06-18T09:48:30.159Z,98497.50
2018-06-18T09:51:04.933Z,98496.81
2018-06-18T09:53:39.734Z,98498.95
2018-06-18T09:56:14.143Z,98502.51
2018-06-18T09:58:48.691Z,98501.31
2018-06-18T10:01:22.091Z,98506.50
2018-06-18T10:03:51.917Z,98502.78
2018-06-18T10:06:23.185Z,98506.24
2018-06-18T10:08:52.514Z,98513.19
2018-06-18T10:11:21.851Z,98501.81
2018-06-18T10:13:51.207Z,98500.14
2018-06-18T10:16:20.536Z,98505.06
2018-06-18T10:18:49.889Z,98503.92
2018-06-18T10:21:19.236Z,98502.84
2018-06-18T10:23:48.597Z,98507.33
2018-06-18T10:26:18.248Z,98518.55
2018-06-18T10:28:47.895Z,98507.69
2018-06-18T10:31:17.577Z,98506.83
2018-06-18T10:33:52.297Z,98509.63
2018-06-18T10:36:26.735Z,98517.44
2018-06-18T10:39:01.451Z,98508.27
2018-06-18T10:41:36.031Z,98517.48
2018-06-18T10:44:05.396Z,98512.55
2018-06-18T10:46:34.708Z,98518.31
2018-06-18T10:49:04.117Z,98531.84
2018-06-18T10:51:33.389Z,98527.50
2018-06-18T10:54:02.771Z,98525.30
2018-06-18T10:56:32.166Z,98529.84
2018-06-18T10:59:01.512Z,98534.50
2018-06-18T11:01:33.144Z,98530.81
2018-06-18T11:04:03.384Z,98534.77
2018-06-18T11:06:37.788Z,98535.23
2018-06-18T11:09:11.295Z,98545.23
2018-06-18T11:11:40.636Z,98547.30
2018-06-18T11:14:09.988Z,98545.30
2018-06-18T11:16:39.478Z,98537.05
2018-06-18T11:19:13.715Z,98543.38
2018-06-18T11:21:48.259Z,98547.27
2018-06-18T11:24:22.873Z,98542.73
2018-06-18T11:26:57.577Z,98548.57
2018-06-18T11:29:26.956Z,98544.81
2018-06-18T11:31:56.280Z,98540.70
2018-06-18T11:34:25.613Z,98542.75
2018-06-18T11:36:54.961Z,98542.17
2018-06-18T11:39:24.387Z,98532.92
2018-06-18T11:41:53.727Z,98529.02
2018-06-18T11:44:22.964Z,98521.47
2018-06-18T11:46:52.305Z,98528.97
2018-06-18T11:49:21.656Z,98519.88
2018-06-18T11:51:50.982Z,98514.92
2018-06-18T11:54:20.432Z,98514.27
2018-06-18T11:56:49.797Z,98516.70
2018-06-18T11:59:24.467Z,98514.95
2018-06-18T12:01:59.071Z,98506.58
2018-06-18T12:04:33.583Z,98508.71
2018-06-18T12:07:08.299Z,98513.18
2018-06-18T12:09:42.273Z,98509.80
2018-06-18T12:12:11.579Z,98515.96
2018-06-18T12:14:40.951Z,98523.30
2018-06-18T12:17:10.291Z,98527.03
2018-06-18T12:19:39.630Z,98526.66
2018-06-18T12:22:09.024Z,98518.72
2018-06-18T12:24:38.383Z,98525.00
2018-06-18T12:27:08.900Z,98521.62
2018-06-18T12:29:38.303Z,98522.49
2018-06-18T12:32:07.644Z,98515.80
2018-06-18T12:34:37.002Z,98516.67
2018-06-18T12:37:06.405Z,98524.13
2018-06-18T12:39:35.873Z,98526.61
2018-06-18T12:42:07.386Z,98517.11
2018-06-18T12:44:44.593Z,98519.88
2018-06-18T12:47:19.140Z,98530.16
2018-06-18T12:49:53.664Z,98517.76
2018-06-18T12:52:28.280Z,98518.41
2018-06-18T12:55:02.870Z,98520.93
2018-06-18T12:57:32.212Z,98517.69
2018-06-18T13:00:01.588Z,98525.66
2018-06-18T13:02:36.588Z,98523.10
2018-06-18T13:05:06.407Z,98527.50
2018-06-18T13:07:35.760Z,98525.03
2018-06-18T13:10:05.261Z,98520.28
2018-06-18T13:12:34.634Z,98523.70
2018-06-18T13:15:04.010Z,98521.91
2018-06-18T13:17:33.385Z,98521.22
2018-06-18T13:20:02.740Z,98523.69
2018-06-18T13:22:32.109Z,98525.52
2018-06-18T13:25:01.456Z,98520.89
2018-06-18T13:27:36.064Z,98518.92
2018-06-18T13:30:05.569Z,98519.46
2018-06-18T13:32:34.965Z,98521.13
2018-06-18T13:35:04.428Z,98529.34
2018-06-18T13:37:39.147Z,98522.63
2018-06-18T13:40:13.682Z,98526.34
2018-06-18T13:42:48.381Z,98522.02
2018-06-18T13:45:22.931Z,98514.97
2018-06-18T13:47:57.522Z,98518.57
2018-06-18T13:50:27.038Z,98519.04
2018-06-18T13:52:56.361Z,98523.96
2018-06-18T13:55:25.699Z,98513.02
2018-06-18T13:57:55.078Z,98527.49
2018-06-18T14:00:24.425Z,98512.63
2018-06-18T14:02:53.756Z,98513.69
2018-06-18T14:05:23.355Z,98518.08
2018-06-18T14:07:53.056Z,98531.91
2018-06-18T14:10:22.758Z,98514.28
2018-06-18T14:12:52.472Z,98509.42
2018-06-18T14:15:22.161Z,98516.20
2018-06-18T14:17:51.869Z,98514.50
2018-06-18T14:20:23.261Z,98517.19
2018-06-18T14:22:53.369Z,98522.77
2018-06-18T14:25:22.775Z,98518.47
2018-06-18T14:27:52.107Z,98521.34
2018-06-18T14:30:26.529Z,98522.40
2018-06-18T14:33:01.185Z,98513.83
2018-06-18T14:35:35.708Z,98513.59
2018-06-18T14:38:10.337Z,98522.84
2018-06-18T14:40:39.723Z,98513.64
2018-06-18T14:43:09.128Z,98513.97
2018-06-18T14:45:38.648Z,98514.11
2018-06-18T14:48:07.966Z,98505.33
2018-06-18T14:50:37.317Z,98504.30
2018-06-18T14:53:06.687Z,98509.48
2018-06-18T14:55:36.044Z,98502.94
2018-06-18T14:58:05.434Z,98501.55
2018-06-18T15:00:35.801Z,98497.88
2018-06-18T15:03:05.140Z,98492.19
2018-06-18T15:05:39.588Z,98492.91
2018-06-18T15:08:08.983Z,98486.70
2018-06-18T15:10:43.423Z,98482.33
2018-06-18T15:13:14.923Z,98478.53
2018-06-18T15:15:49.651Z,98481.98
2018-06-18T15:18:18.991Z,98487.69
2018-06-18T15:20:49.292Z,98490.38
2018-06-18T15:23:18.701Z,98484.39
2018-06-18T15:25:50.602Z,98482.20
2018-06-18T15:28:19.931Z,98477.66
2018-06-18T15:30:50.388Z,98480.09
2018-06-18T15:33:19.769Z,98489.03
2018-06-18T15:35:49.177Z,98487.72
2018-06-18T15:38:18.648Z,98483.64
2018-06-18T15:40:47.884Z,98482.19
2018-06-18T15:43:17.241Z,98476.34
2018-06-18T15:45:46.608Z,98480.80
2018-06-18T15:48:15.931Z,98476.17
2018-06-18T15:50:45.264Z,98473.03
2018-06-18T15:53:14.597Z,98468.00
2018-06-18T15:55:43.936Z,98472.70
2018-06-18T15:58:13.271Z,98472.64
2018-06-18T16:00:42.628Z,98474.47
2018-06-18T16:03:11.940Z,98469.80
2018-06-18T16:05:41.337Z,98474.58
2018-06-18T16:08:10.684Z,98473.48
2018-06-18T16:10:40.025Z,98462.63
2018-06-18T16:13:09.449Z,98463.72
2018-06-18T16:15:38.772Z,98468.56
2018-06-18T16:18:08.112Z,98468.09
2018-06-18T16:20:37.432Z,98470.25
2018-06-18T16:23:06.849Z,98471.39
2018-06-18T16:25:36.206Z,98470.70
2018-06-18T16:28:05.915Z,98468.48
2018-06-18T16:30:35.237Z,98463.48
2018-06-18T16:33:04.756Z,98461.19
2018-06-18T16:35:34.429Z,98462.34
2018-06-18T16:38:04.039Z,98462.72
2018-06-18T16:40:33.665Z,98460.31
2018-06-18T16:43:03.244Z,98452.57
2018-06-18T16:45:32.956Z,98454.34
2018-06-18T16:48:02.615Z,98457.72
2018-06-18T16:50:32.388Z,98458.95
2018-06-18T16:53:02.050Z,98463.56
2018-06-18T16:55:31.418Z,98463.91
2018-06-18T16:58:01.080Z,98469.55
2018-06-18T17:00:30.810Z,98466.52
2018-06-18T17:03:00.488Z,98473.55
2018-06-18T17:05:29.660Z,98479.67
2018-06-18T17:07:58.991Z,98477.84
2018-06-18T17:10:28.509Z,98475.69
2018-06-18T17:12:57.829Z,98483.15
2018-06-18T17:15:27.176Z,98484.94
2018-06-18T17:17:56.585Z,98474.86
2018-06-18T17:20:25.894Z,98482.20
2018-06-18T17:22:55.315Z,98480.35
2018-06-18T17:25:24.671Z,98483.18
2018-06-18T17:27:54.075Z,98483.25
2018-06-18T17:30:23.452Z,98485.20
2018-06-18T17:32:52.811Z,98498.61
2018-06-18T17:35:22.208Z,98491.14
2018-06-18T17:37:51.603Z,98489.88
2018-06-18T17:40:21.028Z,98487.73
2018-06-18T17:42:50.341Z,98490.86
2018-06-18T17:45:19.756Z,98487.45
2018-06-18T17:47:49.232Z,98495.53
2018-06-18T17:50:18.524Z,98489.73
2018-06-18T17:52:47.850Z,98491.97
2018-06-18T17:55:17.178Z,98488.47
2018-06-18T17:57:46.492Z,98484.63
2018-06-18T18:00:15.844Z,98485.84
2018-06-18T18:02:45.172Z,98483.16
2018-06-18T18:05:14.599Z,98484.81
2018-06-18T18:07:44.017Z,98483.69
2018-06-18T18:10:13.420Z,98480.28
2018-06-18T18:12:42.843Z,98480.88
2018-06-18T18:15:12.253Z,98484.27
2018-06-18T18:17:41.727Z,98476.20
2018-06-18T18:20:11.089Z,98476.06
2018-06-18T18:22:40.451Z,98475.70
2018-06-18T18:25:09.888Z,98480.55
2018-06-18T18:27:39.265Z,98470.75
2018-06-18T18:30:08.632Z,98475.72
2018-06-18T18:32:38.036Z,98477.47
2018-06-18T18:35:07.380Z,98475.79
2018-06-18T18:37:36.737Z,98477.37
2018-06-18T18:40:06.213Z,98481.34
2018-06-18T18:42:35.582Z,98477.91
2018-06-18T18:45:04.968Z,98480.41
2018-06-18T18:47:34.753Z,98483.00
2018-06-18T18:50:04.564Z,98477.80
2018-06-18T18:52:34.454Z,98481.70
2018-06-18T18:55:47.757Z,98486.14
2018-06-18T18:59:04.043Z,98495.52
2018-06-18T19:01:33.906Z,98486.67
2018-06-18T19:04:07.248Z,98485.10
2018-06-18T19:06:37.775Z,98476.00
2018-06-18T19:09:11.796Z,98481.39
2018-06-18T19:11:42.585Z,98481.92
2018-06-18T19:14:14.414Z,98483.83
2018-06-18T19:16:47.335Z,98484.72
2018-06-18T19:19:19.860Z,98486.55
2018-06-18T19:21:50.877Z,98485.39
2018-06-18T19:24:21.165Z,98488.72
2018-06-18T19:26:51.132Z,98490.02
2018-06-18T19:29:22.027Z,98487.86
2018-06-18T19:31:54.012Z,98487.97
2018-06-18T19:34:28.348Z,98483.88
2018-06-18T19:36:59.486Z,98477.56
2018-06-18T19:39:34.608Z,98480.55
2018-06-18T19:42:05.289Z,98479.51
2018-06-18T19:44:36.625Z,98489.92
2018-06-18T19:47:24.200Z,98485.09
2018-06-18T19:49:54.198Z,98494.08
2018-06-18T19:52:24.178Z,98493.97
2018-06-18T19:54:57.831Z,98506.65
2018-06-18T19:57:27.972Z,98500.32
2018-06-18T19:59:59.275Z,98507.69
2018-06-18T20:02:29.329Z,98503.05
2018-06-18T20:05:03.808Z,98502.48
2018-06-18T20:07:35.117Z,98510.25
2018-06-18T20:10:05.859Z,98514.61
2018-06-18T20:12:36.673Z,98510.08
2018-06-18T20:15:06.819Z,98514.13
2018-06-18T20:17:36.461Z,98516.39
2018-06-18T20:20:07.706Z,98516.03
2018-06-18T20:22:38.142Z,98523.16
2018-06-18T20:25:09.288Z,98515.42
2018-06-18T20:27:38.967Z,98522.50
2018-06-18T20:30:11.055Z,98522.89
2018-06-18T20:32:41.006Z,98515.74
2018-06-18T20:35:47.832Z,98526.78
2018-06-18T20:38:17.169Z,98525.79
2018-06-18T20:40:46.508Z,98518.88
2018-06-18T20:43:15.870Z,98518.19
2018-06-18T20:45:45.220Z,98523.63
2018-06-18T20:48:14.585Z,98516.46
2018-06-18T20:50:44.031Z,98515.16
2018-06-18T20:53:13.325Z,98519.27
2018-06-18T20:55:42.502Z,98524.24
2018-06-18T20:58:12.270Z,98526.70
2018-06-18T21:00:41.607Z,98526.64
2018-06-18T21:03:10.995Z,98516.56
2018-06-18T21:05:40.409Z,98524.78
2018-06-18T21:08:10.054Z,98524.33
2018-06-18T21:10:39.364Z,98528.84
2018-06-18T21:13:08.689Z,98533.97
2018-06-18T21:15:38.026Z,98537.30
2018-06-18T21:18:07.471Z,98537.92
2018-06-18T21:20:36.824Z,98536.03
2018-06-18T21:23:06.170Z,98537.98
2018-06-18T21:25:35.531Z,98547.06
2018-06-18T21:28:04.915Z,98550.11
2018-06-18T21:30:34.240Z,98539.05
2018-06-18T21:33:03.589Z,98537.83
2018-06-18T21:35:34.115Z,98546.23
2018-06-18T21:38:03.836Z,98549.66
2018-06-18T21:40:33.422Z,98547.30
2018-06-18T21:43:03.061Z,98545.48
2018-06-18T21:45:32.462Z,98547.00
2018-06-18T21:48:01.813Z,98546.21
2018-06-18T21:50:31.128Z,98551.80
2018-06-18T21:53:00.464Z,98551.48
2018-06-18T21:55:29.928Z,98547.45
2018-06-18T21:57:59.261Z,98552.79
2018-06-18T22:00:35.551Z,98552.56
2018-06-18T22:03:05.075Z,98547.98
2018-06-18T22:05:34.770Z,98555.98
2018-06-18T22:08:07.275Z,98545.45
2018-06-18T22:10:36.974Z,98543.45
2018-06-18T22:13:06.746Z,98537.89
2018-06-18T22:15:36.614Z,98544.77
2018-06-18T22:18:06.648Z,98537.70
2018-06-18T22:20:36.320Z,98540.40
2018-06-18T22:23:06.193Z,98536.25
2018-06-18T22:25:35.784Z,98537.56
2018-06-18T22:28:09.794Z,98547.06
2018-06-18T22:30:39.509Z,98535.66
2018-06-18T22:33:09.225Z,98533.36
2018-06-18T22:35:38.584Z,98537.13
2018-06-18T22:38:08.035Z,98536.86
2018-06-18T22:40:37.428Z,98536.48
2018-06-18T22:43:06.915Z,98539.16
2018-06-18T22:45:36.273Z,98536.51
2018-06-18T22:48:05.753Z,98534.95
2018-06-18T22:50:35.078Z,98536.11
2018-06-18T22:53:04.503Z,98538.91
2018-06-18T22:55:33.893Z,98538.62
2018-06-18T22:58:03.264Z,98536.63
2018-06-18T23:00:32.615Z,98536.57
2018-06-18T23:03:01.968Z,98538.72
2018-06-18T23:05:31.272Z,98538.77
2018-06-18T23:08:00.640Z,98543.45
2018-06-18T23:10:29.958Z,98536.20
2018-06-18T23:12:59.544Z,98543.50
2018-06-18T23:15:28.888Z,98551.05
2018-06-18T23:17:58.232Z,98547.67
2018-06-18T23:20:27.564Z,98548.52
2018-06-18T23:22:56.897Z,98548.06
2018-06-18T23:25:26.248Z,98553.25
2018-06-18T23:27:55.591Z,98552.33
2018-06-18T23:30:24.927Z,98550.11
2018-06-18T23:32:54.268Z,98546.30
2018-06-18T23:35:23.651Z,98550.83
2018-06-18T23:37:52.989Z,98547.33
2018-06-18T23:40:22.313Z,98546.99
2018-06-18T23:42:51.651Z,98547.78
2018-06-18T23:45:20.976Z,98547.84
2018-06-18T23:47:50.092Z,98547.31
2018-06-18T23:50:19.447Z,98549.61
2018-06-18T23:52:48.815Z,98539.98
2018-06-18T23:55:18.152Z,98544.73
2018-06-18T23:57:47.916Z,98552.95
