createdAt,value
2023-03-19T00:01:26.142Z,7.07
2023-03-19T00:03:52.653Z,5.43
2023-03-19T00:06:19.756Z,5.57
2023-03-19T00:08:46.130Z,4.75
2023-03-19T00:11:14.025Z,5.03
2023-03-19T00:13:40.802Z,4.70
2023-03-19T00:16:07.614Z,4.07
2023-03-19T00:18:34.187Z,4.47
2023-03-19T00:21:01.473Z,4.75
2023-03-19T00:23:28.074Z,4.90
2023-03-19T00:25:55.149Z,5.78
2023-03-19T00:28:21.786Z,6.30
2023-03-19T00:30:49.523Z,5.85
2023-03-19T00:33:22.717Z,5.50
2023-03-19T00:35:49.105Z,5.78
2023-03-19T00:38:16.191Z,5.43
2023-03-19T00:40:42.622Z,5.90
2023-03-19T00:43:08.977Z,5.55
2023-03-19T00:45:36.007Z,6.28
2023-03-19T00:48:02.659Z,5.55
2023-03-19T00:50:29.460Z,5.45
2023-03-19T00:52:55.955Z,5.07
2023-03-19T00:55:23.199Z,5.03
2023-03-19T00:57:49.738Z,4.65
2023-03-19T01:02:42.686Z,4.15
2023-03-19T01:05:09.818Z,3.92
2023-03-19T01:07:36.695Z,4.20
2023-03-19T01:10:03.299Z,3.88
2023-03-19T01:12:30.429Z,4.50
2023-03-19T01:14:57.089Z,4.47
2023-03-19T01:17:23.710Z,4.72
2023-03-19T01:19:50.264Z,4.40
2023-03-19T01:22:17.748Z,4.70
2023-03-19T01:24:49.398Z,4.63
2023-03-19T01:27:16.463Z,4.90
2023-03-19T01:29:43.277Z,5.15
2023-03-19T01:32:16.254Z,4.57
2023-03-19T01:34:43.364Z,4.72
2023-03-19T01:37:13.834Z,4.43
2023-03-19T01:39:41.516Z,4.30
2023-03-19T01:42:11.940Z,4.40
2023-03-19T01:44:52.707Z,4.13
2023-03-19T01:47:39.445Z,4.40
2023-03-19T01:50:31.808Z,3.63
2023-03-19T01:53:26.166Z,3.70
2023-03-19T01:56:22.353Z,3.85
2023-03-19T01:59:11.539Z,4.15
2023-03-19T02:02:52.394Z,4.22
2023-03-19T02:05:25.598Z,4.20
2023-03-19T02:08:05.982Z,4.10
2023-03-19T02:10:33.062Z,3.50
2023-03-19T02:13:00.016Z,3.80
2023-03-19T02:15:27.219Z,3.70
2023-03-19T02:17:54.495Z,3.15
2023-03-19T02:20:32.335Z,3.47
2023-03-19T02:23:11.706Z,2.80
2023-03-19T02:25:56.959Z,3.33
2023-03-19T02:28:24.413Z,2.95
2023-03-19T02:30:53.160Z,3.00
2023-03-19T02:33:19.988Z,3.03
2023-03-19T02:35:49.344Z,3.20
2023-03-19T02:38:18.148Z,2.80
2023-03-19T02:40:50.529Z,3.47
2023-03-19T02:43:17.694Z,3.50
2023-03-19T02:45:44.440Z,3.45
2023-03-19T02:48:10.870Z,3.38
2023-03-19T02:50:38.020Z,3.63
2023-03-19T02:53:04.595Z,3.85
2023-03-19T02:55:31.087Z,4.13
2023-03-19T02:57:57.821Z,3.92
2023-03-19T03:00:27.782Z,3.55
2023-03-19T03:02:56.261Z,3.83
2023-03-19T03:05:22.754Z,3.85
2023-03-19T03:07:50.439Z,4.13
2023-03-19T03:10:17.111Z,3.78
2023-03-19T03:12:43.633Z,4.30
2023-03-19T03:15:12.329Z,3.65
2023-03-19T03:17:39.589Z,3.95
2023-03-19T03:20:07.812Z,3.78
2023-03-19T03:22:34.560Z,3.58
2023-03-19T03:25:01.299Z,3.40
2023-03-19T03:27:29.973Z,3.50
2023-03-19T03:29:56.887Z,3.40
2023-03-19T03:32:24.097Z,3.50
2023-03-19T03:34:51.315Z,4.25
2023-03-19T03:37:18.334Z,3.88
2023-03-19T03:39:45.666Z,4.25
2023-03-19T03:42:12.591Z,3.58
2023-03-19T03:44:41.540Z,3.90
2023-03-19T03:47:09.308Z,4.10
2023-03-19T03:49:36.129Z,3.70
2023-03-19T03:52:02.880Z,4.03
2023-03-19T03:54:30.034Z,3.80
2023-03-19T03:56:56.700Z,3.97
2023-03-19T03:59:24.327Z,4.10
2023-03-19T04:01:51.220Z,4.13
2023-03-19T04:04:18.646Z,3.42
2023-03-19T04:06:45.575Z,2.90
2023-03-19T04:09:18.160Z,2.83
2023-03-19T04:11:44.518Z,3.03
2023-03-19T04:14:11.118Z,3.63
2023-03-19T04:16:39.516Z,3.80
2023-03-19T04:19:07.860Z,3.63
2023-03-19T04:21:35.817Z,3.70
2023-03-19T04:24:02.772Z,4.20
2023-03-19T04:26:29.973Z,3.90
2023-03-19T04:28:58.084Z,3.63
2023-03-19T04:31:25.403Z,3.72
2023-03-19T04:33:52.483Z,3.30
2023-03-19T04:36:19.309Z,3.00
2023-03-19T04:38:46.137Z,3.30
2023-03-19T04:41:14.175Z,2.88
2023-03-19T04:43:49.257Z,3.45
2023-03-19T04:46:16.960Z,3.30
2023-03-19T04:48:43.805Z,3.20
2023-03-19T04:51:10.405Z,3.55
2023-03-19T04:53:39.017Z,4.25
2023-03-19T04:56:07.080Z,3.55
2023-03-19T04:58:33.685Z,3.85
2023-03-19T05:01:02.319Z,3.65
2023-03-19T05:03:49.120Z,3.85
2023-03-19T05:06:17.057Z,3.65
2023-03-19T05:08:44.581Z,3.47
2023-03-19T05:11:11.357Z,3.63
2023-03-19T05:13:53.330Z,3.55
2023-03-19T05:16:20.238Z,4.03
2023-03-19T05:18:46.995Z,4.20
2023-03-19T05:21:14.849Z,3.50
2023-03-19T05:23:44.180Z,3.40
2023-03-19T05:26:11.882Z,3.67
2023-03-19T05:28:57.474Z,3.95
2023-03-19T05:31:33.538Z,3.63
2023-03-19T05:34:00.185Z,3.58
2023-03-19T05:36:30.137Z,4.00
2023-03-19T05:39:05.994Z,3.90
2023-03-19T05:41:36.359Z,3.90
2023-03-19T05:44:05.421Z,3.58
2023-03-19T05:47:04.488Z,3.25
2023-03-19T05:49:34.351Z,3.50
2023-03-19T05:52:00.930Z,3.65
2023-03-19T05:54:27.346Z,3.33
2023-03-19T05:57:01.538Z,3.17
2023-03-19T05:59:48.654Z,3.80
2023-03-19T06:02:44.572Z,2.95
2023-03-19T06:05:26.977Z,3.20
2023-03-19T06:07:57.840Z,3.17
2023-03-19T06:10:36.890Z,3.20
2023-03-19T06:13:08.482Z,3.75
2023-03-19T06:15:48.039Z,3.92
2023-03-19T06:18:22.747Z,3.05
2023-03-19T06:20:51.812Z,3.25
2023-03-19T06:23:19.207Z,3.15
2023-03-19T06:25:45.696Z,3.20
2023-03-19T06:28:12.961Z,2.92
2023-03-19T06:30:42.471Z,3.30
2023-03-19T06:33:32.136Z,3.72
2023-03-19T06:35:59.134Z,3.22
2023-03-19T06:38:25.860Z,3.08
2023-03-19T06:40:53.224Z,3.35
2023-03-19T06:43:19.873Z,3.53
2023-03-19T06:45:47.929Z,3.20
2023-03-19T06:48:15.171Z,2.90
2023-03-19T06:50:41.740Z,3.30
2023-03-19T06:53:08.334Z,2.90
2023-03-19T06:55:34.926Z,3.00
2023-03-19T06:58:03.333Z,2.67
2023-03-19T07:00:29.858Z,2.70
2023-03-19T07:02:56.246Z,2.50
2023-03-19T07:05:22.782Z,2.50
2023-03-19T07:07:50.901Z,3.38
2023-03-19T07:10:22.339Z,2.38
2023-03-19T07:12:48.932Z,2.38
2023-03-19T07:15:15.750Z,2.90
2023-03-19T07:17:42.119Z,2.83
2023-03-19T07:20:09.050Z,2.28
2023-03-19T07:22:36.144Z,2.22
2023-03-19T07:25:02.789Z,2.53
2023-03-19T07:27:29.306Z,3.00
2023-03-19T07:29:55.761Z,2.58
2023-03-19T07:32:23.444Z,2.88
2023-03-19T07:34:49.995Z,3.00
2023-03-19T07:37:16.416Z,3.08
2023-03-19T07:39:43.118Z,3.30
2023-03-19T07:42:09.808Z,3.05
2023-03-19T07:44:40.259Z,2.90
2023-03-19T07:47:16.049Z,3.30
2023-03-19T07:49:52.826Z,3.47
2023-03-19T07:52:19.379Z,3.15
2023-03-19T07:54:46.150Z,3.20
2023-03-19T07:57:12.899Z,3.45
2023-03-19T07:59:40.177Z,3.47
2023-03-19T08:02:07.211Z,3.22
2023-03-19T08:04:33.683Z,3.50
2023-03-19T08:07:00.665Z,3.45
2023-03-19T08:09:27.456Z,7.05
2023-03-19T08:11:53.913Z,6.72
2023-03-19T08:14:22.567Z,4.10
2023-03-19T08:16:49.446Z,4.50
2023-03-19T08:19:17.147Z,4.88
2023-03-19T08:21:44.286Z,4.05
2023-03-19T08:24:11.277Z,4.63
2023-03-19T08:26:37.938Z,4.60
2023-03-19T08:29:04.507Z,5.35
2023-03-19T08:31:30.902Z,4.45
2023-03-19T08:34:00.090Z,4.70
2023-03-19T08:36:27.557Z,4.95
2023-03-19T08:38:55.387Z,4.43
2023-03-19T08:41:22.341Z,4.03
2023-03-19T08:43:49.277Z,4.13
2023-03-19T08:46:16.527Z,4.10
2023-03-19T08:48:43.180Z,4.68
2023-03-19T08:51:12.236Z,3.90
2023-03-19T08:53:39.165Z,4.60
2023-03-19T08:56:07.770Z,5.00
2023-03-19T08:58:34.854Z,4.68
2023-03-19T09:01:03.781Z,4.30
2023-03-19T09:03:31.047Z,3.75
2023-03-19T09:06:00.630Z,3.53
2023-03-19T09:08:28.465Z,3.70
2023-03-19T09:10:56.351Z,3.65
2023-03-19T09:13:23.774Z,3.35
2023-03-19T09:15:50.833Z,3.60
2023-03-19T09:18:17.877Z,3.58
2023-03-19T09:20:45.313Z,3.38
2023-03-19T09:23:11.844Z,2.90
2023-03-19T09:25:38.554Z,3.00
2023-03-19T09:28:05.040Z,3.20
2023-03-19T09:30:47.610Z,3.80
2023-03-19T09:33:15.018Z,3.17
2023-03-19T09:35:42.585Z,2.97
2023-03-19T09:38:09.011Z,2.90
2023-03-19T09:40:41.651Z,2.80
2023-03-19T09:43:27.025Z,3.10
2023-03-19T09:45:54.327Z,3.20
2023-03-19T09:48:34.823Z,3.03
2023-03-19T09:51:05.545Z,2.95
2023-03-19T09:53:43.711Z,3.17
2023-03-19T09:56:13.435Z,2.70
2023-03-19T09:58:40.191Z,2.80
2023-03-19T10:01:06.802Z,2.80
2023-03-19T10:03:43.042Z,2.50
2023-03-19T10:06:18.862Z,2.72
2023-03-19T10:08:57.439Z,4.00
2023-03-19T10:11:50.642Z,2.55
2023-03-19T10:14:29.520Z,2.60
2023-03-19T10:16:58.415Z,2.78
2023-03-19T10:19:31.742Z,2.13
2023-03-19T10:22:05.897Z,2.30
2023-03-19T10:24:37.367Z,2.38
2023-03-19T10:27:13.422Z,2.20
2023-03-19T10:29:41.166Z,1.42
2023-03-19T10:32:09.323Z,1.60
2023-03-19T10:34:36.667Z,1.85
2023-03-19T10:37:14.063Z,1.50
2023-03-19T10:39:42.847Z,1.77
2023-03-19T10:42:25.935Z,1.63
2023-03-19T10:45:11.383Z,1.67
2023-03-19T10:47:44.255Z,1.80
2023-03-19T10:50:15.377Z,2.15
2023-03-19T10:52:43.877Z,1.90
2023-03-19T10:55:18.330Z,2.00
2023-03-19T10:57:50.352Z,1.98
2023-03-19T11:00:18.420Z,2.58
2023-03-19T11:02:49.464Z,2.35
2023-03-19T11:05:21.876Z,2.92
2023-03-19T11:07:58.564Z,2.58
2023-03-19T11:10:27.322Z,2.70
2023-03-19T11:12:58.322Z,3.28
2023-03-19T11:15:31.687Z,2.75
2023-03-19T11:17:59.751Z,2.83
2023-03-19T11:20:26.521Z,3.22
2023-03-19T11:22:54.707Z,3.60
2023-03-19T11:25:29.298Z,3.15
2023-03-19T11:28:01.338Z,3.53
2023-03-19T11:30:32.638Z,3.60
2023-03-19T11:33:06.379Z,2.72
2023-03-19T11:35:38.046Z,2.90
2023-03-19T11:38:08.079Z,3.30
2023-03-19T11:40:46.466Z,3.28
2023-03-19T11:43:29.396Z,3.38
2023-03-19T11:45:59.508Z,3.10
2023-03-19T11:48:43.204Z,3.53
2023-03-19T11:51:30.207Z,4.35
2023-03-19T11:54:09.131Z,4.50
2023-03-19T11:56:48.746Z,6.80
2023-03-19T11:59:34.144Z,6.38
2023-03-19T12:02:07.169Z,3.95
2023-03-19T12:04:39.716Z,4.57
2023-03-19T12:07:06.248Z,4.70
2023-03-19T12:09:32.565Z,4.70
2023-03-19T12:12:25.466Z,4.00
2023-03-19T12:15:05.025Z,3.92
2023-03-19T12:17:34.650Z,4.00
2023-03-19T12:20:16.307Z,3.70
2023-03-19T12:23:01.785Z,3.90
2023-03-19T12:25:41.872Z,4.28
2023-03-19T12:28:25.030Z,4.78
2023-03-19T12:31:10.389Z,4.65
2023-03-19T12:33:44.015Z,4.55
2023-03-19T12:36:13.659Z,4.28
2023-03-19T12:38:43.664Z,5.10
2023-03-19T12:41:12.829Z,5.95
2023-03-19T12:43:39.208Z,4.60
2023-03-19T12:46:12.946Z,4.72
2023-03-19T12:48:43.422Z,5.13
2023-03-19T12:51:12.175Z,6.55
2023-03-19T12:53:46.805Z,5.25
2023-03-19T12:56:16.703Z,4.45
2023-03-19T12:59:02.689Z,5.20
2023-03-19T13:01:49.479Z,7.13
2023-03-19T13:04:28.213Z,4.68
2023-03-19T13:06:58.954Z,3.55
2023-03-19T13:09:28.928Z,6.32
2023-03-19T13:12:00.402Z,4.10
2023-03-19T13:14:41.860Z,2.83
2023-03-19T13:17:13.926Z,3.03
2023-03-19T13:19:44.171Z,2.92
2023-03-19T13:22:12.524Z,2.65
2023-03-19T13:24:40.255Z,2.60
2023-03-19T13:27:08.151Z,2.15
2023-03-19T13:29:36.971Z,2.30
2023-03-19T13:32:08.469Z,2.90
2023-03-19T13:34:35.730Z,1.80
2023-03-19T13:37:11.441Z,2.53
2023-03-19T13:39:38.547Z,1.80
2023-03-19T13:42:24.238Z,2.13
2023-03-19T13:44:57.178Z,1.80
2023-03-19T13:47:36.929Z,2.00
2023-03-19T13:50:08.563Z,2.15
2023-03-19T13:52:44.842Z,1.92
2023-03-19T13:55:32.659Z,1.60
2023-03-19T13:58:12.664Z,1.58
2023-03-19T14:00:42.883Z,1.30
2023-03-19T14:03:28.788Z,1.65
2023-03-19T14:05:56.758Z,1.40
2023-03-19T14:08:32.829Z,1.60
2023-03-19T14:11:00.035Z,1.33
2023-03-19T14:13:32.068Z,1.45
2023-03-19T14:16:06.011Z,1.25
2023-03-19T14:18:32.892Z,1.55
2023-03-19T14:21:06.475Z,1.10
2023-03-19T14:23:42.726Z,1.30
2023-03-19T14:26:12.535Z,1.10
2023-03-19T14:28:45.110Z,1.00
2023-03-19T14:31:30.149Z,1.10
2023-03-19T14:34:11.968Z,1.10
2023-03-19T14:36:43.051Z,1.20
2023-03-19T14:39:15.981Z,1.13
2023-03-19T14:41:44.779Z,1.10
2023-03-19T14:44:14.286Z,1.35
2023-03-19T14:46:59.584Z,0.88
2023-03-19T14:49:32.043Z,1.00
2023-03-19T14:52:01.863Z,0.80
2023-03-19T14:54:32.218Z,0.70
2023-03-19T14:56:58.754Z,1.23
2023-03-19T14:59:25.386Z,0.90
2023-03-19T15:01:53.063Z,0.90
2023-03-19T15:04:21.848Z,5.30
2023-03-19T15:06:56.146Z,1.98
2023-03-19T15:09:32.758Z,1.30
2023-03-19T15:12:17.295Z,1.23
2023-03-19T15:14:47.096Z,1.10
2023-03-19T15:17:18.906Z,1.30
2023-03-19T15:19:45.437Z,0.90
2023-03-19T15:22:13.717Z,1.00
2023-03-19T15:24:43.217Z,1.10
2023-03-19T15:27:16.899Z,0.90
2023-03-19T15:29:44.284Z,0.90
2023-03-19T15:32:11.976Z,1.00
2023-03-19T15:34:39.569Z,1.17
2023-03-19T15:37:11.964Z,0.93
2023-03-19T15:39:41.935Z,1.17
2023-03-19T15:42:08.996Z,1.23
2023-03-19T15:44:36.344Z,1.38
2023-03-19T15:47:04.409Z,1.42
2023-03-19T15:49:42.920Z,1.48
2023-03-19T15:52:13.306Z,1.63
2023-03-19T15:54:40.093Z,1.40
2023-03-19T15:57:07.520Z,1.70
2023-03-19T15:59:34.356Z,1.33
2023-03-19T16:02:04.020Z,1.30
2023-03-19T16:04:38.568Z,1.60
2023-03-19T16:07:30.692Z,1.42
2023-03-19T16:09:57.306Z,1.40
2023-03-19T16:12:40.036Z,1.60
2023-03-19T16:15:30.014Z,1.40
2023-03-19T16:18:09.015Z,1.40
2023-03-19T16:20:48.197Z,1.85
2023-03-19T16:23:16.984Z,1.50
2023-03-19T16:25:46.679Z,1.38
2023-03-19T16:28:18.028Z,1.40
2023-03-19T16:30:48.318Z,1.30
2023-03-19T16:33:14.938Z,1.20
2023-03-19T16:35:41.955Z,1.38
2023-03-19T16:38:15.281Z,1.20
2023-03-19T16:40:46.532Z,1.23
2023-03-19T16:43:25.847Z,1.45
2023-03-19T16:46:03.391Z,1.40
2023-03-19T16:48:29.798Z,1.42
2023-03-19T16:50:56.199Z,1.40
2023-03-19T16:53:24.551Z,1.30
2023-03-19T16:55:55.410Z,1.40
2023-03-19T16:58:36.259Z,1.48
2023-03-19T17:01:04.843Z,1.60
2023-03-19T17:03:33.181Z,1.48
2023-03-19T17:05:59.784Z,1.90
2023-03-19T17:08:26.301Z,2.25
2023-03-19T17:10:53.673Z,1.60
2023-03-19T17:13:28.164Z,1.92
2023-03-19T17:15:55.747Z,1.80
2023-03-19T17:18:24.030Z,1.83
2023-03-19T17:20:58.227Z,2.35
2023-03-19T17:23:26.973Z,7.20
2023-03-19T17:25:55.225Z,6.57
2023-03-19T17:28:22.476Z,4.00
2023-03-19T17:30:49.473Z,3.38
2023-03-19T17:33:26.374Z,3.00
2023-03-19T17:35:54.269Z,2.72
2023-03-19T17:38:21.387Z,2.85
2023-03-19T17:40:47.861Z,3.08
2023-03-19T17:43:14.823Z,3.10
2023-03-19T17:45:42.567Z,3.00
2023-03-19T17:48:10.911Z,2.53
2023-03-19T17:50:37.762Z,2.50
2023-03-19T17:53:06.186Z,2.38
2023-03-19T17:55:32.875Z,3.30
2023-03-19T17:57:59.417Z,3.20
2023-03-19T18:00:26.260Z,3.42
2023-03-19T18:02:54.045Z,3.67
2023-03-19T18:05:22.204Z,3.03
2023-03-19T18:07:49.503Z,2.88
2023-03-19T18:10:17.888Z,13.18
2023-03-19T18:12:44.425Z,3.50
2023-03-19T18:15:11.947Z,3.50
2023-03-19T18:17:39.040Z,3.50
2023-03-19T18:20:06.376Z,3.40
2023-03-19T18:22:33.042Z,5.93
2023-03-19T18:24:59.741Z,4.75
2023-03-19T18:27:26.257Z,3.03
2023-03-19T18:29:52.820Z,2.65
2023-03-19T18:32:28.154Z,3.10
2023-03-19T18:34:54.616Z,3.30
2023-03-19T18:37:21.479Z,4.70
2023-03-19T18:39:48.778Z,4.80
2023-03-19T18:42:15.684Z,4.28
2023-03-19T18:44:42.769Z,3.72
2023-03-19T18:47:14.599Z,4.57
2023-03-19T18:49:41.426Z,5.55
2023-03-19T18:52:11.520Z,4.03
2023-03-19T18:54:38.237Z,3.50
2023-03-19T18:57:05.768Z,4.18
2023-03-19T18:59:33.833Z,3.88
2023-03-19T19:02:15.806Z,3.72
2023-03-19T19:04:42.384Z,4.15
2023-03-19T19:07:12.703Z,4.18
2023-03-19T19:09:39.074Z,4.57
2023-03-19T19:12:06.163Z,4.07
2023-03-19T19:14:33.242Z,3.70
2023-03-19T19:17:00.619Z,3.33
2023-03-19T19:19:27.829Z,3.67
2023-03-19T19:21:54.549Z,4.07
2023-03-19T19:24:21.359Z,4.00
2023-03-19T19:26:51.198Z,3.53
2023-03-19T19:29:21.134Z,3.22
2023-03-19T19:31:47.671Z,3.50
2023-03-19T19:34:15.156Z,3.60
2023-03-19T19:36:41.579Z,2.85
2023-03-19T19:39:08.078Z,3.20
2023-03-19T19:41:34.665Z,3.28
2023-03-19T19:44:03.628Z,3.95
2023-03-19T19:46:31.380Z,5.47
2023-03-19T19:48:58.439Z,4.97
2023-03-19T19:51:26.239Z,4.32
2023-03-19T19:53:52.782Z,4.40
2023-03-19T19:56:21.687Z,4.10
2023-03-19T19:58:49.350Z,3.78
2023-03-19T20:01:18.438Z,3.70
2023-03-19T20:03:45.794Z,4.15
2023-03-19T20:06:13.046Z,3.80
2023-03-19T20:08:39.876Z,3.95
2023-03-19T20:11:17.586Z,4.00
2023-03-19T20:13:49.254Z,4.53
2023-03-19T20:16:17.044Z,4.80
2023-03-19T20:18:44.118Z,5.45
2023-03-19T20:21:12.681Z,6.40
2023-03-19T20:23:39.714Z,5.95
2023-03-19T20:26:06.027Z,5.65
2023-03-19T20:28:35.749Z,4.65
2023-03-19T20:31:05.656Z,4.80
2023-03-19T20:33:34.692Z,4.53
2023-03-19T20:36:01.929Z,4.40
2023-03-19T20:38:29.500Z,4.65
2023-03-19T20:40:57.089Z,5.28
2023-03-19T20:43:28.102Z,5.00
2023-03-19T20:45:57.111Z,4.57
2023-03-19T20:48:24.082Z,4.78
2023-03-19T20:50:50.698Z,4.00
2023-03-19T20:53:17.403Z,4.78
2023-03-19T20:55:44.763Z,4.13
2023-03-19T20:58:23.294Z,3.67
2023-03-19T21:00:51.293Z,4.20
2023-03-19T21:03:18.854Z,4.38
2023-03-19T21:05:45.938Z,4.50
2023-03-19T21:08:24.509Z,4.85
2023-03-19T21:10:52.918Z,4.70
2023-03-19T21:13:19.925Z,4.50
2023-03-19T21:15:46.719Z,5.35
2023-03-19T21:18:13.401Z,6.00
2023-03-19T21:20:41.293Z,6.22
2023-03-19T21:23:22.943Z,6.95
2023-03-19T21:25:49.871Z,6.82
2023-03-19T21:28:22.583Z,6.28
2023-03-19T21:30:49.261Z,7.00
2023-03-19T21:33:24.275Z,6.97
2023-03-19T21:35:51.369Z,6.80
2023-03-19T21:38:17.874Z,6.82
2023-03-19T21:40:44.504Z,7.03
2023-03-19T21:43:16.338Z,6.13
2023-03-19T21:45:44.070Z,6.30
2023-03-19T21:48:30.828Z,6.47
2023-03-19T21:50:58.383Z,6.15
2023-03-19T21:53:25.477Z,6.78
2023-03-19T21:55:52.447Z,6.90
2023-03-19T21:58:33.432Z,7.20
2023-03-19T22:01:00.675Z,7.20
2023-03-19T22:03:28.664Z,7.72
2023-03-19T22:05:55.445Z,7.43
2023-03-19T22:08:23.686Z,7.20
2023-03-19T22:11:00.891Z,6.72
2023-03-19T22:13:30.006Z,6.85
2023-03-19T22:15:57.915Z,6.00
2023-03-19T22:18:24.350Z,6.70
2023-03-19T22:20:51.272Z,6.85
2023-03-19T22:23:19.909Z,7.03
2023-03-19T22:25:51.112Z,7.00
2023-03-19T22:28:17.815Z,6.90
2023-03-19T22:30:44.860Z,6.57
2023-03-19T22:33:14.721Z,6.53
2023-03-19T22:35:42.135Z,6.70
2023-03-19T22:38:08.804Z,6.45
2023-03-19T22:40:36.247Z,6.60
2023-03-19T22:43:04.712Z,6.50
2023-03-19T22:45:32.282Z,6.65
2023-03-19T22:47:59.669Z,7.28
2023-03-19T22:50:27.666Z,6.75
2023-03-19T22:52:54.885Z,6.50
2023-03-19T22:55:21.882Z,6.28
2023-03-19T22:57:49.486Z,7.38
2023-03-19T23:00:26.216Z,6.85
2023-03-19T23:02:57.589Z,6.85
2023-03-19T23:05:25.874Z,6.80
2023-03-19T23:07:53.346Z,6.00
2023-03-19T23:10:21.492Z,5.97
2023-03-19T23:12:48.199Z,6.70
2023-03-19T23:15:14.921Z,6.63
2023-03-19T23:17:42.359Z,6.85
2023-03-19T23:20:17.745Z,7.30
2023-03-19T23:22:45.180Z,7.35
2023-03-19T23:25:16.514Z,7.05
2023-03-19T23:27:43.538Z,6.63
2023-03-19T23:30:19.652Z,7.32
2023-03-19T23:32:46.052Z,7.30
2023-03-19T23:35:16.589Z,6.60
2023-03-19T23:37:43.498Z,6.63
2023-03-19T23:40:10.317Z,6.22
2023-03-19T23:42:37.329Z,6.00
2023-03-19T23:45:04.362Z,6.25
2023-03-19T23:47:33.345Z,5.38
2023-03-19T23:49:59.888Z,5.95
2023-03-19T23:52:26.357Z,5.63
2023-03-19T23:54:52.901Z,6.38
2023-03-19T23:57:20.262Z,6.95
2023-03-19T23:59:48.019Z,7.32
