createdAt,value
2023-02-14T00:02:19.007Z,80.69
2023-02-14T00:04:47.159Z,81.04
2023-02-14T00:07:14.348Z,81.02
2023-02-14T00:09:41.105Z,81.21
2023-02-14T00:12:07.984Z,81.37
2023-02-14T00:14:53.237Z,81.62
2023-02-14T00:17:19.943Z,81.83
2023-02-14T00:19:46.741Z,81.81
2023-02-14T00:22:14.533Z,81.63
2023-02-14T00:24:41.302Z,81.75
2023-02-14T00:27:08.320Z,81.90
2023-02-14T00:29:35.086Z,81.65
2023-02-14T00:32:02.158Z,81.83
2023-02-14T00:34:29.179Z,81.55
2023-02-14T00:36:55.877Z,81.67
2023-02-14T00:39:22.635Z,81.66
2023-02-14T00:41:49.463Z,81.71
2023-02-14T00:44:16.298Z,81.91
2023-02-14T00:46:43.027Z,81.74
2023-02-14T00:49:10.294Z,81.54
2023-02-14T00:51:37.256Z,81.86
2023-02-14T00:54:04.153Z,81.82
2023-02-14T00:56:30.864Z,81.84
2023-02-14T00:58:57.704Z,81.85
2023-02-14T01:01:24.663Z,82.03
2023-02-14T01:03:51.504Z,82.01
2023-02-14T01:06:20.730Z,82.08
2023-02-14T01:08:48.519Z,82.17
2023-02-14T01:11:22.638Z,82.47
2023-02-14T01:13:50.871Z,82.39
2023-02-14T01:16:20.379Z,82.54
2023-02-14T01:18:47.611Z,83.16
2023-02-14T01:21:23.456Z,83.07
2023-02-14T01:23:52.221Z,82.98
2023-02-14T01:26:19.961Z,83.19
2023-02-14T01:28:46.824Z,83.36
2023-02-14T01:31:17.932Z,83.40
2023-02-14T01:33:46.410Z,83.47
2023-02-14T01:36:40.179Z,83.89
2023-02-14T01:39:11.575Z,84.05
2023-02-14T01:41:39.784Z,84.13
2023-02-14T01:44:28.016Z,84.32
2023-02-14T01:46:56.556Z,84.44
2023-02-14T01:49:26.211Z,84.46
2023-02-14T01:52:15.057Z,84.47
2023-02-14T01:54:48.417Z,84.58
2023-02-14T01:57:19.377Z,84.59
2023-02-14T01:59:51.821Z,84.87
2023-02-14T02:02:23.810Z,85.03
2023-02-14T02:04:55.934Z,85.05
2023-02-14T02:07:26.770Z,85.06
2023-02-14T02:10:00.723Z,85.29
2023-02-14T02:12:30.469Z,85.23
2023-02-14T02:15:01.073Z,85.62
2023-02-14T02:17:53.282Z,85.84
2023-02-14T02:20:58.287Z,86.06
2023-02-14T02:23:40.678Z,86.17
2023-02-14T02:26:32.104Z,86.26
2023-02-14T02:29:29.347Z,86.52
2023-02-14T02:32:07.070Z,86.65
2023-02-14T02:35:17.015Z,86.56
2023-02-14T02:37:46.466Z,86.89
2023-02-14T02:40:25.167Z,86.98
2023-02-14T02:43:33.705Z,87.34
2023-02-14T02:46:52.551Z,87.61
2023-02-14T02:49:57.564Z,87.59
2023-02-14T02:53:04.287Z,87.73
2023-02-14T02:56:27.192Z,87.90
2023-02-14T02:59:21.214Z,87.92
2023-02-14T03:02:18.529Z,87.99
2023-02-14T03:04:53.624Z,88.14
2023-02-14T03:07:36.318Z,88.25
2023-02-14T03:10:08.953Z,88.38
2023-02-14T03:12:37.459Z,88.47
2023-02-14T03:15:22.711Z,88.85
2023-02-14T03:18:13.937Z,88.97
2023-02-14T03:20:55.706Z,88.83
2023-02-14T03:23:29.553Z,88.80
2023-02-14T03:25:56.200Z,89.26
2023-02-14T03:28:35.084Z,89.07
2023-02-14T03:31:06.446Z,89.16
2023-02-14T03:33:48.354Z,89.16
2023-02-14T03:36:18.981Z,89.23
2023-02-14T03:39:07.018Z,89.28
2023-02-14T03:41:40.870Z,89.35
2023-02-14T03:44:12.402Z,89.78
2023-02-14T03:46:51.422Z,89.86
2023-02-14T03:49:23.356Z,90.17
2023-02-14T03:51:55.086Z,90.67
2023-02-14T03:54:23.246Z,90.50
2023-02-14T03:57:04.559Z,90.65
2023-02-14T03:59:31.598Z,91.06
2023-02-14T04:02:10.897Z,90.94
2023-02-14T04:04:43.106Z,91.55
2023-02-14T04:07:15.641Z,91.84
2023-02-14T04:09:42.913Z,91.91
2023-02-14T04:12:10.287Z,92.14
2023-02-14T04:14:37.322Z,92.47
2023-02-14T04:17:22.934Z,92.47
2023-02-14T04:19:49.660Z,92.64
2023-02-14T04:22:16.915Z,92.74
2023-02-14T04:24:43.669Z,92.67
2023-02-14T04:27:10.922Z,92.86
2023-02-14T04:29:48.348Z,92.83
2023-02-14T04:32:22.724Z,93.00
2023-02-14T04:34:50.690Z,92.88
2023-02-14T04:37:19.493Z,93.33
2023-02-14T04:39:46.658Z,93.45
2023-02-14T04:42:13.594Z,93.40
2023-02-14T04:44:40.414Z,93.48
2023-02-14T04:47:08.582Z,93.87
2023-02-14T04:49:35.838Z,93.76
2023-02-14T04:52:03.578Z,93.77
2023-02-14T04:54:30.553Z,93.71
2023-02-14T04:56:57.355Z,93.88
2023-02-14T04:59:25.138Z,93.86
2023-02-14T05:01:52.569Z,94.00
2023-02-14T05:04:19.885Z,94.18
2023-02-14T05:06:47.003Z,94.22
2023-02-14T05:09:13.779Z,94.40
2023-02-14T05:11:40.499Z,94.38
2023-02-14T05:14:07.506Z,94.42
2023-02-14T05:16:34.301Z,94.47
2023-02-14T05:19:01.142Z,94.64
2023-02-14T05:21:28.751Z,95.04
2023-02-14T05:23:55.551Z,94.84
2023-02-14T05:26:22.511Z,94.90
2023-02-14T05:28:49.191Z,95.09
2023-02-14T05:31:16.064Z,95.24
2023-02-14T05:33:42.960Z,95.27
2023-02-14T05:36:10.103Z,95.37
2023-02-14T05:38:36.830Z,95.33
2023-02-14T05:41:03.660Z,95.39
2023-02-14T05:43:30.609Z,95.43
2023-02-14T05:46:12.363Z,95.55
2023-02-14T05:48:42.060Z,95.45
2023-02-14T05:51:10.980Z,95.82
2023-02-14T05:53:38.627Z,95.49
2023-02-14T05:56:06.046Z,95.71
2023-02-14T05:58:33.223Z,95.72
2023-02-14T06:01:01.231Z,95.76
2023-02-14T06:03:30.423Z,96.08
2023-02-14T06:05:57.156Z,96.13
2023-02-14T06:08:24.109Z,96.47
2023-02-14T06:10:50.891Z,96.41
2023-02-14T06:13:17.702Z,96.16
2023-02-14T06:15:44.499Z,96.10
2023-02-14T06:18:11.250Z,96.08
2023-02-14T06:20:38.067Z,96.25
2023-02-14T06:23:04.993Z,96.26
2023-02-14T06:25:31.933Z,96.29
2023-02-14T06:28:00.546Z,96.55
2023-02-14T06:30:28.269Z,96.26
2023-02-14T06:32:55.227Z,96.51
2023-02-14T06:35:22.418Z,96.41
2023-02-14T06:37:49.292Z,96.69
2023-02-14T06:40:16.144Z,96.77
2023-02-14T06:42:43.172Z,96.92
2023-02-14T06:45:10.158Z,97.02
2023-02-14T06:47:36.989Z,96.93
2023-02-14T06:50:05.281Z,96.95
2023-02-14T06:52:33.864Z,97.28
2023-02-14T06:55:00.727Z,97.30
2023-02-14T06:57:28.609Z,97.32
2023-02-14T06:59:55.506Z,97.54
2023-02-14T07:02:24.770Z,97.50
2023-02-14T07:04:51.900Z,97.50
2023-02-14T07:07:18.643Z,97.57
2023-02-14T07:09:46.560Z,97.64
2023-02-14T07:12:13.568Z,97.72
2023-02-14T07:14:40.391Z,97.75
2023-02-14T07:17:07.254Z,97.88
2023-02-14T07:19:34.110Z,97.91
2023-02-14T07:22:00.971Z,98.13
2023-02-14T07:24:27.776Z,98.11
2023-02-14T07:26:54.608Z,98.15
2023-02-14T07:29:21.386Z,98.24
2023-02-14T07:31:48.273Z,98.24
2023-02-14T07:34:15.026Z,98.42
2023-02-14T07:36:41.814Z,98.47
2023-02-14T07:39:08.574Z,98.53
2023-02-14T07:41:35.348Z,98.47
2023-02-14T07:44:02.200Z,98.62
2023-02-14T07:46:28.935Z,98.70
2023-02-14T07:48:55.709Z,98.81
2023-02-14T07:51:22.501Z,98.79
2023-02-14T07:53:49.346Z,98.90
2023-02-14T07:56:16.152Z,99.24
2023-02-14T07:58:42.956Z,99.17
2023-02-14T08:01:09.804Z,99.24
2023-02-14T08:03:36.572Z,99.19
2023-02-14T08:06:03.506Z,99.27
2023-02-14T08:08:31.426Z,99.39
2023-02-14T08:10:59.398Z,99.43
2023-02-14T08:13:26.389Z,99.49
2023-02-14T08:16:05.642Z,99.46
2023-02-14T08:18:39.031Z,99.75
2023-02-14T08:21:07.925Z,99.79
2023-02-14T08:23:34.710Z,99.79
2023-02-14T08:26:02.315Z,99.95
2023-02-14T08:28:29.506Z,100.00
2023-02-14T08:30:56.420Z,100.00
2023-02-14T08:33:23.276Z,100.00
2023-02-14T08:35:51.605Z,100.00
2023-02-14T08:38:18.728Z,100.00
2023-02-14T08:40:45.770Z,100.00
2023-02-14T08:43:12.940Z,100.00
2023-02-14T08:45:40.407Z,100.00
2023-02-14T08:48:10.014Z,100.00
2023-02-14T08:50:37.854Z,100.00
2023-02-14T08:53:07.883Z,100.00
2023-02-14T08:55:35.162Z,100.00
2023-02-14T08:58:02.389Z,100.00
2023-02-14T09:00:30.991Z,100.00
2023-02-14T09:02:58.274Z,100.00
2023-02-14T09:05:26.602Z,100.00
2023-02-14T09:07:56.097Z,100.00
2023-02-14T09:10:24.990Z,100.00
2023-02-14T09:12:52.336Z,100.00
2023-02-14T09:15:19.294Z,100.00
2023-02-14T09:17:46.650Z,100.00
2023-02-14T09:20:15.458Z,100.00
2023-02-14T09:22:42.412Z,100.00
2023-02-14T09:25:09.620Z,100.00
2023-02-14T09:27:36.414Z,100.00
2023-02-14T09:30:05.888Z,100.00
2023-02-14T09:32:33.087Z,100.00
2023-02-14T09:35:00.331Z,100.00
2023-02-14T09:37:27.866Z,100.00
2023-02-14T09:39:54.865Z,100.00
2023-02-14T09:42:41.095Z,100.00
2023-02-14T09:45:17.029Z,100.00
2023-02-14T09:48:00.150Z,100.00
2023-02-14T09:50:41.671Z,100.00
2023-02-14T09:53:20.773Z,100.00
2023-02-14T09:55:56.359Z,100.00
2023-02-14T09:58:30.048Z,100.00
2023-02-14T10:01:15.992Z,100.00
2023-02-14T10:04:17.402Z,100.00
2023-02-14T10:07:18.569Z,100.00
2023-02-14T10:10:09.338Z,100.00
2023-02-14T10:12:49.556Z,100.00
2023-02-14T10:15:23.588Z,100.00
2023-02-14T10:17:53.218Z,100.00
2023-02-14T10:20:45.262Z,100.00
2023-02-14T10:23:34.707Z,100.00
2023-02-14T10:26:15.166Z,100.00
2023-02-14T10:28:47.583Z,100.00
2023-02-14T10:31:26.931Z,100.00
2023-02-14T10:34:20.412Z,100.00
2023-02-14T10:36:51.565Z,100.00
2023-02-14T10:39:24.310Z,100.00
2023-02-14T10:41:55.407Z,100.00
2023-02-14T10:44:51.622Z,100.00
2023-02-14T10:47:24.271Z,100.00
2023-02-14T10:50:18.703Z,100.00
2023-02-14T10:52:45.451Z,100.00
2023-02-14T10:55:31.436Z,100.00
2023-02-14T10:58:01.842Z,100.00
2023-02-14T11:00:35.511Z,99.88
2023-02-14T11:03:07.322Z,99.24
2023-02-14T11:05:46.842Z,99.21
2023-02-14T11:08:36.393Z,99.25
2023-02-14T11:11:23.967Z,99.43
2023-02-14T11:13:51.260Z,99.35
2023-02-14T11:16:35.987Z,99.39
2023-02-14T11:19:16.179Z,99.00
2023-02-14T11:21:45.524Z,99.03
2023-02-14T11:24:35.209Z,98.89
2023-02-14T11:27:10.964Z,98.84
2023-02-14T11:29:52.572Z,98.93
2023-02-14T11:32:34.482Z,98.76
2023-02-14T11:35:07.206Z,98.62
2023-02-14T11:37:43.610Z,98.40
2023-02-14T11:40:25.629Z,98.11
2023-02-14T11:43:02.207Z,97.85
2023-02-14T11:45:40.515Z,97.83
2023-02-14T11:48:34.942Z,97.64
2023-02-14T11:51:09.951Z,97.74
2023-02-14T11:53:46.100Z,97.87
2023-02-14T11:56:14.443Z,97.95
2023-02-14T11:58:45.328Z,97.99
2023-02-14T12:01:22.194Z,97.91
2023-02-14T12:03:49.558Z,97.59
2023-02-14T12:06:29.054Z,97.49
2023-02-14T12:09:17.958Z,97.17
2023-02-14T12:11:55.621Z,97.02
2023-02-14T12:14:24.635Z,97.11
2023-02-14T12:17:11.592Z,96.95
2023-02-14T12:20:13.707Z,96.96
2023-02-14T12:23:03.276Z,96.75
2023-02-14T12:25:56.680Z,96.66
2023-02-14T12:28:31.596Z,96.66
2023-02-14T12:30:59.121Z,96.48
2023-02-14T12:33:26.452Z,96.51
2023-02-14T12:36:06.833Z,96.38
2023-02-14T12:38:51.713Z,96.25
2023-02-14T12:41:40.882Z,96.15
2023-02-14T12:44:27.633Z,95.94
2023-02-14T12:47:16.266Z,95.79
2023-02-14T12:50:04.335Z,95.86
2023-02-14T12:52:34.391Z,95.55
2023-02-14T12:55:29.265Z,95.73
2023-02-14T12:58:14.517Z,95.43
2023-02-14T13:01:10.581Z,95.24
2023-02-14T13:04:06.402Z,95.11
2023-02-14T13:07:09.580Z,94.87
2023-02-14T13:09:50.236Z,94.57
2023-02-14T13:12:26.220Z,94.51
2023-02-14T13:14:58.113Z,94.09
2023-02-14T13:17:37.624Z,93.76
2023-02-14T13:20:25.406Z,93.47
2023-02-14T13:22:55.128Z,93.16
2023-02-14T13:25:33.817Z,92.93
2023-02-14T13:28:07.716Z,92.55
2023-02-14T13:30:38.637Z,92.04
2023-02-14T13:33:20.917Z,92.21
2023-02-14T13:35:48.561Z,92.24
2023-02-14T13:38:17.085Z,91.74
2023-02-14T13:40:45.106Z,91.58
2023-02-14T13:43:11.904Z,91.30
2023-02-14T13:45:47.632Z,90.98
2023-02-14T13:48:31.808Z,90.91
2023-02-14T13:51:04.379Z,90.28
2023-02-14T13:53:52.609Z,90.01
2023-02-14T13:56:21.052Z,89.73
2023-02-14T13:58:55.200Z,89.31
2023-02-14T14:01:50.394Z,89.11
2023-02-14T14:04:29.156Z,87.96
2023-02-14T14:07:05.211Z,87.44
2023-02-14T14:09:44.140Z,86.36
2023-02-14T14:12:34.246Z,85.94
2023-02-14T14:15:07.040Z,84.92
2023-02-14T14:17:36.753Z,84.32
2023-02-14T14:20:26.445Z,83.64
2023-02-14T14:22:55.880Z,82.43
2023-02-14T14:25:38.456Z,82.16
2023-02-14T14:28:20.898Z,81.76
2023-02-14T14:30:51.723Z,81.04
2023-02-14T14:33:33.671Z,80.53
2023-02-14T14:36:10.372Z,79.96
2023-02-14T14:38:50.222Z,79.35
2023-02-14T14:41:18.175Z,78.83
2023-02-14T14:43:45.073Z,78.59
2023-02-14T14:46:13.406Z,78.47
2023-02-14T14:48:47.155Z,78.22
2023-02-14T14:51:35.699Z,77.55
2023-02-14T14:54:18.585Z,77.13
2023-02-14T14:57:04.174Z,76.78
2023-02-14T14:59:39.326Z,76.41
2023-02-14T15:02:41.573Z,75.94
2023-02-14T15:05:26.047Z,75.71
2023-02-14T15:07:53.302Z,75.11
2023-02-14T15:10:30.953Z,74.74
2023-02-14T15:13:17.876Z,74.35
2023-02-14T15:15:50.968Z,74.33
2023-02-14T15:18:20.787Z,73.95
2023-02-14T15:20:52.115Z,73.80
2023-02-14T15:23:24.717Z,73.49
2023-02-14T15:25:52.422Z,73.48
2023-02-14T15:28:32.149Z,73.40
2023-02-14T15:31:02.103Z,73.32
2023-02-14T15:33:31.585Z,73.36
2023-02-14T15:36:03.499Z,73.16
2023-02-14T15:38:31.922Z,73.25
2023-02-14T15:41:00.293Z,73.13
2023-02-14T15:43:33.259Z,73.01
2023-02-14T15:46:18.180Z,73.04
2023-02-14T15:48:46.593Z,73.14
2023-02-14T15:51:24.644Z,73.06
2023-02-14T15:53:58.306Z,73.15
2023-02-14T15:56:46.821Z,73.05
2023-02-14T15:59:23.772Z,73.12
2023-02-14T16:02:14.927Z,72.91
2023-02-14T16:04:41.853Z,72.66
2023-02-14T16:07:28.794Z,72.49
2023-02-14T16:10:20.428Z,72.37
2023-02-14T16:13:01.498Z,72.25
2023-02-14T16:15:33.587Z,71.92
2023-02-14T16:18:01.161Z,71.64
2023-02-14T16:20:41.759Z,71.59
2023-02-14T16:23:36.953Z,71.24
2023-02-14T16:26:06.810Z,71.49
2023-02-14T16:28:36.972Z,71.28
2023-02-14T16:31:06.212Z,71.55
2023-02-14T16:33:35.539Z,71.92
2023-02-14T16:36:24.965Z,72.22
2023-02-14T16:38:53.512Z,72.52
2023-02-14T16:41:23.146Z,72.40
2023-02-14T16:43:50.597Z,72.31
2023-02-14T16:46:28.598Z,72.38
2023-02-14T16:48:56.238Z,72.58
2023-02-14T16:51:27.394Z,72.88
2023-02-14T16:53:57.457Z,72.91
2023-02-14T16:56:29.453Z,73.19
2023-02-14T16:58:59.492Z,73.38
2023-02-14T17:01:26.470Z,73.41
2023-02-14T17:03:53.229Z,73.79
2023-02-14T17:06:24.385Z,74.30
2023-02-14T17:08:52.810Z,74.47
2023-02-14T17:11:20.459Z,74.73
2023-02-14T17:13:47.830Z,75.03
2023-02-14T17:16:16.657Z,75.30
2023-02-14T17:18:50.401Z,75.54
2023-02-14T17:21:21.008Z,76.03
2023-02-14T17:23:48.349Z,76.04
2023-02-14T17:26:15.182Z,76.21
2023-02-14T17:28:41.976Z,76.36
2023-02-14T17:31:08.965Z,76.43
2023-02-14T17:33:36.155Z,76.67
2023-02-14T17:36:10.119Z,76.74
2023-02-14T17:38:39.433Z,76.95
2023-02-14T17:41:22.924Z,77.08
2023-02-14T17:43:50.854Z,77.10
2023-02-14T17:46:20.818Z,77.23
2023-02-14T17:48:49.180Z,77.48
2023-02-14T17:51:20.442Z,77.54
2023-02-14T17:53:48.524Z,77.65
2023-02-14T17:56:19.249Z,77.77
2023-02-14T17:58:48.782Z,77.75
2023-02-14T18:01:18.021Z,77.92
2023-02-14T18:03:44.882Z,77.74
2023-02-14T18:06:12.107Z,77.94
2023-02-14T18:08:46.363Z,77.84
2023-02-14T18:11:14.203Z,77.72
2023-02-14T18:13:40.984Z,77.83
2023-02-14T18:16:11.612Z,77.71
2023-02-14T18:18:38.818Z,77.54
2023-02-14T18:21:08.446Z,77.51
2023-02-14T18:23:36.097Z,77.67
2023-02-14T18:26:05.357Z,77.29
2023-02-14T18:28:33.939Z,77.09
2023-02-14T18:31:07.448Z,76.85
2023-02-14T18:33:35.636Z,76.68
2023-02-14T18:36:07.512Z,76.60
2023-02-14T18:38:35.426Z,76.56
2023-02-14T18:41:03.644Z,76.35
2023-02-14T18:43:30.657Z,76.35
2023-02-14T18:46:05.954Z,76.21
2023-02-14T18:48:33.322Z,76.08
2023-02-14T18:51:11.164Z,75.75
2023-02-14T18:53:41.196Z,75.65
2023-02-14T18:56:20.985Z,75.65
2023-02-14T18:58:50.781Z,75.66
2023-02-14T19:01:23.380Z,75.57
2023-02-14T19:03:51.641Z,75.52
2023-02-14T19:06:19.211Z,75.70
2023-02-14T19:08:46.112Z,75.70
2023-02-14T19:11:19.385Z,75.55
2023-02-14T19:13:52.130Z,75.69
2023-02-14T19:16:25.697Z,75.51
2023-02-14T19:18:55.947Z,75.40
2023-02-14T19:21:26.041Z,75.24
2023-02-14T19:23:54.990Z,75.16
2023-02-14T19:26:25.013Z,74.93
2023-02-14T19:28:56.605Z,74.63
2023-02-14T19:31:24.091Z,74.57
2023-02-14T19:33:51.497Z,74.59
2023-02-14T19:36:29.065Z,74.41
2023-02-14T19:38:56.961Z,74.36
2023-02-14T19:41:26.473Z,74.35
2023-02-14T19:43:57.726Z,74.25
2023-02-14T19:46:26.081Z,74.23
2023-02-14T19:48:56.248Z,74.18
2023-02-14T19:51:25.905Z,74.00
2023-02-14T19:53:53.989Z,73.69
2023-02-14T19:56:35.284Z,73.05
2023-02-14T19:59:07.797Z,73.10
2023-02-14T20:01:41.653Z,72.72
2023-02-14T20:04:13.793Z,72.43
2023-02-14T20:06:42.037Z,72.12
2023-02-14T20:09:09.508Z,71.86
2023-02-14T20:11:40.251Z,71.69
2023-02-14T20:14:08.448Z,71.58
2023-02-14T20:16:36.797Z,71.31
2023-02-14T20:19:08.137Z,71.14
2023-02-14T20:21:37.862Z,70.74
2023-02-14T20:24:05.516Z,70.91
2023-02-14T20:26:35.849Z,70.60
2023-02-14T20:29:04.733Z,70.33
2023-02-14T20:31:33.207Z,70.33
2023-02-14T20:34:00.751Z,70.26
2023-02-14T20:36:27.698Z,70.48
2023-02-14T20:39:04.671Z,70.62
2023-02-14T20:41:34.496Z,70.96
2023-02-14T20:44:10.337Z,70.91
2023-02-14T20:46:37.079Z,71.17
2023-02-14T20:49:05.509Z,71.26
2023-02-14T20:51:32.911Z,71.58
2023-02-14T20:54:03.408Z,71.83
2023-02-14T20:56:30.356Z,71.91
2023-02-14T20:58:57.038Z,72.07
2023-02-14T21:01:24.819Z,72.41
2023-02-14T21:03:53.455Z,72.21
2023-02-14T21:06:22.664Z,72.38
2023-02-14T21:08:50.341Z,72.33
2023-02-14T21:11:19.145Z,72.53
2023-02-14T21:13:46.983Z,72.40
2023-02-14T21:16:19.382Z,72.44
2023-02-14T21:18:52.416Z,72.46
2023-02-14T21:21:22.998Z,72.53
2023-02-14T21:23:51.930Z,72.45
2023-02-14T21:26:21.447Z,72.68
2023-02-14T21:28:48.983Z,72.58
2023-02-14T21:31:20.671Z,72.70
2023-02-14T21:33:56.924Z,72.65
2023-02-14T21:36:28.745Z,72.58
2023-02-14T21:38:58.414Z,72.38
2023-02-14T21:41:29.029Z,72.22
2023-02-14T21:43:59.168Z,71.97
2023-02-14T21:46:31.147Z,71.80
2023-02-14T21:49:18.151Z,71.59
2023-02-14T21:51:45.457Z,71.55
2023-02-14T21:54:12.594Z,71.45
2023-02-14T21:56:41.381Z,71.31
2023-02-14T21:59:09.882Z,71.24
2023-02-14T22:01:41.304Z,71.08
2023-02-14T22:04:11.040Z,71.14
2023-02-14T22:06:43.785Z,70.86
2023-02-14T22:09:14.119Z,70.87
2023-02-14T22:11:41.444Z,70.75
2023-02-14T22:14:08.640Z,70.67
2023-02-14T22:16:36.940Z,70.59
2023-02-14T22:19:05.326Z,70.29
2023-02-14T22:21:33.590Z,70.21
2023-02-14T22:24:01.291Z,69.78
2023-02-14T22:26:31.614Z,69.31
2023-02-14T22:29:00.321Z,69.33
2023-02-14T22:31:33.492Z,69.08
2023-02-14T22:34:04.866Z,68.93
2023-02-14T22:36:32.058Z,68.73
2023-02-14T22:38:58.972Z,68.24
2023-02-14T22:41:26.024Z,67.92
2023-02-14T22:43:54.677Z,67.63
2023-02-14T22:46:24.596Z,67.29
2023-02-14T22:48:52.390Z,66.96
2023-02-14T22:51:19.062Z,66.59
2023-02-14T22:53:46.176Z,66.29
2023-02-14T22:56:22.349Z,65.30
2023-02-14T22:58:52.827Z,64.95
2023-02-14T23:01:21.964Z,64.10
2023-02-14T23:03:49.586Z,64.20
2023-02-14T23:06:16.329Z,63.59
2023-02-14T23:08:45.185Z,62.70
2023-02-14T23:11:23.290Z,62.36
2023-02-14T23:14:10.180Z,61.92
2023-02-14T23:16:57.695Z,61.78
2023-02-14T23:19:46.226Z,61.73
2023-02-14T23:22:36.642Z,61.26
2023-02-14T23:25:07.388Z,61.93
2023-02-14T23:27:47.488Z,62.14
2023-02-14T23:30:17.193Z,62.60
2023-02-14T23:32:44.362Z,62.98
2023-02-14T23:35:14.134Z,63.21
2023-02-14T23:37:41.785Z,63.45
2023-02-14T23:40:10.054Z,63.68
2023-02-14T23:42:37.110Z,63.87
2023-02-14T23:45:22.590Z,64.24
2023-02-14T23:47:49.412Z,64.47
2023-02-14T23:50:16.495Z,64.71
2023-02-14T23:52:44.633Z,65.01
2023-02-14T23:55:11.956Z,65.17
2023-02-14T23:57:39.600Z,65.41
