createdAt,value
2023-04-16T00:02:03.391Z,15.30
2023-04-16T00:04:30.644Z,15.30
2023-04-16T00:06:57.599Z,15.30
2023-04-16T00:09:24.498Z,15.30
2023-04-16T00:11:51.461Z,15.40
2023-04-16T00:14:18.341Z,15.30
2023-04-16T00:16:46.066Z,15.30
2023-04-16T00:19:13.348Z,15.30
2023-04-16T00:21:40.296Z,15.30
2023-04-16T00:24:07.409Z,15.30
2023-04-16T00:26:34.492Z,15.30
2023-04-16T00:29:01.450Z,15.30
2023-04-16T00:31:33.385Z,15.30
2023-04-16T00:34:00.838Z,15.30
2023-04-16T00:36:28.314Z,15.30
2023-04-16T00:38:56.308Z,15.30
2023-04-16T00:41:23.661Z,15.30
2023-04-16T00:43:50.930Z,15.30
2023-04-16T00:46:19.825Z,15.30
2023-04-16T00:48:47.126Z,15.30
2023-04-16T00:51:14.052Z,15.30
2023-04-16T00:53:41.227Z,15.30
2023-04-16T00:56:08.945Z,15.30
2023-04-16T00:58:35.950Z,15.30
2023-04-16T01:01:03.220Z,15.30
2023-04-16T01:03:49.694Z,15.30
2023-04-16T01:06:19.572Z,15.30
2023-04-16T01:08:47.253Z,15.30
2023-04-16T01:11:15.563Z,15.30
2023-04-16T01:13:42.591Z,15.30
2023-04-16T01:16:11.497Z,15.30
2023-04-16T01:18:39.313Z,15.30
2023-04-16T01:21:06.761Z,15.30
2023-04-16T01:23:34.053Z,15.30
2023-04-16T01:26:01.140Z,15.30
2023-04-16T01:28:28.077Z,15.30
2023-04-16T01:30:54.966Z,15.30
2023-04-16T01:33:22.153Z,15.30
2023-04-16T01:35:49.088Z,15.30
2023-04-16T01:38:16.082Z,15.30
2023-04-16T01:40:43.099Z,15.30
2023-04-16T01:43:09.998Z,15.30
2023-04-16T01:45:36.881Z,15.30
2023-04-16T01:48:04.360Z,15.30
2023-04-16T01:50:31.993Z,15.30
2023-04-16T01:53:06.852Z,15.30
2023-04-16T01:55:34.467Z,15.30
2023-04-16T01:58:01.387Z,15.30
2023-04-16T02:00:28.346Z,15.30
2023-04-16T02:02:55.473Z,15.30
2023-04-16T02:05:22.465Z,15.30
2023-04-16T02:07:49.422Z,15.30
2023-04-16T02:10:16.619Z,15.30
2023-04-16T02:12:43.504Z,15.30
2023-04-16T02:15:10.941Z,15.30
2023-04-16T02:17:37.913Z,15.30
2023-04-16T02:20:08.061Z,15.30
2023-04-16T02:22:35.075Z,15.30
2023-04-16T02:25:02.127Z,15.30
2023-04-16T02:27:29.060Z,15.30
2023-04-16T02:29:56.031Z,15.30
2023-04-16T02:32:22.919Z,15.30
2023-04-16T02:34:49.790Z,15.30
2023-04-16T02:37:16.735Z,15.30
2023-04-16T02:39:44.130Z,15.30
2023-04-16T02:42:11.061Z,15.30
2023-04-16T02:44:38.032Z,15.30
2023-04-16T02:47:04.914Z,15.30
2023-04-16T02:49:32.004Z,15.40
2023-04-16T02:51:59.075Z,15.40
2023-04-16T02:54:25.932Z,15.30
2023-04-16T02:56:52.785Z,15.40
2023-04-16T02:59:19.654Z,15.30
2023-04-16T03:01:46.880Z,15.40
2023-04-16T03:04:13.910Z,15.30
2023-04-16T03:06:41.034Z,15.40
2023-04-16T03:09:08.144Z,15.40
2023-04-16T03:11:35.519Z,15.30
2023-04-16T03:14:02.408Z,15.30
2023-04-16T03:16:29.235Z,15.40
2023-04-16T03:18:56.055Z,15.40
2023-04-16T03:21:23.086Z,15.40
2023-04-16T03:23:50.051Z,15.40
2023-04-16T03:26:16.925Z,15.40
2023-04-16T03:28:43.777Z,15.40
2023-04-16T03:31:10.627Z,15.30
2023-04-16T03:33:37.639Z,15.30
2023-04-16T03:36:04.757Z,15.30
2023-04-16T03:38:31.625Z,15.30
2023-04-16T03:40:58.476Z,15.30
2023-04-16T03:43:25.673Z,15.30
2023-04-16T03:45:52.546Z,15.30
2023-04-16T03:48:19.440Z,15.30
2023-04-16T03:50:48.054Z,15.30
2023-04-16T03:53:15.546Z,15.30
2023-04-16T03:55:42.641Z,15.30
2023-04-16T03:58:09.767Z,15.30
2023-04-16T04:00:36.713Z,15.30
2023-04-16T04:03:03.935Z,15.30
2023-04-16T04:05:31.055Z,15.20
2023-04-16T04:07:57.961Z,15.20
2023-04-16T04:10:24.831Z,15.20
2023-04-16T04:12:51.699Z,15.20
2023-04-16T04:15:18.618Z,15.20
2023-04-16T04:17:46.179Z,15.20
2023-04-16T04:20:13.285Z,15.10
2023-04-16T04:22:40.197Z,15.20
2023-04-16T04:25:08.662Z,15.10
2023-04-16T04:27:35.651Z,15.10
2023-04-16T04:30:04.903Z,15.10
2023-04-16T04:32:31.771Z,15.10
2023-04-16T04:35:01.538Z,15.10
2023-04-16T04:37:28.445Z,15.10
2023-04-16T04:39:55.434Z,15.10
2023-04-16T04:42:22.457Z,15.10
2023-04-16T04:44:49.365Z,15.00
2023-04-16T04:47:16.511Z,15.00
2023-04-16T04:49:43.415Z,15.00
2023-04-16T04:52:10.533Z,15.00
2023-04-16T04:54:37.391Z,15.00
2023-04-16T04:57:04.354Z,15.00
2023-04-16T04:59:31.364Z,15.00
2023-04-16T05:01:58.306Z,15.00
2023-04-16T05:04:26.193Z,15.00
2023-04-16T05:06:53.040Z,15.00
2023-04-16T05:09:19.946Z,15.00
2023-04-16T05:11:46.842Z,15.00
2023-04-16T05:14:13.671Z,15.00
2023-04-16T05:16:40.710Z,15.00
2023-04-16T05:19:08.343Z,15.00
2023-04-16T05:21:35.858Z,15.00
2023-04-16T05:24:02.854Z,15.00
2023-04-16T05:26:29.758Z,14.90
2023-04-16T05:28:56.643Z,14.90
2023-04-16T05:31:23.754Z,14.90
2023-04-16T05:33:50.734Z,15.00
2023-04-16T05:36:17.588Z,14.90
2023-04-16T05:38:44.409Z,15.00
2023-04-16T05:41:11.353Z,14.90
2023-04-16T05:43:38.223Z,14.90
2023-04-16T05:46:05.391Z,14.90
2023-04-16T05:48:32.290Z,14.90
2023-04-16T05:50:59.197Z,15.00
2023-04-16T05:53:26.095Z,14.90
2023-04-16T05:55:53.106Z,15.00
2023-04-16T05:58:20.001Z,15.00
2023-04-16T06:00:46.854Z,15.00
2023-04-16T06:03:13.988Z,15.00
2023-04-16T06:05:41.315Z,15.00
2023-04-16T06:08:08.265Z,15.10
2023-04-16T06:10:35.467Z,15.10
2023-04-16T06:13:02.298Z,15.10
2023-04-16T06:15:29.297Z,15.10
2023-04-16T06:17:56.970Z,15.10
2023-04-16T06:20:25.191Z,15.20
2023-04-16T06:22:52.794Z,15.20
2023-04-16T06:25:19.717Z,15.20
2023-04-16T06:27:46.655Z,15.30
2023-04-16T06:30:15.073Z,15.30
2023-04-16T06:32:43.768Z,15.30
2023-04-16T06:35:10.750Z,15.40
2023-04-16T06:37:37.620Z,15.40
2023-04-16T06:40:05.071Z,15.50
2023-04-16T06:42:32.025Z,15.50
2023-04-16T06:44:58.864Z,15.50
2023-04-16T06:47:25.888Z,15.50
2023-04-16T06:49:52.778Z,15.50
2023-04-16T06:52:19.634Z,15.60
2023-04-16T06:54:46.570Z,15.60
2023-04-16T06:57:13.521Z,15.60
2023-04-16T06:59:40.427Z,15.60
2023-04-16T07:02:10.050Z,15.70
2023-04-16T07:04:37.351Z,15.70
2023-04-16T07:07:04.255Z,15.70
2023-04-16T07:09:31.152Z,15.80
2023-04-16T07:11:58.006Z,15.80
2023-04-16T07:14:24.843Z,15.80
2023-04-16T07:16:52.755Z,15.90
2023-04-16T07:19:19.666Z,15.90
2023-04-16T07:21:46.726Z,15.90
2023-04-16T07:24:13.929Z,16.00
2023-04-16T07:26:41.107Z,16.00
2023-04-16T07:29:08.340Z,16.10
2023-04-16T07:31:35.673Z,16.10
2023-04-16T07:34:02.623Z,16.10
2023-04-16T07:36:29.609Z,16.10
2023-04-16T07:38:56.701Z,16.20
2023-04-16T07:41:23.914Z,16.20
2023-04-16T07:43:51.018Z,16.30
2023-04-16T07:46:17.977Z,16.30
2023-04-16T07:48:44.914Z,16.30
2023-04-16T07:51:11.934Z,16.40
2023-04-16T07:53:38.897Z,16.40
2023-04-16T07:56:06.098Z,16.40
2023-04-16T07:58:32.972Z,16.50
2023-04-16T08:00:59.998Z,16.50
2023-04-16T08:03:27.242Z,16.60
2023-04-16T08:05:54.223Z,16.60
2023-04-16T08:08:21.158Z,16.70
2023-04-16T08:10:48.413Z,16.70
2023-04-16T08:13:15.549Z,16.80
2023-04-16T08:15:42.502Z,16.90
2023-04-16T08:18:12.986Z,16.90
2023-04-16T08:20:39.923Z,17.00
2023-04-16T08:23:06.915Z,17.10
2023-04-16T08:25:33.798Z,17.20
2023-04-16T08:28:00.833Z,17.30
2023-04-16T08:30:28.709Z,17.50
2023-04-16T08:32:56.042Z,17.80
2023-04-16T08:35:23.212Z,18.20
2023-04-16T08:37:50.153Z,18.80
2023-04-16T08:40:17.570Z,19.50
2023-04-16T08:42:52.617Z,20.10
2023-04-16T08:45:19.717Z,20.90
2023-04-16T08:47:48.877Z,21.40
2023-04-16T08:50:17.425Z,21.80
2023-04-16T08:52:52.796Z,22.10
2023-04-16T08:55:24.818Z,22.20
2023-04-16T08:57:55.958Z,22.20
2023-04-16T09:00:23.799Z,22.20
2023-04-16T09:02:51.846Z,22.10
2023-04-16T09:05:20.820Z,21.90
2023-04-16T09:07:48.504Z,21.80
2023-04-16T09:10:16.542Z,21.60
2023-04-16T09:12:43.844Z,21.40
2023-04-16T09:15:12.565Z,21.30
2023-04-16T09:17:40.198Z,21.10
2023-04-16T09:20:09.034Z,21.00
2023-04-16T09:22:36.876Z,20.80
2023-04-16T09:25:05.172Z,20.70
2023-04-16T09:27:32.298Z,20.60
2023-04-16T09:29:59.388Z,20.50
2023-04-16T09:32:27.754Z,20.40
2023-04-16T09:35:01.911Z,20.30
2023-04-16T09:37:30.135Z,20.20
2023-04-16T09:40:04.473Z,20.20
2023-04-16T09:42:38.270Z,20.20
2023-04-16T09:45:06.212Z,20.10
2023-04-16T09:47:41.652Z,20.10
2023-04-16T09:50:11.931Z,20.20
2023-04-16T09:52:39.700Z,20.30
2023-04-16T09:55:07.192Z,20.40
2023-04-16T09:57:38.118Z,20.50
2023-04-16T10:00:09.601Z,20.70
2023-04-16T10:02:41.675Z,20.90
2023-04-16T10:05:09.434Z,21.20
2023-04-16T10:07:37.574Z,21.40
2023-04-16T10:10:05.478Z,21.60
2023-04-16T10:12:35.729Z,21.70
2023-04-16T10:15:02.740Z,21.80
2023-04-16T10:17:31.646Z,21.80
2023-04-16T10:20:00.074Z,21.90
2023-04-16T10:22:26.983Z,22.10
2023-04-16T10:24:54.862Z,22.20
2023-04-16T10:27:21.981Z,22.30
2023-04-16T10:29:49.804Z,22.40
2023-04-16T10:32:18.655Z,22.30
2023-04-16T10:34:45.722Z,22.30
2023-04-16T10:37:12.767Z,22.10
2023-04-16T10:39:39.659Z,22.00
2023-04-16T10:42:10.679Z,21.80
2023-04-16T10:44:38.019Z,21.70
2023-04-16T10:47:11.853Z,21.50
2023-04-16T10:49:38.772Z,21.40
2023-04-16T10:52:13.775Z,21.30
2023-04-16T10:54:41.524Z,21.10
2023-04-16T10:57:16.352Z,21.10
2023-04-16T10:59:44.130Z,21.20
2023-04-16T11:02:18.512Z,21.30
2023-04-16T11:04:47.759Z,21.50
2023-04-16T11:07:16.921Z,21.70
2023-04-16T11:10:05.395Z,21.90
2023-04-16T11:12:38.261Z,22.10
2023-04-16T11:15:09.698Z,22.30
2023-04-16T11:17:50.656Z,22.30
2023-04-16T11:20:25.901Z,22.40
2023-04-16T11:22:55.018Z,22.40
2023-04-16T11:25:23.519Z,22.30
2023-04-16T11:27:52.065Z,22.20
2023-04-16T11:30:27.810Z,22.10
2023-04-16T11:32:54.947Z,22.00
2023-04-16T11:35:22.115Z,21.90
2023-04-16T11:37:48.985Z,21.70
2023-04-16T11:40:16.168Z,21.60
2023-04-16T11:42:44.296Z,21.60
2023-04-16T11:45:12.318Z,21.60
2023-04-16T11:47:52.367Z,21.70
2023-04-16T11:50:20.479Z,22.10
2023-04-16T11:52:48.016Z,22.50
2023-04-16T11:55:15.638Z,22.90
2023-04-16T11:57:42.735Z,23.40
2023-04-16T12:00:14.167Z,23.80
2023-04-16T12:02:51.876Z,23.90
2023-04-16T12:05:34.057Z,23.90
2023-04-16T12:08:06.657Z,23.90
2023-04-16T12:10:36.560Z,23.70
2023-04-16T12:13:17.285Z,23.50
2023-04-16T12:15:54.778Z,23.20
2023-04-16T12:18:24.480Z,23.00
2023-04-16T12:20:51.465Z,22.80
2023-04-16T12:23:32.978Z,22.70
2023-04-16T12:26:10.420Z,22.50
2023-04-16T12:28:38.793Z,22.40
2023-04-16T12:31:06.488Z,22.30
2023-04-16T12:33:33.516Z,22.20
2023-04-16T12:36:01.769Z,22.30
2023-04-16T12:38:29.309Z,22.30
2023-04-16T12:40:57.743Z,22.30
2023-04-16T12:43:25.452Z,22.30
2023-04-16T12:45:52.476Z,22.30
2023-04-16T12:48:19.368Z,22.30
2023-04-16T12:50:46.670Z,22.40
2023-04-16T12:53:13.602Z,22.60
2023-04-16T12:55:40.691Z,22.90
2023-04-16T12:58:11.880Z,23.30
2023-04-16T13:00:40.662Z,23.70
2023-04-16T13:03:07.880Z,24.10
2023-04-16T13:05:35.005Z,24.30
2023-04-16T13:08:02.213Z,24.60
2023-04-16T13:10:29.129Z,24.70
2023-04-16T13:12:56.108Z,24.70
2023-04-16T13:15:22.953Z,24.70
2023-04-16T13:17:49.911Z,24.60
2023-04-16T13:20:16.906Z,24.50
2023-04-16T13:22:43.788Z,24.30
2023-04-16T13:25:10.637Z,24.10
2023-04-16T13:27:37.507Z,24.00
2023-04-16T13:30:04.588Z,23.80
2023-04-16T13:32:31.959Z,23.60
2023-04-16T13:34:59.398Z,23.40
2023-04-16T13:37:26.268Z,23.20
2023-04-16T13:39:53.161Z,23.10
2023-04-16T13:42:20.146Z,23.00
2023-04-16T13:44:48.977Z,22.80
2023-04-16T13:47:16.166Z,22.70
2023-04-16T13:49:43.062Z,22.60
2023-04-16T13:52:09.945Z,22.60
2023-04-16T13:54:36.778Z,22.50
2023-04-16T13:57:03.797Z,22.50
2023-04-16T13:59:30.856Z,22.40
2023-04-16T14:01:57.969Z,22.40
2023-04-16T14:04:25.016Z,22.30
2023-04-16T14:06:51.938Z,22.30
2023-04-16T14:09:18.800Z,22.30
2023-04-16T14:11:45.727Z,22.30
2023-04-16T14:14:12.826Z,22.30
2023-04-16T14:16:39.761Z,22.50
2023-04-16T14:19:06.668Z,22.90
2023-04-16T14:21:33.576Z,23.40
2023-04-16T14:24:00.434Z,24.10
2023-04-16T14:26:27.408Z,24.80
2023-04-16T14:28:54.264Z,25.40
2023-04-16T14:31:21.151Z,26.20
2023-04-16T14:33:48.088Z,26.80
2023-04-16T14:36:14.998Z,27.40
2023-04-16T14:38:43.359Z,28.00
2023-04-16T14:41:12.538Z,28.60
2023-04-16T14:43:41.418Z,29.20
2023-04-16T14:46:08.465Z,29.80
2023-04-16T14:48:35.481Z,30.40
2023-04-16T14:51:02.524Z,31.00
2023-04-16T14:53:29.464Z,31.50
2023-04-16T14:55:59.083Z,31.90
2023-04-16T14:58:26.790Z,32.40
2023-04-16T15:00:54.070Z,32.70
2023-04-16T15:03:21.379Z,32.90
2023-04-16T15:05:55.301Z,33.00
2023-04-16T15:08:23.539Z,33.20
2023-04-16T15:10:51.335Z,33.20
2023-04-16T15:13:18.329Z,33.20
2023-04-16T15:15:45.557Z,33.20
2023-04-16T15:18:12.502Z,33.00
2023-04-16T15:20:39.497Z,32.60
2023-04-16T15:23:06.689Z,32.30
2023-04-16T15:25:33.613Z,32.00
2023-04-16T15:28:02.629Z,31.60
2023-04-16T15:30:30.469Z,31.40
2023-04-16T15:32:57.440Z,31.20
2023-04-16T15:35:24.394Z,31.20
2023-04-16T15:37:52.837Z,31.30
2023-04-16T15:40:20.611Z,31.60
2023-04-16T15:42:47.563Z,31.80
2023-04-16T15:45:14.527Z,32.10
2023-04-16T15:47:42.148Z,32.20
2023-04-16T15:50:09.684Z,32.30
2023-04-16T15:52:38.772Z,32.50
2023-04-16T15:55:06.277Z,32.60
2023-04-16T15:57:33.132Z,32.70
2023-04-16T16:00:07.111Z,32.70
2023-04-16T16:02:34.634Z,32.70
2023-04-16T16:05:01.799Z,32.50
2023-04-16T16:07:28.720Z,32.40
2023-04-16T16:09:56.375Z,32.30
2023-04-16T16:12:23.591Z,32.20
2023-04-16T16:14:50.976Z,32.20
2023-04-16T16:17:19.207Z,32.10
2023-04-16T16:19:46.698Z,32.10
2023-04-16T16:22:14.012Z,31.90
2023-04-16T16:24:40.886Z,31.80
2023-04-16T16:27:07.822Z,31.70
2023-04-16T16:29:34.696Z,31.60
2023-04-16T16:32:01.643Z,31.30
2023-04-16T16:34:28.571Z,31.10
2023-04-16T16:36:55.542Z,30.60
2023-04-16T16:39:24.590Z,30.00
2023-04-16T16:41:52.646Z,29.20
2023-04-16T16:44:20.739Z,28.50
2023-04-16T16:46:48.165Z,27.80
2023-04-16T16:49:16.229Z,27.20
2023-04-16T16:51:46.730Z,26.60
2023-04-16T16:54:13.882Z,26.00
2023-04-16T16:56:40.971Z,25.50
2023-04-16T16:59:09.163Z,25.00
2023-04-16T17:01:37.186Z,24.60
2023-04-16T17:04:04.851Z,24.30
2023-04-16T17:06:32.834Z,24.00
2023-04-16T17:08:59.714Z,23.70
2023-04-16T17:11:27.312Z,23.40
2023-04-16T17:13:54.217Z,23.20
2023-04-16T17:16:21.192Z,22.90
2023-04-16T17:18:48.170Z,22.80
2023-04-16T17:21:16.532Z,22.60
2023-04-16T17:23:43.767Z,22.40
2023-04-16T17:26:10.970Z,22.20
2023-04-16T17:28:37.812Z,22.00
2023-04-16T17:31:07.258Z,21.90
2023-04-16T17:33:34.366Z,21.80
2023-04-16T17:36:01.329Z,21.60
2023-04-16T17:38:28.223Z,21.50
2023-04-16T17:40:57.104Z,21.40
2023-04-16T17:43:24.257Z,21.30
2023-04-16T17:45:51.299Z,21.20
2023-04-16T17:48:18.295Z,21.10
2023-04-16T17:50:45.187Z,21.00
2023-04-16T17:53:12.302Z,20.90
2023-04-16T17:55:39.223Z,20.80
2023-04-16T17:58:06.253Z,20.70
2023-04-16T18:00:33.476Z,20.60
2023-04-16T18:03:00.774Z,20.60
2023-04-16T18:05:27.811Z,20.50
2023-04-16T18:07:55.696Z,20.50
2023-04-16T18:10:22.698Z,20.40
2023-04-16T18:12:49.606Z,20.40
2023-04-16T18:15:16.740Z,20.30
2023-04-16T18:17:43.675Z,20.10
2023-04-16T18:20:11.767Z,20.10
2023-04-16T18:22:38.631Z,20.10
2023-04-16T18:25:06.776Z,20.00
2023-04-16T18:27:33.753Z,20.00
2023-04-16T18:30:00.664Z,19.90
2023-04-16T18:32:30.782Z,19.90
2023-04-16T18:34:58.289Z,19.80
2023-04-16T18:37:25.203Z,19.70
2023-04-16T18:39:52.236Z,19.70
2023-04-16T18:42:19.118Z,19.70
2023-04-16T18:44:52.409Z,19.60
2023-04-16T18:47:19.500Z,19.60
2023-04-16T18:49:46.782Z,19.50
2023-04-16T18:52:13.891Z,19.50
2023-04-16T18:54:43.924Z,19.50
2023-04-16T18:57:10.980Z,19.50
2023-04-16T18:59:37.849Z,19.40
2023-04-16T19:02:04.859Z,19.40
2023-04-16T19:04:32.010Z,19.40
2023-04-16T19:06:59.292Z,19.30
2023-04-16T19:09:27.160Z,19.30
2023-04-16T19:11:54.083Z,19.20
2023-04-16T19:14:21.437Z,19.20
2023-04-16T19:16:48.398Z,19.20
2023-04-16T19:19:16.600Z,19.10
2023-04-16T19:21:43.465Z,19.00
2023-04-16T19:24:10.364Z,19.00
2023-04-16T19:26:37.334Z,18.90
2023-04-16T19:29:04.225Z,18.90
2023-04-16T19:31:31.208Z,18.80
2023-04-16T19:33:58.120Z,18.70
2023-04-16T19:36:25.106Z,18.70
2023-04-16T19:38:52.008Z,18.70
2023-04-16T19:41:18.847Z,18.60
2023-04-16T19:43:45.913Z,18.60
2023-04-16T19:46:12.856Z,18.60
2023-04-16T19:48:39.818Z,18.60
2023-04-16T19:51:06.751Z,18.50
2023-04-16T19:53:34.772Z,18.50
2023-04-16T19:56:01.726Z,18.40
2023-04-16T19:58:28.687Z,18.40
2023-04-16T20:00:56.471Z,18.40
2023-04-16T20:03:23.454Z,18.40
2023-04-16T20:05:50.485Z,18.40
2023-04-16T20:08:17.429Z,18.30
2023-04-16T20:10:44.316Z,18.30
2023-04-16T20:13:13.118Z,18.30
2023-04-16T20:15:39.988Z,18.30
2023-04-16T20:18:08.758Z,18.30
2023-04-16T20:20:37.924Z,18.20
2023-04-16T20:23:05.278Z,18.20
2023-04-16T20:25:32.263Z,18.20
2023-04-16T20:27:59.286Z,18.20
2023-04-16T20:30:29.339Z,18.10
2023-04-16T20:32:56.630Z,18.10
2023-04-16T20:35:23.595Z,18.10
2023-04-16T20:37:50.451Z,18.10
2023-04-16T20:40:17.414Z,18.00
2023-04-16T20:42:46.946Z,18.00
2023-04-16T20:45:13.870Z,18.00
2023-04-16T20:47:40.966Z,17.90
2023-04-16T20:50:08.489Z,17.90
2023-04-16T20:52:36.546Z,17.90
2023-04-16T20:55:03.653Z,17.90
2023-04-16T20:57:32.072Z,17.80
2023-04-16T20:59:58.944Z,17.80
2023-04-16T21:02:26.166Z,17.80
2023-04-16T21:04:53.216Z,17.80
2023-04-16T21:07:20.063Z,17.80
2023-04-16T21:09:46.937Z,17.70
2023-04-16T21:12:13.889Z,17.70
2023-04-16T21:14:40.762Z,17.70
2023-04-16T21:17:07.591Z,17.70
2023-04-16T21:19:35.038Z,17.70
2023-04-16T21:22:02.842Z,17.60
2023-04-16T21:24:31.440Z,17.60
2023-04-16T21:26:58.291Z,17.50
2023-04-16T21:29:25.209Z,17.50
2023-04-16T21:31:52.123Z,17.50
2023-04-16T21:34:19.534Z,17.50
2023-04-16T21:36:46.682Z,17.50
2023-04-16T21:39:14.257Z,17.50
2023-04-16T21:41:41.250Z,17.50
2023-04-16T21:44:08.095Z,17.50
2023-04-16T21:46:34.931Z,17.50
2023-04-16T21:49:01.893Z,17.50
2023-04-16T21:51:31.600Z,17.50
2023-04-16T21:53:58.642Z,17.40
2023-04-16T21:56:26.072Z,17.40
2023-04-16T21:58:52.962Z,17.40
2023-04-16T22:01:19.881Z,17.40
2023-04-16T22:03:50.865Z,17.40
2023-04-16T22:06:18.341Z,17.40
2023-04-16T22:08:45.270Z,17.40
2023-04-16T22:11:12.277Z,17.40
2023-04-16T22:13:42.170Z,17.30
2023-04-16T22:16:11.573Z,17.30
2023-04-16T22:18:38.882Z,17.30
2023-04-16T22:21:05.883Z,17.30
2023-04-16T22:23:32.780Z,17.30
2023-04-16T22:25:59.748Z,17.30
2023-04-16T22:28:27.267Z,17.30
2023-04-16T22:30:54.196Z,17.30
2023-04-16T22:33:21.349Z,17.20
2023-04-16T22:35:48.278Z,17.20
2023-04-16T22:38:16.558Z,17.20
2023-04-16T22:40:43.480Z,17.20
2023-04-16T22:43:10.457Z,17.20
2023-04-16T22:45:37.580Z,17.10
2023-04-16T22:48:04.713Z,17.10
2023-04-16T22:50:32.105Z,17.10
2023-04-16T22:52:58.988Z,17.10
2023-04-16T22:55:26.012Z,17.10
2023-04-16T22:57:52.928Z,17.10
2023-04-16T23:00:19.969Z,17.10
2023-04-16T23:02:47.282Z,17.00
2023-04-16T23:05:14.245Z,17.10
2023-04-16T23:07:41.370Z,17.10
2023-04-16T23:10:08.813Z,17.10
2023-04-16T23:12:39.286Z,17.10
2023-04-16T23:15:07.013Z,17.10
2023-04-16T23:17:35.176Z,17.00
2023-04-16T23:20:02.396Z,17.00
2023-04-16T23:22:29.446Z,17.10
2023-04-16T23:24:56.447Z,17.00
2023-04-16T23:27:23.365Z,17.10
2023-04-16T23:29:50.717Z,17.10
2023-04-16T23:32:17.873Z,17.10
2023-04-16T23:34:44.779Z,17.10
2023-04-16T23:37:11.670Z,17.10
2023-04-16T23:39:38.560Z,17.10
2023-04-16T23:42:05.493Z,17.10
2023-04-16T23:44:32.464Z,17.10
2023-04-16T23:46:59.549Z,17.10
2023-04-16T23:49:26.553Z,17.10
2023-04-16T23:51:53.420Z,17.10
2023-04-16T23:54:21.460Z,17.10
2023-04-16T23:56:48.442Z,17.10
2023-04-16T23:59:15.457Z,17.20
