createdAt,value
2023-05-23T00:03:56.662Z,17.90
2023-05-23T00:14:34.161Z,17.80
2023-05-23T00:25:11.912Z,17.70
2023-05-23T00:35:46.929Z,17.60
2023-05-23T00:46:21.967Z,17.40
2023-05-23T00:56:57.473Z,17.30
2023-05-23T01:07:32.999Z,17.20
2023-05-23T01:18:22.680Z,17.10
2023-05-23T01:29:10.695Z,17.10
2023-05-23T01:39:45.912Z,17.00
2023-05-23T01:50:20.852Z,16.90
2023-05-23T02:00:56.308Z,16.70
2023-05-23T02:11:31.052Z,16.70
2023-05-23T02:22:05.874Z,16.60
2023-05-23T02:32:41.374Z,16.40
2023-05-23T02:43:16.160Z,16.50
2023-05-23T02:53:51.418Z,16.50
2023-05-23T03:04:27.902Z,16.60
2023-05-23T03:15:02.770Z,16.80
2023-05-23T03:25:37.588Z,16.80
2023-05-23T03:36:13.153Z,16.70
2023-05-23T03:46:48.187Z,16.70
2023-05-23T03:57:24.730Z,16.50
2023-05-23T04:08:01.568Z,16.60
2023-05-23T04:18:39.482Z,16.50
2023-05-23T04:29:16.507Z,16.40
2023-05-23T04:39:52.442Z,16.40
2023-05-23T04:50:47.732Z,16.30
2023-05-23T05:01:25.997Z,16.40
2023-05-23T05:12:02.294Z,16.60
2023-05-23T05:22:41.194Z,16.80
2023-05-23T05:33:19.285Z,16.90
2023-05-23T05:43:54.981Z,17.00
2023-05-23T05:54:29.928Z,17.00
2023-05-23T06:05:06.761Z,17.30
2023-05-23T06:15:41.726Z,17.80
2023-05-23T06:26:16.540Z,17.90
2023-05-23T06:36:51.342Z,17.90
2023-05-23T06:47:28.715Z,17.70
2023-05-23T06:58:06.619Z,17.60
2023-05-23T07:08:43.896Z,18.00
2023-05-23T07:19:19.048Z,18.10
2023-05-23T07:29:57.848Z,18.20
2023-05-23T07:40:33.455Z,18.20
2023-05-23T07:51:08.531Z,18.60
2023-05-23T08:01:45.123Z,19.00
2023-05-23T08:12:25.618Z,19.40
2023-05-23T08:23:09.031Z,19.50
2023-05-23T08:33:45.014Z,20.20
2023-05-23T08:44:20.792Z,21.50
2023-05-23T08:55:02.671Z,20.50
2023-05-23T09:05:39.446Z,20.10
2023-05-23T09:16:20.563Z,20.50
2023-05-23T09:27:05.477Z,21.50
2023-05-23T09:37:46.270Z,21.00
2023-05-23T09:48:28.296Z,20.80
2023-05-23T09:59:04.088Z,21.30
2023-05-23T10:09:42.361Z,21.50
2023-05-23T10:20:18.086Z,21.70
2023-05-23T10:30:52.893Z,21.00
2023-05-23T10:41:47.754Z,20.60
2023-05-23T10:52:28.140Z,20.70
2023-05-23T11:03:09.327Z,21.60
2023-05-23T11:13:55.718Z,23.20
2023-05-23T11:24:53.754Z,21.90
2023-05-23T11:35:31.363Z,21.70
2023-05-23T11:46:10.606Z,22.50
2023-05-23T11:56:45.757Z,22.60
2023-05-23T12:07:21.631Z,23.20
2023-05-23T12:17:57.252Z,24.20
2023-05-23T12:28:39.773Z,24.70
2023-05-23T12:39:14.618Z,24.00
2023-05-23T12:49:50.138Z,24.60
2023-05-23T13:00:25.047Z,23.90
2023-05-23T13:11:00.088Z,22.80
2023-05-23T13:21:35.368Z,21.90
2023-05-23T13:32:10.207Z,22.90
2023-05-23T13:42:45.715Z,23.80
2023-05-23T13:53:21.854Z,22.20
2023-05-23T14:03:56.872Z,21.80
2023-05-23T14:14:32.053Z,22.20
2023-05-23T14:25:07.416Z,21.70
2023-05-23T14:35:43.528Z,21.30
2023-05-23T14:46:19.063Z,21.10
2023-05-23T14:56:54.266Z,21.50
2023-05-23T15:07:29.181Z,21.40
2023-05-23T15:18:07.191Z,21.00
2023-05-23T15:28:42.472Z,20.20
2023-05-23T15:39:18.388Z,19.80
2023-05-23T15:49:53.474Z,19.60
2023-05-23T16:00:28.761Z,19.80
2023-05-23T16:11:03.844Z,20.00
2023-05-23T16:21:38.624Z,19.50
2023-05-23T16:32:15.755Z,19.50
2023-05-23T16:42:50.926Z,19.60
2023-05-23T16:53:25.937Z,19.60
2023-05-23T17:04:01.224Z,19.50
2023-05-23T17:14:36.176Z,18.80
2023-05-23T17:25:11.122Z,19.00
2023-05-23T17:35:46.981Z,18.80
2023-05-23T17:46:22.007Z,18.50
2023-05-23T17:56:57.082Z,18.40
2023-05-23T18:07:32.511Z,18.20
2023-05-23T18:18:07.661Z,18.00
2023-05-23T18:28:43.054Z,18.00
2023-05-23T18:39:19.760Z,18.00
2023-05-23T18:49:55.060Z,17.80
2023-05-23T19:00:29.853Z,17.60
2023-05-23T19:11:06.106Z,17.40
2023-05-23T19:21:41.437Z,17.10
2023-05-23T19:32:16.827Z,16.90
2023-05-23T19:42:52.092Z,16.70
2023-05-23T19:53:27.014Z,16.60
2023-05-23T20:04:01.951Z,16.50
2023-05-23T20:14:36.770Z,16.30
2023-05-23T20:25:11.527Z,16.20
2023-05-23T20:35:48.648Z,16.00
2023-05-23T20:46:23.716Z,15.70
2023-05-23T20:56:59.161Z,15.40
2023-05-23T21:07:34.727Z,15.10
2023-05-23T21:18:09.693Z,15.00
2023-05-23T21:28:44.365Z,14.80
2023-05-23T21:39:20.836Z,14.70
2023-05-23T21:49:56.031Z,14.50
2023-05-23T22:00:31.342Z,14.30
2023-05-23T22:11:09.678Z,14.30
2023-05-23T22:21:44.496Z,14.20
2023-05-23T22:32:19.368Z,14.10
2023-05-23T22:42:54.434Z,14.10
2023-05-23T22:53:29.681Z,14.00
2023-05-23T23:04:04.608Z,13.90
2023-05-23T23:14:39.370Z,13.80
2023-05-23T23:25:14.433Z,13.70
2023-05-23T23:35:51.925Z,13.50
2023-05-23T23:46:27.532Z,13.40
2023-05-23T23:57:02.459Z,13.30
